,Date,Timestamp,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3,Solidly V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,optimism,ethereum,arbitrum,fantom,base,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,WETH,OP,USDC.E,WSTETH,WBTC,USDT,SNX,CBETH,VELO,WLD,USDT,LINK,WETH,USDC,WBTC,SOLID,WSTETH,BYTE,AI,METIS,FTM,PORK,PANDORA,DEFROGS,HACHI,WETH,USDC,ARB,PENDLE,WSTETH,USDT,USDC.E,WBTC,LINK,RAM,WFTM,AXLUSDC,SCREAM,FSONIC,USDC,EQUAL,CHILL,AXLETH,TREEB,BRUSH,SPIRIT,BOO,BEETS,WBTC,SOLID,CONK,GEN,KIRBY,CEKKE,WAGMI,AI,TOMB+,DEUS,FGHST,FMXEN,WETH,THC,MIM,USDC.E,SGOAT,ANDRE,SONICX,WOOMY,GROK,SANIK,MFTM,SPEEDY,CONKI,WETH,USDC,USDBC,CBETH,DEGEN,AERO,DOG,TYBG,FRAME,TROVES,SWPRS,DZHV,DAI,NORMIE,JOGECO,BSHIB,BOE,USDT,LINK,WETH,USDC,WBTC,SOLID,WSTETH,BYTE,AI,METIS,FTM,USDBC,CBETH,DEGEN,AERO,DOG,OP,USDC.E,SNX,VELO,ARB,PENDLE,WFTM,AXLUSDC,SCREAM,FSONIC,EQUAL,CHILL,AXLETH,TREEB,BRUSH,SPIRIT,BOO,BEETS,CONK,GEN,KIRBY,CEKKE,WAGMI,TOMB+,DEUS,PORK,FGHST,PANDORA,DEFROGS,FMXEN,TYBG,FRAME,RAM,TROVES,WLD,SWPRS,DZHV,DAI,THC,MIM,NORMIE,SGOAT,ANDRE,SONICX,WOOMY,GROK,SANIK,MFTM,SPEEDY,HACHI,CONKI,JOGECO,BSHIB,BOE,USDC,WETH,OP,USDC.E,WSTETH,WBTC,USDT,SNX,CBETH,VELO,WLD,USDT,LINK,WETH,USDC,WBTC,SOLID,WSTETH,BYTE,AI,METIS,FTM,PORK,PANDORA,DEFROGS,HACHI,WETH,USDC,ARB,PENDLE,WSTETH,USDT,USDC.E,WBTC,LINK,RAM,WFTM,AXLUSDC,SCREAM,FSONIC,USDC,EQUAL,CHILL,AXLETH,TREEB,BRUSH,SPIRIT,BOO,BEETS,WBTC,SOLID,CONK,GEN,KIRBY,CEKKE,WAGMI,AI,TOMB+,DEUS,FGHST,FMXEN,WETH,THC,MIM,USDC.E,SGOAT,ANDRE,SONICX,WOOMY,GROK,SANIK,MFTM,SPEEDY,CONKI,WETH,USDC,USDBC,CBETH,DEGEN,AERO,DOG,TYBG,FRAME,TROVES,SWPRS,DZHV,DAI,NORMIE,JOGECO,BSHIB,BOE,USDT,LINK,WETH,USDC,WBTC,SOLID,WSTETH,BYTE,AI,METIS,FTM,USDBC,CBETH,DEGEN,AERO,DOG,OP,USDC.E,SNX,VELO,ARB,PENDLE,WFTM,AXLUSDC,SCREAM,FSONIC,EQUAL,CHILL,AXLETH,TREEB,BRUSH,SPIRIT,BOO,BEETS,CONK,GEN,KIRBY,CEKKE,WAGMI,TOMB+,DEUS,PORK,FGHST,PANDORA,DEFROGS,FMXEN,TYBG,FRAME,RAM,TROVES,WLD,SWPRS,DZHV,DAI,THC,MIM,NORMIE,SGOAT,ANDRE,SONICX,WOOMY,GROK,SANIK,MFTM,SPEEDY,HACHI,CONKI,JOGECO,BSHIB,BOE
,03/09/2023,1693699200,,1980991.1644294134,,,,1980991.1644294134,,,,,,,,,,,,1002118.4666481571,195.96181466168446,950973.9483324151,80.09083742279186,57.71550021846213,27564.98129653811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1002118.4666481571,195.96181466168446,950973.9483324151,80.09083742279186,57.71550021846213,27564.98129653811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1002186.615338,32.82303641479875,580.4744934183102,80.076263,0.00222904,34968.38228978439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1002186.615338,32.82303641479875,580.4744934183102,80.076263,0.00222904,34968.38228978439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2023,1693785600,,2269371.744302153,,,,2269371.744302153,,,,,,,,,,,,1181139.5469317355,197.87172419047755,918302.9673383057,145156.35889368277,57.86791663378058,24517.13149760483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1181139.5469317355,197.87172419047755,918302.9673383057,145156.35889368277,57.86791663378058,24517.13149760483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1181268.305177,32.82303641479875,560.8676333076643,145211.934672,0.00222904,36790.24778940796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1181268.305177,32.82303641479875,560.8676333076643,145211.934672,0.00222904,36790.24778940796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2023,1693872000,,2272705.4799874052,,,,2272705.4799874052,,,,,,,,,,,,1098630.1408051248,197.26582472975076,1035743.7927354078,104938.84697475127,57.56684479287309,33137.86680259881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1098630.1408051248,197.26582472975076,1035743.7927354078,104938.84697475127,57.56684479287309,33137.86680259881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1099418.423815,32.82303641479875,636.1828143529157,105021.38428,0.00222904,44085.24778940796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1099418.423815,32.82303641479875,636.1828143529157,105021.38428,0.00222904,44085.24778940796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2023,1693958400,,2272790.4974055053,,,,2272790.4974055053,,,,,,,,,,,,1206507.5259287558,201.5334435868643,936456.9465872812,99377.370023,57.43790272,30189.683520161547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1206507.5259287558,201.5334435868643,936456.9465872812,99377.370023,57.43790272,30189.683520161547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1207483.172332,32.82303641479875,573.1982730344371,99377.370023,0.00222904,44284.70939620421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1207483.172332,32.82303641479875,573.1982730344371,99377.370023,0.00222904,44284.70939620421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2023,1694044800,,2274016.864427233,,,,2274016.864427233,,,,,,,,,,,,1236159.8112538082,206.7851294132321,919084.1209646892,90404.656658,57.431215599999994,28104.059205722784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1236159.8112538082,206.7851294132321,919084.1209646892,90404.656658,57.431215599999994,28104.059205722784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1236663.133149,32.82303641479875,562.2788384496774,90404.656658,0.00222904,48320.64318334225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1236663.133149,32.82303641479875,562.2788384496774,90404.656658,0.00222904,48320.64318334225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2023,1694131200,,2644073.7316333223,,,,2644073.7316333223,,,,,,,,,,,,1393956.2396588866,1394.1465330490926,939779.7041351274,231418.04046461097,22156.4050767,55369.195764948636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1393956.2396588866,1394.1465330490926,939779.7041351274,231418.04046461097,22156.4050767,55369.195764948636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1395010.867875,219.20542972470008,570.2581351434944,231186.853611,0.84366785,100767.45214058625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1395010.867875,219.20542972470008,570.2581351434944,231186.853611,0.84366785,100767.45214058625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2023,1694217600,,2742854.8382279323,,,,2742854.8382279323,,,,,,,,,,,,1208807.155702338,1370.0339357793755,1126932.6655432412,347490.9093270263,22272.147294719998,35981.92642482762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1208807.155702338,1370.0339357793755,1126932.6655432412,347490.9093270263,22272.147294719998,35981.92642482762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1209431.222213,219.20542972470008,689.656170584279,347591.363231,0.85979568,67329.93724846677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1209431.222213,219.20542972470008,689.656170584279,347591.363231,0.85979568,67329.93724846677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2023,1694304000,,2651073.8603147212,,,,2651073.8603147212,,,,,,,,,,,,1186386.2967089696,2000.2394506406185,1099249.1441708922,301293.7172006538,23043.16317762,39101.29960594499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1186386.2967089696,2000.2394506406185,1099249.1441708922,301293.7172006538,23043.16317762,39101.29960594499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1186706.70752,326.83651154258473,673.6462070308631,301297.031468,0.89045379,73548.45309973852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1186706.70752,326.83651154258473,673.6462070308631,301297.031468,0.89045379,73548.45309973852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2023,1694390400,,2631247.2560791685,,,,2631247.2560791685,,,,,,,,,,,,899561.070699291,1964.548061993498,1311034.5098067336,363216.22296959994,16479.051380959998,38991.85316059105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,899561.070699291,1964.548061993498,1311034.5098067336,363216.22296959994,16479.051380959998,38991.85316059105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,898662.408291,326.87987720357705,810.4512133617284,362853.3696,0.63832706,84331.87234372861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,898662.408291,326.87987720357705,810.4512133617284,362853.3696,0.63832706,84331.87234372861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2023,1694476800,,2489155.437994239,,,,2489155.437994239,,,,,,,,,,,,317522.7467466959,1902.4408853248185,1948732.4605307076,198042.563462,75.7878079,22879.438561610343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317522.7467466959,1902.4408853248185,1948732.4605307076,198042.563462,75.7878079,22879.438561610343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317686.67307,326.87987720357705,1257.0034577376687,198042.563462,0.00301583,58621.93703524151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317686.67307,326.87987720357705,1257.0034577376687,198042.563462,0.00301583,58621.93703524151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/09/2023,1694563200,,2535216.57234717,,,,2535216.57234717,,,,,,,,,,,,684877.71426,1954.741665677391,1479986.0169592283,343953.076209743,78.25475684,24366.768495681754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,684877.71426,1954.741665677391,1479986.0169592283,343953.076209743,78.25475684,24366.768495681754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,684877.71426,326.87987720357705,928.2925008055073,343609.466743,0.00301583,57763.60598830293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,684877.71426,326.87987720357705,928.2925008055073,343609.466743,0.00301583,57763.60598830293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/09/2023,1694649600,,2570868.6361962357,,,,2570868.6361962357,,,,,,,,,,,,851780.210543,3754.327622559937,1317896.6229786386,363903.287433,78.9589548,33455.22866423729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,851780.210543,3754.327622559937,1317896.6229786386,363903.287433,78.9589548,33455.22866423729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,851780.210543,621.577420953632,820.725647495369,363903.287433,0.00300968,78397.40137235475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,851780.210543,621.577420953632,820.725647495369,363903.287433,0.00300968,78397.40137235475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/09/2023,1694736000,,2662444.293797501,,,,2662444.293797501,,,,,,,,,,,,971208.0761833449,3835.1326872839095,1223491.2150855584,395150.666396486,79.88894592,68679.31449890806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,971208.0761833449,3835.1326872839095,1223491.2150855584,395150.666396486,79.88894592,68679.31449890806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,970237.838345,621.577420953632,753.2931584885748,394755.910486,0.00300968,168357.23688135957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,970237.838345,621.577420953632,753.2931584885748,394755.910486,0.00300968,168357.23688135957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/09/2023,1694822400,,2673245.9052734585,,,,2673245.9052734585,,,,,,,,,,,,1167574.055608655,1514.2700386721453,1023965.7584397262,414128.434806,80.34340759999999,65983.04297280489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1167574.055608655,1514.2700386721453,1023965.7584397262,414128.434806,80.34340759999999,65983.04297280489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1167898.731456,236.60469354252268,621.4930646821881,414128.434806,0.00300968,173909.60431407945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1167898.731456,236.60469354252268,621.4930646821881,414128.434806,0.00300968,173909.60431407945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,