,Date,Timestamp,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans,Fortress Loans
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc-borrowed,bsc,borrowed,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,FTS,binancecoin,SHIB,DOT,USDT,WETH,DAI,WBNB-FTS-CAKE-LP,BTCB,XRP,LTC,USDC,BUSD,ADA,BETH,ETH,WBNB,FTS,binancecoin,SHIB,DOT,USDT,WETH,DAI,WBNB-FTS-CAKE-LP,BTCB,XRP,LTC,USDC,BUSD,ADA,BETH,ETH,WBNB,FTS,binancecoin,SHIB,DOT,USDT,WETH,DAI,WBNB-FTS-CAKE-LP,BTCB,XRP,LTC,USDC,BUSD,ADA,BETH,ETH,WBNB,FTS,binancecoin,SHIB,DOT,USDT,WETH,DAI,WBNB-FTS-CAKE-LP,BTCB,XRP,LTC,USDC,BUSD,ADA,BETH,ETH,WBNB,FTS,binancecoin,SHIB,DOT,USDT,WETH,DAI,WBNB-FTS-CAKE-LP,BTCB,XRP,LTC,USDC,BUSD,ADA,BETH,ETH,WBNB,FTS,binancecoin,SHIB,DOT,USDT,WETH,DAI,WBNB-FTS-CAKE-LP,BTCB,XRP,LTC,USDC,BUSD,ADA,BETH,ETH,WBNB,FTS,binancecoin,SHIB,DOT,USDT,WETH,DAI,WBNB-FTS-CAKE-LP,BTCB,XRP,LTC,USDC,BUSD,ADA,BETH,ETH,WBNB,FTS,binancecoin,SHIB,DOT,USDT,WETH,DAI,WBNB-FTS-CAKE-LP,BTCB,XRP,LTC,USDC,BUSD,ADA,BETH,ETH,WBNB
,12/10/2022,1665532800,2248770.983353902,210867.20472101652,2248770.983353902,210867.20472101652,0,465582.04770961136,11404.907120769045,23019.43828184399,64960.44233054198,289612.28676158644,60794.765467304205,0,675272.4136124089,18656.237825780583,32417.07482726498,42888.81456038963,540272.0155891541,23890.539267247077,,,,5205.3941014027705,0,0.000008697264783689085,5.512768805607e-8,7949.847359272192,79843.19848180891,8502.776201987046,3545.1361777333364,17.049988800033542,0.7537226122349368,1.6085807858934e-7,3837.7805630343196,101965.26811545235,7.655613156264e-11,,,,0,465582.04770961136,11404.907120769045,23019.43828184399,64960.44233054198,289612.28676158644,60794.765467304205,0,675272.4136124089,18656.237825780583,32417.07482726498,42888.81456038963,540272.0155891541,23890.539267247077,,,,5205.3941014027705,0,0.000008697264783689085,5.512768805607e-8,7949.847359272192,79843.19848180891,8502.776201987046,3545.1361777333364,17.049988800033542,0.7537226122349368,1.6085807858934e-7,3837.7805630343196,101965.26811545235,7.655613156264e-11,,,,0,1722.9102901587955,1118128149.0950043,3730.865199650566,64970.57774066953,221.11584804693985,60805.953762796555,0,35.36424162061092,38106.384057004805,623.1656060604571,42888.81456038963,540482.2631895348,61201.14270443788,,,,495513.97247442853,0,0.8526730180087337,8.934795471e-9,7951.08772895791,60.95941833303112,8504.34100073118,1011.320354449514,0.000892913602567484,1.5395195753017092,3.092235267e-9,3837.7805630343196,102004.94804024,1.9611624e-10,,,,0,1722.9102901587955,1118128149.0950043,3730.865199650566,64970.57774066953,221.11584804693985,60805.953762796555,0,35.36424162061092,38106.384057004805,623.1656060604571,42888.81456038963,540482.2631895348,61201.14270443788,,,,495513.97247442853,0,0.8526730180087337,8.934795471e-9,7951.08772895791,60.95941833303112,8504.34100073118,1011.320354449514,0.000892913602567484,1.5395195753017092,3.092235267e-9,3837.7805630343196,102004.94804024,1.9611624e-10,,,
,13/10/2022,1665619200,2253458.700812507,214917.64121317826,2253458.700812507,214917.64121317826,0,467449.7935089065,11447.25651351409,23072.026264370204,65035.54831841019,289612.28676158644,60866.75971655935,0,677469.2403018813,18595.305717673433,32614.361911263593,42947.530902852166,540975.4047878443,23373.186107644913,,,,5223.227649272126,11.293688729558905,0.5951206522055722,34.656472222727686,7959.038816686867,79843.19848180891,8512.84534173191,3546.314137771717,17.105456593025036,0.7512609204340293,1.6178574916944e-7,7445.728086824523,102322.88669980236,7.487443480464e-11,,,,0,467449.7935089065,11447.25651351409,23072.026264370204,65035.54831841019,289612.28676158644,60866.75971655935,0,677469.2403018813,18595.305717673433,32614.361911263593,42947.530902852166,540975.4047878443,23373.186107644913,,,,5223.227649272126,11.293688729558905,0.5951206522055722,34.656472222727686,7959.038816686867,79843.19848180891,8512.84534173191,3546.314137771717,17.105456593025036,0.7512609204340293,1.6178574916944e-7,7445.728086824523,102322.88669980236,7.487443480464e-11,,,,0,1724.4615542439462,1122280050.3445187,3739.3883734797737,64970.57774066953,221.11584804693985,60805.953762796555,0,35.36424162061092,38106.384057004805,623.3631863773622,42904.6262765756,540434.9698180263,61220.64745078372,,,,495513.97247442853,0.04166336639819569,58345.16198093845,5.6169322889347955,7951.08772895791,60.95941833303112,8504.34100073118,1011.320354449514,0.000892913602567484,1.5395195753017092,3.092235267e-9,7438.289797027497,102220.6660337686,1.9611624e-10,,,,0,1724.4615542439462,1122280050.3445187,3739.3883734797737,64970.57774066953,221.11584804693985,60805.953762796555,0,35.36424162061092,38106.384057004805,623.3631863773622,42904.6262765756,540434.9698180263,61220.64745078372,,,,495513.97247442853,0.04166336639819569,58345.16198093845,5.6169322889347955,7951.08772895791,60.95941833303112,8504.34100073118,1011.320354449514,0.000892913602567484,1.5395195753017092,3.092235267e-9,7438.289797027497,102220.6660337686,1.9611624e-10,,,
,14/10/2022,1665705600,2269832.817568578,203849.28313128097,2269832.817568578,203849.28313128097,0,471693.7653607597,11912.471488415222,22860.336900305207,65101.76917045883,284963.04917049373,60759.74123793683,0,692774.0384717796,18618.893569404718,31828.92429642812,42895.68938404652,538602.5445920597,23080.441475107436,4741.15245138202,,,5286.752540543347,0,34.401888634562354,0,8059.143821686867,78561.45037669386,8497.877701570624,3585.8742972252667,0.17459117256061654,0.752213883051141,1.5788953273302e-7,7553.193818484435,92191.8664546563,3.1755468058019024e-9,77.79542656904539,,,0,471693.7653607597,11912.471488415222,22860.336900305207,65101.76917045883,284963.04917049373,60759.74123793683,0,692774.0384717796,18618.893569404718,31828.92429642812,42895.68938404652,538602.5445920597,23080.441475107436,4741.15245138202,,,5286.752540543347,0,34.401888634562354,0,8059.143821686867,78561.45037669386,8497.877701570624,3585.8742972252667,0.17459117256061654,0.752213883051141,1.5788953273302e-7,7553.193818484435,92191.8664546563,3.1755468058019024e-9,77.79542656904539,,,0,1724.8464744241037,1122758858.4745731,3741.462667807726,65036.732438020816,221.11584804693985,60805.953762796555,0,35.43682787950513,38106.384057004805,623.3631863773622,42810.06924555541,540452.5135459274,61226.851957755964,3.724568676749902,,,495513.97247442853,0,3242402.3218249157,0,8051.09272895791,60.95941833303112,8504.34100073118,1011.320354449514,0.000008930700326126,1.5395195753017092,3.092235267e-9,7538.1175833177995,92508.52312932798,8.423960797e-9,0.06111476312241377,,,0,1724.8464744241037,1122758858.4745731,3741.462667807726,65036.732438020816,221.11584804693985,60805.953762796555,0,35.43682787950513,38106.384057004805,623.3631863773622,42810.06924555541,540452.5135459274,61226.851957755964,3.724568676749902,,,495513.97247442853,0,3242402.3218249157,0,8051.09272895791,60.95941833303112,8504.34100073118,1011.320354449514,0.000008930700326126,1.5395195753017092,3.092235267e-9,7538.1175833177995,92508.52312932798,8.423960797e-9,0.06111476312241377,,
,15/10/2022,1665792000,2232912.8469937984,232886.6439175929,2232912.8469937984,232886.6439175929,0,465999.7711557156,11407.230002101662,22635.849140236744,65211.017937581746,287186.26294462313,60774.69950256248,0,681194.3462255936,18605.175271144195,31968.305279980592,42802.67494767553,517877.43263485294,22501.480362994895,4748.601588735521,,,5315.46757524824,0,32.94280758974114,0,10461.543821686868,86825.60815825812,8499.969769456804,3527.615511378976,0.17167288761504834,0.7516596560040324,1.5847705743375e-7,7504.643026322398,110640.01225885127,3.09588983250547e-9,77.91765609529021,,,0,465999.7711557156,11407.230002101662,22635.849140236744,65211.017937581746,287186.26294462313,60774.69950256248,0,681194.3462255936,18605.175271144195,31968.305279980592,42802.67494767553,517877.43263485294,22501.480362994895,4748.601588735521,,,5315.46757524824,0,32.94280758974114,0,10461.543821686868,86825.60815825812,8499.969769456804,3527.615511378976,0.17167288761504834,0.7516596560040324,1.5847705743375e-7,7504.643026322398,110640.01225885127,3.09588983250547e-9,77.91765609529021,,,0,1728.0371237279476,1122758858.4745731,3741.462667807726,65145.87206551624,221.4764230036656,60805.953762796555,0,35.43682787950513,38106.384057004805,623.7718103410847,42845.30602717256,518274.94952113566,61226.851957755964,3.724568676749902,,,495513.97247442853,0,3242402.3218249157,0,10451.09272895791,66.95941833303112,8504.34100073118,1011.320354449514,0.000008930700326126,1.5395195753017092,3.092235267e-9,7512.1175833177995,110724.93828651703,8.423960797e-9,0.06111476312241377,,,0,1728.0371237279476,1122758858.4745731,3741.462667807726,65145.87206551624,221.4764230036656,60805.953762796555,0,35.43682787950513,38106.384057004805,623.7718103410847,42845.30602717256,518274.94952113566,61226.851957755964,3.724568676749902,,,495513.97247442853,0,3242402.3218249157,0,10451.09272895791,66.95941833303112,8504.34100073118,1011.320354449514,0.000008930700326126,1.5395195753017092,3.092235267e-9,7512.1175833177995,110724.93828651703,8.423960797e-9,0.06111476312241377,,
,16/10/2022,1665878400,2226065.1857438213,229831.71039768637,2226065.1857438213,229831.71039768637,0,465665.00179886585,11575.643830872848,22935.16615366136,65188.41457563007,283020.2914279242,60953.19251457386,0,677656.6876983827,18387.0543288019,31662.657092913458,42878.43541817693,519017.2661663698,22443.927122154604,4681.447615493719,,,5352.823174469476,2.6357614310377726,33.42916793801488,0,12462.09272895791,85566.10149941382,8506.447858410302,3534.322504783402,0.17078133580149119,0.7428474459550054,1.5696186215292e-7,7507.968729404495,106788.1595870199,3.08797130935629e-9,76.8157569161931,,,0,465665.00179886585,11575.643830872848,22935.16615366136,65188.41457563007,283020.2914279242,60953.19251457386,0,677656.6876983827,18387.0543288019,31662.657092913458,42878.43541817693,519017.2661663698,22443.927122154604,4681.447615493719,,,5352.823174469476,2.6357614310377726,33.42916793801488,0,12462.09272895791,85566.10149941382,8506.447858410302,3534.322504783402,0.17078133580149119,0.7428474459550054,1.5696186215292e-7,7507.968729404495,106788.1595870199,3.08797130935629e-9,76.8157569161931,,,0,1730.6463069047677,1122758858.4745731,3741.462667807726,65188.41457563007,221.4764230036656,60986.36909936391,0,35.43682787950513,38106.384057004805,623.7718103410847,42902.074461205055,518498.76739897084,61226.851957755964,3.724568676749902,,,498996.3041982587,0.0097958205338305,3242402.3218249157,0,12462.09272895791,66.95941833303112,8511.077884779621,1011.320354449514,0.000008930700326126,1.5395195753017092,3.092235267e-9,7512.107900857867,106681.47810891099,8.423960797e-9,0.06111476312241377,,,0,1730.6463069047677,1122758858.4745731,3741.462667807726,65188.41457563007,221.4764230036656,60986.36909936391,0,35.43682787950513,38106.384057004805,623.7718103410847,42902.074461205055,518498.76739897084,61226.851957755964,3.724568676749902,,,498996.3041982587,0.0097958205338305,3242402.3218249157,0,12462.09272895791,66.95941833303112,8511.077884779621,1011.320354449514,0.000008930700326126,1.5395195753017092,3.092235267e-9,7512.107900857867,106681.47810891099,8.423960797e-9,0.06111476312241377,,
,17/10/2022,1665964800,2241876.204337754,230334.65540912776,2241876.204337754,230334.65540912776,0,470685.75514821487,11519.50588794912,23009.995407017515,65121.27050861718,288862.83946676087,60933.49391735477,0,683932.6781724165,18128.311981054838,31980.780716187415,42898.95874248966,517358.1256008508,22675.141352575123,4769.347436265017,,,5305.453455311936,0.012446956962972218,33.26704782192363,0,12449.256773447085,87332.49095503917,8503.698780253517,3594.0560542457565,52.42789574467658,0.7323941080387069,1.5853890213909e-7,9276.887182680237,103708.11435803091,3.116166306143849e-9,78.25806532588206,,,0,470685.75514821487,11519.50588794912,23009.995407017515,65121.27050861718,288862.83946676087,60933.49391735477,0,683932.6781724165,18128.311981054838,31980.780716187415,42898.95874248966,517358.1256008508,22675.141352575123,4769.347436265017,,,5305.453455311936,0.012446956962972218,33.26704782192363,0,12449.256773447085,87332.49095503917,8503.698780253517,3594.0560542457565,52.42789574467658,0.7323941080387069,1.5853890213909e-7,9276.887182680237,103708.11435803091,3.116166306143849e-9,78.25806532588206,,,0,1732.6919018892506,1122758858.4745731,3741.462667807726,65188.41457563007,221.4764230036656,60986.36909936391,0,35.58820385578993,38106.384057004805,623.7718103410847,42928.407630123926,518806.6337222032,61297.91643145658,3.724568676749902,,,498996.3041982587,0.000045819830528151,3242402.3218249157,0,12462.09272895791,66.95941833303112,8511.077884779621,1011.320354449514,0.002728067690050171,1.5395195753017092,3.092235267e-9,9283.255495950458,103998.47810891099,8.423960797e-9,0.06111476312241377,,,0,1732.6919018892506,1122758858.4745731,3741.462667807726,65188.41457563007,221.4764230036656,60986.36909936391,0,35.58820385578993,38106.384057004805,623.7718103410847,42928.407630123926,518806.6337222032,61297.91643145658,3.724568676749902,,,498996.3041982587,0.000045819830528151,3242402.3218249157,0,12462.09272895791,66.95941833303112,8511.077884779621,1011.320354449514,0.002728067690050171,1.5395195753017092,3.092235267e-9,9283.255495950458,103998.47810891099,8.423960797e-9,0.06111476312241377,,
,18/10/2022,1666051200,2273758.2600389663,226888.28618447453,2273758.2600389663,226888.28618447453,0,478125.3560419333,11812.262802729436,23533.800180510596,65328.56918854295,295774.5818059252,61178.05259122306,0,697940.8603733929,18462.771713923168,32409.414938113954,42991.32339699391,518386.41338216356,22924.9046534961,4889.948970018179,,,5268.408876137655,13.61708686046688,34.871945353554004,0,10459.839463938704,89272.61981596879,6519.635723065767,3623.0387644770763,0,0.74590647135113,1.6051793270997e-7,9295.91264557266,102319.35899510905,3.149483071095984e-9,80.23696135578582,,,0,478125.3560419333,11812.262802729436,23533.800180510596,65328.56918854295,295774.5818059252,61178.05259122306,0,697940.8603733929,18462.771713923168,32409.414938113954,42991.32339699391,518386.41338216356,22924.9046534961,4889.948970018179,,,5268.408876137655,13.61708686046688,34.871945353554004,0,10459.839463938704,89272.61981596879,6519.635723065767,3623.0387644770763,0,0.74590647135113,1.6051793270997e-7,9295.91264557266,102319.35899510905,3.149483071095984e-9,80.23696135578582,,,0,1734.915476040253,1129279426.6471736,3741.462667807726,65263.305882660294,221.84646560703638,61116.9356555675,0,35.61680522710152,38106.384057004805,624.3385655579649,42948.375021971944,518386.41338216356,61317.52218271521,3.724568676749902,,,487192.6616185836,0.04941067114360783,3333837.9879114726,0,10449.39007386484,66.95915200261678,6513.122600465303,1011.320354449514,0,1.5395195753017092,3.092235267e-9,9286.626019553109,102319.35899510905,8.423960797e-9,0.06111476312241377,,,0,1734.915476040253,1129279426.6471736,3741.462667807726,65263.305882660294,221.84646560703638,61116.9356555675,0,35.61680522710152,38106.384057004805,624.3385655579649,42948.375021971944,518386.41338216356,61317.52218271521,3.724568676749902,,,487192.6616185836,0.04941067114360783,3333837.9879114726,0,10449.39007386484,66.95915200261678,6513.122600465303,1011.320354449514,0,1.5395195753017092,3.092235267e-9,9286.626019553109,102319.35899510905,8.423960797e-9,0.06111476312241377,,
,19/10/2022,1666137600,2248607.278545485,219539.08886354743,2248607.278545485,219539.08886354743,0,473211.89979276125,11439.600591935869,23047.410033695593,65263.305882660294,289512.035819544,61142.66030617507,0,686610.106249847,17613.30420052442,32272.887416998445,42970.41061937697,518721.7721894448,22015.963675644663,4785.921766876554,,,5163.09624248584,0.00000185854518534945,33.771778817543215,0,10449.39007386484,87304.67792780636,7012.091671443034,3581.0459139264717,6.374020828313623,0.7115875009785042,1.5977579624589e-7,5664.165458810972,100245.23416001996,3.0234353456904728e-9,78.5300260217768,,,0,473211.89979276125,11439.600591935869,23047.410033695593,65263.305882660294,289512.035819544,61142.66030617507,0,686610.106249847,17613.30420052442,32272.887416998445,42970.41061937697,518721.7721894448,22015.963675644663,4785.921766876554,,,5163.09624248584,0.00000185854518534945,33.771778817543215,0,10449.39007386484,87304.67792780636,7012.091671443034,3581.0459139264717,6.374020828313623,0.7115875009785042,1.5977579624589e-7,5664.165458810972,100245.23416001996,3.0234353456904728e-9,78.5300260217768,,,0,1737.7690859416152,1129279426.6471736,3741.462667807726,65263.305882660294,222.02864841905605,61151.649598666074,0,35.66837246094365,38106.384057004805,624.5962341203492,42984.03655896616,518879.51156095933,61341.35303278732,3.724568676749902,,,487581.7926098068,6.825108095e-9,3333837.9879114726,0,10449.39007386484,66.9545208581732,7013.122600465303,1011.320354449514,0.000331120889291678,1.5395195753017092,3.092235267e-9,5665.961568628228,100275.71797828535,8.423960797e-9,0.06111476312241377,,,0,1737.7690859416152,1129279426.6471736,3741.462667807726,65263.305882660294,222.02864841905605,61151.649598666074,0,35.66837246094365,38106.384057004805,624.5962341203492,42984.03655896616,518879.51156095933,61341.35303278732,3.724568676749902,,,487581.7926098068,6.825108095e-9,3333837.9879114726,0,10449.39007386484,66.9545208581732,7013.122600465303,1011.320354449514,0.000331120889291678,1.5395195753017092,3.092235267e-9,5665.961568628228,100275.71797828535,8.423960797e-9,0.06111476312241377,,