,Date,Timestamp,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap,SashimiSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum-borrowed,ethereum-staking,heco-borrowed,bsc,ethereum,heco,bsc-borrowed,borrowed,staking,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-staking,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,heco,heco,heco,heco,heco,heco,heco,heco,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-staking,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,heco-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,heco,heco,heco,heco,heco,heco,heco,heco,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,SASHIMI,ELF,USDC,USDT,ETH,WBTC,WETH,DAI,SASHIMI,ETH,HBTC,USDT,HT,HUSD,WBNB,BNB,ETH,USDT,USDC,DAI,ELF,BTCB,DOT,BUSD,KNC,YFII,CRV,USDT,SXP,SUSHI,LEND,HT,COMP,AAVE,UNI,WBTC,LINK,SNX,YFI,OMG,WETH,GT,DAI,TUSD,DEGO,MXC,REN,USDC,BUSD,LRC,ELF,RENBTC,SPACE,HDOT,UNI,WHT,ETH,HBTC,USDT,HT,HUSD,USDT,BNB,ETH,BTCB,WBNB,WETH,binancecoin,BUSD,SASHIMI,ELF,USDC,USDT,ETH,BNB,BTCB,WBTC,WBNB,WETH,DAI,binancecoin,BUSD,HBTC,HT,HUSD,SASHIMI,KNC,YFII,CRV,USDT,SXP,SUSHI,LEND,HT,COMP,AAVE,UNI,WBTC,LINK,SNX,YFI,OMG,WETH,GT,DAI,TUSD,DEGO,MXC,REN,USDC,BUSD,LRC,ELF,RENBTC,WBNB,BTCB,BNB,ETH,DOT,SPACE,HDOT,HBTC,WHT,HUSD,SASHIMI,ELF,USDC,USDT,ETH,WBTC,WETH,DAI,SASHIMI,ETH,HBTC,USDT,HT,HUSD,WBNB,BNB,ETH,USDT,USDC,DAI,ELF,BTCB,DOT,BUSD,KNC,YFII,CRV,USDT,SXP,SUSHI,LEND,HT,COMP,AAVE,UNI,WBTC,LINK,SNX,YFI,OMG,WETH,GT,DAI,TUSD,DEGO,MXC,REN,USDC,BUSD,LRC,ELF,RENBTC,SPACE,HDOT,UNI,WHT,ETH,HBTC,USDT,HT,HUSD,USDT,BNB,ETH,BTCB,WBNB,WETH,binancecoin,BUSD,SASHIMI,ELF,USDC,USDT,ETH,BNB,BTCB,WBTC,WBNB,WETH,DAI,binancecoin,BUSD,HBTC,HT,HUSD,SASHIMI,KNC,YFII,CRV,USDT,SXP,SUSHI,LEND,HT,COMP,AAVE,UNI,WBTC,LINK,SNX,YFI,OMG,WETH,GT,DAI,TUSD,DEGO,MXC,REN,USDC,BUSD,LRC,ELF,RENBTC,WBNB,BTCB,BNB,ETH,DOT,SPACE,HDOT,HBTC,WHT,HUSD
,11/12/2020,1607644800,0,1279027.5085262482,,,579837.7149679394,,,0,1279027.5085262482,579837.7149679394,,,,,,,,,1279027.5085262482,,,,,,,,,,,,,,,,2472.0472037941167,2746.020391562484,1457.7588191038985,8752.949806992156,945.7417357256575,3409.3182003979136,47.860001232202166,6343.450979241918,1343.5796944381977,1609.9750697845952,28806.857749572388,43771.3883080727,7330.634267587367,1831.240742598398,6605.781201164959,3430.933839146129,422731.73671695497,459.0583426312675,2142.801896952218,4202.117532577438,1.025654475579215e-14,163.23986300558744,247.39992566586596,2572.324754575721,2439.807874099416,1.8749413912447596e-10,23973.690051061636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1279027.5085262482,2472.0472037941167,2746.020391562484,1457.7588191038985,8752.949806992156,945.7417357256575,3409.3182003979136,47.860001232202166,6343.450979241918,1343.5796944381977,1609.9750697845952,28806.857749572388,43771.3883080727,7330.634267587367,1831.240742598398,6605.781201164959,3430.933839146129,422731.73671695497,459.0583426312675,2142.801896952218,4202.117532577438,1.025654475579215e-14,163.23986300558744,247.39992566586596,2572.324754575721,2439.807874099416,1.8749413912447596e-10,23973.690051061636,,,,,,,,,,,,,,,,,,,,38766459.842663586,,,,,,,,,,,,,,,,2872.3219328392393,1.52677456409287,2451.8164715759895,8769.948885,1132.3494929264032,1599.298405005044,61.74493221723297,1591.4990257704972,9.052484314962982,21.090719794563597,8883.749865299744,2.40429269,613.9501340379613,397.98215642754656,0.2782364982836114,1087.933170252679,758.8639835772618,1040.998470242709,2136.5138011409704,4204.892124222725,1.5338e-14,14579.329893330148,889.4538801792967,2571.782958,2442.5221352158087,1.085197622e-9,198204.43944291997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38766459.842663586,2872.3219328392393,1.52677456409287,2451.8164715759895,8769.948885,1132.3494929264032,1599.298405005044,61.74493221723297,1591.4990257704972,9.052484314962982,21.090719794563597,8883.749865299744,2.40429269,613.9501340379613,397.98215642754656,0.2782364982836114,1087.933170252679,758.8639835772618,1040.998470242709,2136.5138011409704,4204.892124222725,1.5338e-14,14579.329893330148,889.4538801792967,2571.782958,2442.5221352158087,1.085197622e-9,198204.43944291997,,,,,,,,,,,
,12/12/2020,1607731200,3.4366628863273865e-19,1211156.8525052995,,,577437.0129722607,,,3.4366628863273865e-19,1211156.8525052995,577437.0129722607,3.4366628863273865e-19,,,,,,,,1211156.8525052995,,,,,,,,,,,,,,,,2524.01169120189,2587.489642300241,1377.8926008339224,8422.084477259365,1353.9376653926936,3765.24334928659,47.07011902073858,6325.209322904602,1357.4554905151408,1700.6441985732968,27581.96274851812,53369.46824422456,7209.253280577534,1817.9546106939072,8167.890410732277,3261.9081668588433,404177.16507797304,454.13092028105797,9901.113138277151,4104.662678194964,1.000352166353547e-14,165.70818622010546,261.3586921952241,2050.137180974421,2445.246528587652,1.8515833925189828e-10,23008.01455066305,,,,,,,,,,,,,,,,,,,3.4366628863273865e-19,,,,,,,,,,,,,,,,1211156.8525052995,2524.01169120189,2587.489642300241,1377.8926008339224,8422.084477259365,1353.9376653926936,3765.24334928659,47.07011902073858,6325.209322904602,1357.4554905151408,1700.6441985732968,27581.96274851812,53369.46824422456,7209.253280577534,1817.9546106939072,8167.890410732277,3261.9081668588433,404177.16507797304,454.13092028105797,9901.113138277151,4104.662678194964,1.000352166353547e-14,165.70818622010546,261.3586921952241,2050.137180974421,2445.246528587652,1.8515833925189828e-10,23008.01455066305,,,,,,,,,,,,1.1e-17,,,,,,,,38766459.842663586,,,,,,,,,,,,,,,,2872.3219328392393,1.52677456409287,2451.8164715759895,8427.560042,1646.3370807992897,1899.3163477526955,61.74493221723297,1591.4990257704972,9.434265635519457,22.168444365160372,9206.246537132898,2.93181633,613.9501340379613,414.06797798697244,0.34854219480378884,1087.933170252679,738.6570234991204,1040.998470242709,9865.561434144107,4093.074510972122,1.5338e-14,14579.329893330148,976.0371643635993,2051.647572,2442.5221352158087,1.085197622e-9,202158.02602043955,,,,,,,,,,,,,,,,,,,1.1e-17,,,,,,,,,,,,,,,,38766459.842663586,2872.3219328392393,1.52677456409287,2451.8164715759895,8427.560042,1646.3370807992897,1899.3163477526955,61.74493221723297,1591.4990257704972,9.434265635519457,22.168444365160372,9206.246537132898,2.93181633,613.9501340379613,414.06797798697244,0.34854219480378884,1087.933170252679,738.6570234991204,1040.998470242709,9865.561434144107,4093.074510972122,1.5338e-14,14579.329893330148,976.0371643635993,2051.647572,2442.5221352158087,1.085197622e-9,202158.02602043955,,,,,,,,,,,
,13/12/2020,1607817600,3.440872715755924e-19,1212829.7151915522,,,596817.0665139934,,,3.440872715755924e-19,1212829.7151915522,596817.0665139934,3.440872715755924e-19,,,,,,,,1212829.7151915522,,,,,,,,,,,,,,,,2567.0741549429213,2668.2703663028274,1461.1178748597724,8957.000228607485,1425.39667123587,4045.212882573029,48.46939709362704,6490.476252892153,5594.266953199966,1729.8152473277569,28505.43981385828,45448.61671348768,7589.504895060459,1852.1020988658863,8568.329130475782,3483.66536346667,422599.3657703062,455.3301830536363,10502.223372933815,4191.364887928921,1.0223422364792439e-14,166.9754745543192,275.66826825264747,2556.1521485872386,2444.7384114175848,1.9378449027715966e-10,23190.489952708795,,,,,,,,,,,,,,,,,,,3.440872715755924e-19,,,,,,,,,,,,,,,,1212829.7151915522,2567.0741549429213,2668.2703663028274,1461.1178748597724,8957.000228607485,1425.39667123587,4045.212882573029,48.46939709362704,6490.476252892153,5594.266953199966,1729.8152473277569,28505.43981385828,45448.61671348768,7589.504895060459,1852.1020988658863,8568.329130475782,3483.66536346667,422599.3657703062,455.3301830536363,10502.223372933815,4191.364887928921,1.0223422364792439e-14,166.9754745543192,275.66826825264747,2556.1521485872386,2444.7384114175848,1.9378449027715966e-10,23190.489952708795,,,,,,,,,,,,1.1e-17,,,,,,,,38772509.09636211,,,,,,,,,,,,,,,,2872.3219328392393,1.52677456409287,2451.8164715759895,8942.630091,1646.3370807992897,1870.75405771353,61.74493221723297,1623.830773930132,38.74993285055023,22.168444365160372,9113.451147075248,2.41144956,613.9501340379613,414.06797798697244,0.3373364669055738,1087.933170252679,742.4928549662001,1040.998470242709,10473.245873085763,4193.1118286261135,1.5338e-14,14579.329893330148,976.0371643635993,2557.127886,2442.5221352158087,1.085197622e-9,202158.02602043955,,,,,,,,,,,,,,,,,,,1.1e-17,,,,,,,,,,,,,,,,38772509.09636211,2872.3219328392393,1.52677456409287,2451.8164715759895,8942.630091,1646.3370807992897,1870.75405771353,61.74493221723297,1623.830773930132,38.74993285055023,22.168444365160372,9113.451147075248,2.41144956,613.9501340379613,414.06797798697244,0.3373364669055738,1087.933170252679,742.4928549662001,1040.998470242709,10473.245873085763,4193.1118286261135,1.5338e-14,14579.329893330148,976.0371643635993,2557.127886,2442.5221352158087,1.085197622e-9,202158.02602043955,,,,,,,,,,,
,14/12/2020,1607904000,3.4582424279366095e-19,1218952.1454054324,,,625182.0127298596,,,3.4582424279366095e-19,1218952.1454054324,625182.0127298596,3.4582424279366095e-19,,,,,,,,1218952.1454054324,,,,,,,,,,,,,,,,2646.9779086924555,2734.284558683241,1512.8448278603635,9559.78575097545,1392.6337293745657,4224.3712225324625,51.152709399198926,6437.1661907232665,5769.11284383059,9427.827177288564,30018.591010829037,46036.50079975735,7887.192697882305,1944.9086455510355,8760.704608078684,3607.3897078942305,438542.3988052048,457.91353396439695,10900.847148472712,4194.71645644561,1.300415187713852e-14,168.99119486432605,280.68936494389203,3035.037345127679,2513.826491446006,1.9168493859202725e-10,23076.14800003697,,,,,,,,,,,,,,,,,,,3.4582424279366095e-19,,,,,,,,,,,,,,,,1218952.1454054324,2646.9779086924555,2734.284558683241,1512.8448278603635,9559.78575097545,1392.6337293745657,4224.3712225324625,51.152709399198926,6437.1661907232665,5769.11284383059,9427.827177288564,30018.591010829037,46036.50079975735,7887.192697882305,1944.9086455510355,8760.704608078684,3607.3897078942305,438542.3988052048,457.91353396439695,10900.847148472712,4194.71645644561,1.300415187713852e-14,168.99119486432605,280.68936494389203,3035.037345127679,2513.826491446006,1.9168493859202725e-10,23076.14800003697,,,,,,,,,,,,1.1e-17,,,,,,,,38772509.09636211,,,,,,,,,,,,,,,,2872.3219328392393,1.52677456409287,2451.8164715759895,9589.729357,1646.3370807992897,1779.2619759079082,61.74493221723297,1623.830773930132,39.56075817478932,114.3160238176238,9014.172643794365,2.41144956,613.9501340379613,414.06797798697244,0.3373364669055738,1110.355494921152,741.7990991648106,1040.998470242709,10864.892511586208,4193.1118286261135,1.5338e-14,14579.329893330148,976.0371643635993,3043.630787,2514.697332327422,1.085197622e-9,199837.07412796622,,,,,,,,,,,,,,,,,,,1.1e-17,,,,,,,,,,,,,,,,38772509.09636211,2872.3219328392393,1.52677456409287,2451.8164715759895,9589.729357,1646.3370807992897,1779.2619759079082,61.74493221723297,1623.830773930132,39.56075817478932,114.3160238176238,9014.172643794365,2.41144956,613.9501340379613,414.06797798697244,0.3373364669055738,1110.355494921152,741.7990991648106,1040.998470242709,10864.892511586208,4193.1118286261135,1.5338e-14,14579.329893330148,976.0371643635993,3043.630787,2514.697332327422,1.085197622e-9,199837.07412796622,,,,,,,,,,,
,15/12/2020,1607990400,3.3274828448768145e-19,1172955.823811645,,,609186.1937263159,,,3.3274828448768145e-19,1172955.823811645,609186.1937263159,3.3274828448768145e-19,,,,,,,,1172955.823811645,,,,,,,,,,,,,,,,2617.39527833048,2700.8064393801037,1559.3374260077112,9208.258418063797,1557.7240202972366,4624.528776897421,53.15876674582694,6373.046289287425,5915.652721807295,1618.5889714596751,30678.101296199362,46569.984592509434,7880.2580454917215,2099.5148358466727,8707.643244954026,3601.5448105875166,428879.1603263945,457.76780570755415,10819.396536463564,4197.30054746231,1.2840821666825602e-14,171.25351593139197,278.4350195428667,3043.5435952805074,2707.3589582371114,1.907816539478883e-10,22866.43348743013,,,,,,,,,,,,,,,,,,,3.3274828448768145e-19,,,,,,,,,,,,,,,,1172955.823811645,2617.39527833048,2700.8064393801037,1559.3374260077112,9208.258418063797,1557.7240202972366,4624.528776897421,53.15876674582694,6373.046289287425,5915.652721807295,1618.5889714596751,30678.101296199362,46569.984592509434,7880.2580454917215,2099.5148358466727,8707.643244954026,3601.5448105875166,428879.1603263945,457.76780570755415,10819.396536463564,4197.30054746231,1.2840821666825602e-14,171.25351593139197,278.4350195428667,3043.5435952805074,2707.3589582371114,1.907816539478883e-10,22866.43348743013,,,,,,,,,,,,1.1e-17,,,,,,,,38775599.04416503,,,,,,,,,,,,,,,,2872.3219328392393,1.52677456409287,2451.8164715759895,9212.014774,1822.05793061055,1779.2619759079082,61.74493221723297,1623.830773930132,38.65313945722692,18.550995152131435,8810.653937775627,2.41144956,613.9501340379613,396.075804749779,0.3373364669055738,1110.355494921152,729.7907796057817,1040.998470242709,10812.215211963143,4193.1118286261135,1.5338e-14,14579.329893330148,976.0371643635993,3043.046318,2705.742915739538,1.085197622e-9,201895.80439358653,,,,,,,,,,,,,,,,,,,1.1e-17,,,,,,,,,,,,,,,,38775599.04416503,2872.3219328392393,1.52677456409287,2451.8164715759895,9212.014774,1822.05793061055,1779.2619759079082,61.74493221723297,1623.830773930132,38.65313945722692,18.550995152131435,8810.653937775627,2.41144956,613.9501340379613,396.075804749779,0.3373364669055738,1110.355494921152,729.7907796057817,1040.998470242709,10812.215211963143,4193.1118286261135,1.5338e-14,14579.329893330148,976.0371643635993,3043.046318,2705.742915739538,1.085197622e-9,201895.80439358653,,,,,,,,,,,