,Date,Timestamp,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic,Symbiotic
,,,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WSTETH,CBETH,WBETH,RETH,METH,SWETH,SFRXETH,ETHX,ENA,SUSDE,WSTETH,CBETH,WBETH,RETH,METH,SWETH,SFRXETH,ETHX,ENA,SUSDE,WSTETH,CBETH,WBETH,RETH,METH,SWETH,SFRXETH,ETHX,ENA,SUSDE,WSTETH,CBETH,WBETH,RETH,METH,SWETH,SFRXETH,ETHX,ENA,SUSDE
,11/06/2024,1718064000,48243365.812437996,48243365.812437996,47897906.22870965,3.812330749875603,3.6706887556824603,345437.9695774172,3.5164701893176833,3.547403717424763,3.535353470555584,3.5319040481718242,,,47897906.22870965,3.812330749875603,3.6706887556824603,345437.9695774172,3.5164701893176833,3.547403717424763,3.535353470555584,3.5319040481718242,,,11621.417881924544,0.001007891846057508,0.001000103194466533,88.22027862117135,0.000968247114871092,0.000946203060193116,0.000920233606787335,0.00097085541727626,,,11621.417881924544,0.001007891846057508,0.001000103194466533,88.22027862117135,0.000968247114871092,0.000946203060193116,0.000920233606787335,0.00097085541727626,,
,12/06/2024,1718150400,198063715.25946382,198063715.25946382,168087963.67321342,9667337.959173882,2009547.8899296913,9436890.561859077,2548272.816705643,3145285.3305999385,2787570.8663268317,380846.1616553325,,,168087963.67321342,9667337.959173882,2009547.8899296913,9436890.561859077,2548272.816705643,3145285.3305999385,2787570.8663268317,380846.1616553325,,,41290.02205236997,2575.2373384835964,551.1514773167122,2433.4300910926395,703.0358120065118,847.9983744172902,731.989797392169,105.52356721056783,,,41290.02205236997,2575.2373384835964,551.1514773167122,2433.4300910926395,703.0358120065118,847.9983744172902,731.989797392169,105.52356721056783,,
,13/06/2024,1718236800,245651839.83511752,245651839.83511752,171722724.31448355,28258525.258280233,18673399.709794015,10119517.90062825,8509508.951191893,3191554.5616019526,2836074.655012167,2340534.48412545,,,171722724.31448355,28258525.258280233,18673399.709794015,10119517.90062825,8509508.951191893,3191554.5616019526,2836074.655012167,2340534.48412545,,,41290.02205236997,7386.999994322282,5031.999986470781,2563.999903877918,2305.9999976130825,847.9990226462093,731.999797392169,636.9997316844386,,,41290.02205236997,7386.999994322282,5031.999986470781,2563.999903877918,2305.9999976130825,847.9990226462093,731.999797392169,636.9997316844386,,
,14/06/2024,1718323200,239712066.58774957,239712066.58774957,167565231.99403042,27559418.85093469,18216544.43102233,9895116.99988064,8310038.577435663,3117604.1599684814,2764097.1149345953,2284014.459542719,,,167565231.99403042,27559418.85093469,18216544.43102233,9895116.99988064,8310038.577435663,3117604.1599684814,2764097.1149345953,2284014.459542719,,,41290.02205236997,7386.999799221264,5031.999986470781,2563.9999999690717,2305.9996163444007,847.9999999914268,731.999797392169,636.9999998724667,,,41290.02205236997,7386.999799221264,5031.999986470781,2563.9999999690717,2305.9996163444007,847.9999999914268,731.999797392169,636.9999998724667,,
,15/06/2024,1718409600,239937198.85281008,239937198.85281008,167929409.98853233,27537845.350913435,18145190.67121418,9900091.15988058,8282137.357595955,3111735.5787614146,2758921.8763670325,2271866.8695451515,,,167929409.98853233,27537845.350913435,18145190.67121418,9900091.15988058,8282137.357595955,3111735.5787614146,2758921.8763670325,2271866.8695451515,,,41290.02205236997,7386.99887091683,5031.999986470781,2563.9999999690717,2305.9999993306405,847.9998852054543,731.999797392169,636.9999998724667,,,41290.02205236997,7386.99887091683,5031.999986470781,2563.9999999690717,2305.9999993306405,847.9998852054543,731.999797392169,636.9999998724667,,
,16/06/2024,1718496000,245626915.64030895,245626915.64030895,171846181.48042014,28208735.19694876,18642701.898411732,10126389.79987785,8454211.055262052,3186758.504402541,2834486.2154518263,2327451.4895340228,,,171846181.48042014,28208735.19694876,18642701.898411732,10126389.79987785,8454211.055262052,3186758.504402541,2834486.2154518263,2327451.4895340228,,,41290.02205236997,7386.999554023296,5031.999281589637,2563.9999999690717,2305.9999932523915,847.9999852054543,731.999797392169,636.9999998724667,,,41290.02205236997,7386.999554023296,5031.999281589637,2563.9999999690717,2305.9999932523915,847.9999852054543,731.999797392169,636.9999998724667,,
,17/06/2024,1718582400,247867867.63046676,247867867.63046676,173302893.45842776,28498451.819416065,18806546.448567193,10230180.519876597,8583900.494882567,3221475.6617859523,2861467.7279837015,2362951.499526915,,,173302893.45842776,28498451.819416065,18806546.448567193,10230180.519876597,8583900.494882567,3221475.6617859523,2861467.7279837015,2362951.499526915,,,41290.02205236997,7386.999165201991,5031.999991589637,2563.9999999690717,2305.9999932523915,847.9999952054543,731.999797392169,636.9999998724667,,,41290.02205236997,7386.999165201991,5031.999991589637,2563.9999999690717,2305.9999932523915,847.9999952054543,731.999797392169,636.9999998724667,,
,18/06/2024,1718668800,243014495.6198868,243014495.6198868,169972853.17990413,27909119.643300448,18438275.06139932,10029034.719879026,8389850.595450379,3158825.437040293,2805857.703375818,2310679.2795373807,,,169972853.17990413,27909119.643300448,18438275.06139932,10029034.719879026,8389850.595450379,3158825.437040293,2805857.703375818,2310679.2795373807,,,41290.02205236997,7386.999857946092,5031.827117481045,2563.9999999690717,2305.9999932523915,847.9999992054542,731.999797392169,636.9999998724667,,,41290.02205236997,7386.999857946092,5031.827117481045,2563.9999999690717,2305.9999932523915,847.9999992054542,731.999797392169,636.9999998724667,,
,19/06/2024,1718755200,239851414.4315304,239851414.4315304,167717179.27518314,27553805.476050608,18210757.68,9890115.709587501,8320670.595652807,3115399.3600000003,2763650.595058186,2279835.7399980915,,,167717179.27518314,27553805.476050608,18210757.68,9890115.709587501,8320670.595652807,3115399.3600000003,2763650.595058186,2279835.7399980915,,,41290.02205236997,7386.999998941194,5032,2563.999613612501,2305.9999932523915,848,731.999797392169,636.9999999994667,,,41290.02205236997,7386.999998941194,5032,2563.999613612501,2305.9999932523915,848,731.999797392169,636.9999999994667,,
,20/06/2024,1718841600,245167626.81714797,245167626.81714797,171563757.72958192,28116768.74977617,18585325.189472903,10105183.997177316,8470606.715214077,3177899.207410286,2823411.0585172824,2324674.1699980535,,,171563757.72958192,28116768.74977617,18585325.189472903,10105183.997177316,8470606.715214077,3177899.207410286,2823411.0585172824,2324674.1699980535,,,41290.02205236997,7386.999999941194,5031.996055014689,2563.999613612501,2305.9999932523915,847.998336880635,731.999797392169,636.9999999994667,,,41290.02205236997,7386.999999941194,5031.996055014689,2563.999613612501,2305.9999932523915,847.998336880635,731.999797392169,636.9999999994667,,
,21/06/2024,1718928000,242981272.88420826,242981272.88420826,170002994.89600235,27893311.72798316,18419434.701751463,10013444.091002261,8396745.535430204,3150147.936644183,2798559.6653958187,2306634.329998793,,,170002994.89600235,27893311.72798316,18419434.701751463,10013444.091002261,8396745.535430204,3150147.936644183,2798559.6653958187,2306634.329998793,,,41290.02205236997,7386.999927961642,5031.999995014688,2563.999613612501,2305.9999932523915,847.999336880635,731.999797392169,636.9999999996667,,,41290.02205236997,7386.999927961642,5031.999995014688,2563.999613612501,2305.9999932523915,847.999336880635,731.999797392169,636.9999999996667,,
,22/06/2024,1719014400,242589351.1651104,242589351.1651104,169635100.79951572,27867235.889968466,18425825.34174513,10000572.812941927,8386391.61994657,3169367.34484568,2799401.47614774,2305455.8799991556,,,169635100.79951572,27867235.889968466,18425825.34174513,10000572.812941927,8386391.61994657,3169367.34484568,2799401.47614774,2305455.8799991556,,,41290.02205236997,7386.999999991642,5031.999995014688,2563.999613612501,2305.9999999853085,847.999996880635,731.9998002645542,636.9999999997667,,,41290.02205236997,7386.999999991642,5031.999995014688,2563.999613612501,2305.9999999853085,847.999996880635,731.9998002645542,636.9999999997667,,
,23/06/2024,1719100800,241540836.862132,241540836.862132,168879906.2961779,27760272.115905985,18339174.316409025,9952138.646721546,8392871.479982924,3138852.0367890657,2784746.840146444,2292875.1299991603,,,168879906.2961779,27760272.115905985,18339174.316409025,9952138.646721546,8392871.479982924,3138852.0367890657,2784746.840146444,2292875.1299991603,,,41290.02205236997,7386.999996249588,5031.999999014689,2563.999558602894,2305.9999999953084,847.9991886459107,731.9998002645542,636.9999999997667,,,41290.02205236997,7386.999996249588,5031.999999014689,2563.999558602894,2305.9999999953084,847.9991886459107,731.9998002645542,636.9999999997667,,
,24/06/2024,1719187200,236828605.74859172,236828605.74859172,165610975.25029176,27195314.36690649,17982002.959695134,9755917.44,8216739.199983282,3092725.196489413,2729480.8552264697,2245450.4799991776,,,165610975.25029176,27195314.36690649,17982002.959695134,9755917.44,8216739.199983282,3092725.196489413,2729480.8552264697,2245450.4799991776,,,41290.02205236997,7386.999999159717,5031.999999914688,2564,2305.9999999953084,847.9999999990908,731.9998002645542,636.9999999997667,,,41290.02205236997,7386.999999159717,5031.999999914688,2564,2305.9999999953084,847.9999999990908,731.9998002645542,636.9999999997667,,
,25/06/2024,1719273600,230405140.3531391,230405140.3531391,161015395.79586297,26492884.426050138,17535466.33768357,9504876.200000001,7991120.159983742,3017333.5282912846,2661551.2737619192,2186512.6315054772,,,161015395.79586297,26492884.426050138,17535466.33768357,9504876.200000001,7991120.159983742,3017333.5282912846,2661551.2737619192,2186512.6315054772,,,41290.02205236997,7386.999968227407,5031.986437581373,2564,2305.9999999953084,847.9999999990908,731.9998002645542,636.9973842924832,,,41290.02205236997,7386.999968227407,5031.986437581373,2564,2305.9999999953084,847.9999999990908,731.9998002645542,636.9973842924832,,
,26/06/2024,1719360000,235226872.1177953,235226872.1177953,164546105.58156115,27017952.493377145,17830388.282847553,9702842.639777804,8127480.403177057,3054520.2773224968,2712871.779758467,2234710.6599736298,,,164546105.58156115,27017952.493377145,17830388.282847553,9702842.639777804,8127480.403177057,3054520.2773224968,2712871.779758467,2234710.6599736298,,,41290.02205236997,7386.99999818924,5031.999854051915,2563.999999941284,2305.9952910134934,847.983197946336,731.9998002645542,636.9999999924833,,,41290.02205236997,7386.99999818924,5031.999854051915,2563.999999941284,2305.9952910134934,847.983197946336,731.9998002645542,636.9999999924833,,
,27/06/2024,1719446400,306098634.9039182,306098634.9039182,163529565.35114136,26871468.29,17744532.982099324,9637537.5597793,8094959.253226297,3036111.3598078657,2693262.0570073794,2218766.549977301,18116816.308922533,54155615.19195683,163529565.35114136,26871468.29,17744532.982099324,9637537.5597793,8094959.253226297,3036111.3598078657,2693262.0570073794,2218766.549977301,18116816.308922533,54155615.19195683,41290.02713063251,7387,5031.997193151915,2563.999999941284,2305.999975280894,847.999999946336,731.9999502645542,636.9999999934832,32259862.727118593,50000000,41290.02713063251,7387,5031.997193151915,2563.999999941284,2305.999975280894,847.999999946336,731.9999502645542,636.9999999934832,32259862.727118593,50000000
,28/06/2024,1719532800,313105016.4711901,313105016.4711901,166485105.49315202,27345565.949999996,18047564.669792313,9802838.639775515,8233901.102476554,3092477.9198042983,2745358.4934677077,2258230.3477300564,20981204.430648573,54112769.424343035,166485105.49315202,27345565.949999996,18047564.669792313,9802838.639775515,8233901.102476554,3092477.9198042983,2745358.4934677077,2258230.3477300564,20981204.430648573,54112769.424343035,41290.02713063251,7386.999999999999,5031.998536143913,2563.999999941284,2305.9820992913246,847.999999946336,731.9999502645542,636.9950742934833,37344533.25688391,50000000,41290.02713063251,7386.999999999999,5031.998536143913,2563.999999941284,2305.9820992913246,847.999999946336,731.9999502645542,636.9950742934833,37344533.25688391,50000000
,29/06/2024,1719619200,307459880.5925869,307459880.5925869,163245489.9644826,26838448.399999995,17713344.48,9618333.199817251,8074290.815612679,3033685.832106104,2690963.5771635487,2216909.7074681236,19978414.615936562,54050000,163245489.9644826,26838448.399999995,17713344.48,9618333.199817251,8074290.815612679,3033685.832106104,2690963.5771635487,2216909.7074681236,19978414.615936562,54050000,41290.02713063251,7386.999999999999,5032,2563.999999951284,2305.9848964322437,847.9999307067316,731.9999502645542,636.9734648136478,39119898.1312531,50000000,41290.02713063251,7386.999999999999,5032,2563.999999951284,2305.9848964322437,847.9999307067316,731.9999502645542,636.9734648136478,39119898.1312531,50000000
,30/06/2024,1719705600,307364079.2026273,307364079.2026273,163411888.77381906,26836897.13,17712790.96,9627948.199817069,8098441.399960263,3038968.871674407,2694645.5369133796,2222263.651050304,19603341.982393395,54116892.69699941,163411888.77381906,26836897.13,17712790.96,9627948.199817069,8098441.399960263,3038968.871674407,2694645.5369133796,2222263.651050304,19603341.982393395,54116892.69699941,41290.02713063251,7387,5032,2563.999999951284,2305.999999988685,847.9999307067316,731.9999502645542,636.9999917017245,39537135.34197502,50000000,41290.02713063251,7387,5032,2563.999999951284,2305.999999988685,847.9999307067316,731.9999502645542,636.9999917017245,39537135.34197502,50000000