,Date,Timestamp,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2,Astaria V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,base,Total,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,WETH,USDBC,AERO,CBETH,DAI,DOG,NEGED,PRO,WSTETH,PRIME,TYBG,DEGEN,WBLT,TOSHI,RETH,HIGHER,TOBY,FRAME,BFROG,SNX,DUDE,FREN PET,BSDETH,SEAM,TBTC,WAMPL,BENTO,HYUSD,AGEUR,BUNNY,JELLI,BOOMER,LUNE,WEIRDO,WARPIE,POLA,WGC,PEEZY,TN100X,KURBI,COINYE,BRETT2.0,BANANAS,MFER,ELEPEPE,HIGH,BOE,SOFT,BOSHI,KEREN,FROK,AIINU,RIKY,BORED,OKAYEG,UBPS,DOOMER,GIB,APU,PURRCOIN,SIAM,HPC,SUBF,USA,LOA,AYB,BLEU,SPEC,FPEPE,FRANK,PIZZA,BROGE,BUILD,POV,NEWB,AEROBUD,BOYS,BLOOM,GENOME,SUMMER,9-5,CTOSHI,APETARDIO,BETS,GIF,WRSETH,LAMBOW,SYN,ALBERT,USDC,WETH,USDBC,AERO,CBETH,DAI,DOG,NEGED,PRO,WSTETH,PRIME,TYBG,DEGEN,WBLT,TOSHI,RETH,HIGHER,TOBY,FRAME,BFROG,SNX,DUDE,FREN PET,BSDETH,SEAM,TBTC,WAMPL,BENTO,HYUSD,AGEUR,BUNNY,JELLI,BOOMER,LUNE,WEIRDO,WARPIE,POLA,WGC,PEEZY,TN100X,KURBI,COINYE,BRETT2.0,BANANAS,MFER,ELEPEPE,HIGH,BOE,SOFT,BOSHI,KEREN,FROK,AIINU,RIKY,BORED,OKAYEG,UBPS,DOOMER,GIB,APU,PURRCOIN,SIAM,HPC,SUBF,USA,LOA,AYB,BLEU,SPEC,FPEPE,FRANK,PIZZA,BROGE,BUILD,POV,NEWB,AEROBUD,BOYS,BLOOM,GENOME,SUMMER,9-5,CTOSHI,APETARDIO,BETS,GIF,WRSETH,LAMBOW,SYN,ALBERT,USDC,WETH,USDBC,AERO,CBETH,DAI,DOG,NEGED,PRO,WSTETH,PRIME,TYBG,DEGEN,WBLT,TOSHI,RETH,HIGHER,TOBY,FRAME,BFROG,SNX,DUDE,FREN PET,BSDETH,SEAM,TBTC,WAMPL,BENTO,HYUSD,AGEUR,BUNNY,JELLI,BOOMER,LUNE,WEIRDO,WARPIE,POLA,WGC,PEEZY,TN100X,KURBI,COINYE,BRETT2.0,BANANAS,MFER,ELEPEPE,HIGH,BOE,SOFT,BOSHI,KEREN,FROK,AIINU,RIKY,BORED,OKAYEG,UBPS,DOOMER,GIB,APU,PURRCOIN,SIAM,HPC,SUBF,USA,LOA,AYB,BLEU,SPEC,FPEPE,FRANK,PIZZA,BROGE,BUILD,POV,NEWB,AEROBUD,BOYS,BLOOM,GENOME,SUMMER,9-5,CTOSHI,APETARDIO,BETS,GIF,WRSETH,LAMBOW,SYN,ALBERT,USDC,WETH,USDBC,AERO,CBETH,DAI,DOG,NEGED,PRO,WSTETH,PRIME,TYBG,DEGEN,WBLT,TOSHI,RETH,HIGHER,TOBY,FRAME,BFROG,SNX,DUDE,FREN PET,BSDETH,SEAM,TBTC,WAMPL,BENTO,HYUSD,AGEUR,BUNNY,JELLI,BOOMER,LUNE,WEIRDO,WARPIE,POLA,WGC,PEEZY,TN100X,KURBI,COINYE,BRETT2.0,BANANAS,MFER,ELEPEPE,HIGH,BOE,SOFT,BOSHI,KEREN,FROK,AIINU,RIKY,BORED,OKAYEG,UBPS,DOOMER,GIB,APU,PURRCOIN,SIAM,HPC,SUBF,USA,LOA,AYB,BLEU,SPEC,FPEPE,FRANK,PIZZA,BROGE,BUILD,POV,NEWB,AEROBUD,BOYS,BLOOM,GENOME,SUMMER,9-5,CTOSHI,APETARDIO,BETS,GIF,WRSETH,LAMBOW,SYN,ALBERT
,03/04/2024,1712102400,,1112610.5196165766,1112610.5196165766,158423.51579432157,134399.14225260162,26307.552743617274,21128.748845308233,760.2550762666781,452.0448420516542,314821.7758634981,8.98880712,28.4048721331,308.730988,630.816718368502,77158.0257888987,220754.44243629463,119536.97824406895,24669.5,64.69460591854023,13156.901738108907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158423.51579432157,134399.14225260162,26307.552743617274,21128.748845308233,760.2550762666781,452.0448420516542,314821.7758634981,8.98880712,28.4048721331,308.730988,630.816718368502,77158.0257888987,220754.44243629463,119536.97824406895,24669.5,64.69460591854023,13156.901738108907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158646.414006,40.66133858120116,26504.160607,14672.742253686274,0.21745493650635073,452.24111469543203,22245304.35120688,3162,12.51315953,0.0796,29.910702625343863,298322091.6675638,4677485.49449921,90558.31685156738,50000000,0.017609197263553065,137862.43766028088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158646.414006,40.66133858120116,26504.160607,14672.742253686274,0.21745493650635073,452.24111469543203,22245304.35120688,3162,12.51315953,0.0796,29.910702625343863,298322091.6675638,4677485.49449921,90558.31685156738,50000000,0.017609197263553065,137862.43766028088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2024,1712188800,,1109455.2126353711,1109455.2126353711,158950.9687128353,134737.44458959723,26491.571130711676,22882.981624044274,765.6457841426705,451.51662442968995,309518.3424628726,7.26909018,27.153556180099997,305.45306,645.1738556286671,70392.08074987835,228114.6529613089,118631.39507555327,25501.5,64.22514471949391,11967.838213288982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158950.9687128353,134737.44458959723,26491.571130711676,22882.981624044274,765.6457841426705,451.51662442968995,309518.3424628726,7.26909018,27.153556180099997,305.45306,645.1738556286671,70392.08074987835,228114.6529613089,118631.39507555327,25501.5,64.22514471949391,11967.838213288982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158962.731955,40.66133858120116,26504.160607,15673.275084961831,0.21745493650635073,452.24111469543203,22245629.11603284,3162,12.51315953,0.0796,29.910702625343863,298322091.6675638,4677485.49449921,90558.31685156738,50000000,0.017609197263553065,137862.43766028088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158962.731955,40.66133858120116,26504.160607,15673.275084961831,0.21745493650635073,452.24111469543203,22245629.11603284,3162,12.51315953,0.0796,29.910702625343863,298322091.6675638,4677485.49449921,90558.31685156738,50000000,0.017609197263553065,137862.43766028088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2024,1712275200,,1074438.5772386177,1074438.5772386177,159263.831955,135637.15056171978,26500.158478748344,24524.41437489389,768.7575642840764,450.783089341654,296193.64732558385,6.7073608799999995,27.779214156600002,305.5446,626.6292200009539,95672.36833548981,173982.84078618008,121348.14458110029,24174,64.4852325630766,14891.334558675357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159263.831955,135637.15056171978,26500.158478748344,24524.41437489389,768.7575642840764,450.783089341654,296193.64732558385,6.7073608799999995,27.779214156600002,305.5446,626.6292200009539,95672.36833548981,173982.84078618008,121348.14458110029,24174,64.4852325630766,14891.334558675357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159263.831955,40.90433858120116,26504.160607,16683.27508496183,0.21745493650635073,452.24111469543203,22245879.11603284,3162,12.51315953,0.0796,29.910702625343863,372802744.5563255,4521982.923573033,90558.31685156738,50000000,0.017609197263553065,174306.28521719447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159263.831955,40.90433858120116,26504.160607,16683.27508496183,0.21745493650635073,452.24111469543203,22245879.11603284,3162,12.51315953,0.0796,29.910702625343863,372802744.5563255,4521982.923573033,90558.31685156738,50000000,0.017609197263553065,174306.28521719447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2024,1712361600,,1044105.8010957218,1044105.8010957218,159053.15032274544,136606.27579852723,26417.0679352454,22847.03997955622,768.229148788366,451.97022226772947,262782.1920713116,5.53204548,26.7781613942,307.244856,613.767617872056,99843.71325478153,161231.1654805088,121348.14458110029,23934,64.59669878175488,27750.19213279325,54.740788568172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159053.15032274544,136606.27579852723,26417.0679352454,22847.03997955622,768.229148788366,451.97022226772947,262782.1920713116,5.53204548,26.7781613942,307.244856,613.767617872056,99843.71325478153,161231.1654805088,121348.14458110029,23934,64.59669878175488,27750.19213279325,54.740788568172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159220.331671,41.109569061061826,26504.160607,16676.671517924246,0.21745493650635073,452.24111469543203,20722398.98299683,3162,12.51315953,0.0796,29.910702625343863,393860801.79401,4521982.923573033,90558.31685156738,50000000,0.017609197263553065,332425.21541955066,1183098588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159220.331671,41.109569061061826,26504.160607,16676.671517924246,0.21745493650635073,452.24111469543203,20722398.98299683,3162,12.51315953,0.0796,29.910702625343863,393860801.79401,4521982.923573033,90558.31685156738,50000000,0.017609197263553065,332425.21541955066,1183098588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2024,1712448000,,1017527.4401843845,1017527.4401843845,160280.72264762837,137587.35045407026,26465.41152419257,22701.649912765486,774.9702518200629,452.0452942927689,264107.38221865887,5.02359588,26.5278982036,310.179708,714.2675786932114,94105.1613726428,145155.47711452824,121348.14458110029,21994,65.18255677471329,20398.94751315577,42.01183085988,961.9999999999999,30.984131117636853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160280.72264762837,137587.35045407026,26465.41152419257,22701.649912765486,774.9702518200629,452.0452942927689,264107.38221865887,5.02359588,26.5278982036,310.179708,714.2675786932114,94105.1613726428,145155.47711452824,121348.14458110029,21994,65.18255677471329,20398.94751315577,42.01183085988,961.9999999999999,30.984131117636853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160341.331671,41.06080017848475,26504.160607,16692.389641739326,0.21745493650635073,452.24111469543203,20718074.364798836,3162,12.51315953,0.0796,29.910702625343863,393860801.79401,4169436.6723241783,90558.31685156738,50000000,0.017609197263553065,263005.21541955066,1183098588,200000000,4245.8552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160341.331671,41.06080017848475,26504.160607,16692.389641739326,0.21745493650635073,452.24111469543203,20718074.364798836,3162,12.51315953,0.0796,29.910702625343863,393860801.79401,4169436.6723241783,90558.31685156738,50000000,0.017609197263553065,263005.21541955066,1183098588,200000000,4245.8552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2024,1712534400,,1136410.6067438326,1136410.6067438326,160451.9954982507,133332.7413394447,26530.664767607,31381.69252646993,791.0597425721677,452.6933558101274,339794.948393511,3.89808198,33.2850043498,313.28729200000004,739.6916759247538,120403.24710842886,142567.20211003028,123159.31091813164,33542.5,66.32926770051587,22199.21821270259,39.328563262296,575,32.5128856565479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160451.9954982507,133332.7413394447,26530.664767607,31381.69252646993,791.0597425721677,452.6933558101274,339794.948393511,3.89808198,33.2850043498,313.28729200000004,739.6916759247538,120403.24710842886,142567.20211003028,123159.31091813164,33542.5,66.32926770051587,22199.21821270259,39.328563262296,575,32.5128856565479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160452.958216,39.06385249602857,26504.160607,16692.389641739326,0.21745493650635073,452.24111469543203,20718130.364798836,3162,12.51315953,0.0796,29.910702625343863,393860801.79401,4188183.8462844454,90558.31685156738,50000000,0.017609197263553065,263005.21541955066,1183098588,100000000,4245.8552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160452.958216,39.06385249602857,26504.160607,16692.389641739326,0.21745493650635073,452.24111469543203,20718130.364798836,3162,12.51315953,0.0796,29.910702625343863,393860801.79401,4188183.8462844454,90558.31685156738,50000000,0.017609197263553065,263005.21541955066,1183098588,100000000,4245.8552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,