,Date,Timestamp,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap,FstSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,FGD,SPACEPI,SQUID,YOOSHI,CAKE,binancecoin,FIL,SHIB,USDT,WETH,BTCB,GMT,BEX,OLINK,UST,BABYDOGE,PI NETWORK DEFI,USDC,BUSD,LUNA,TIFI,LUCKYDOGE,ETH,BTCBR,METAUFO,EPS,DOGE,TITI,FINA,TRX,GMM,ROC,DOT,AIR,SMG,BUNNY,DOGEKING,TTC,HARE,FREE,UNI,TORII,MAST,DEFIAI,SFP,YFI,TITANO,BEE,DUW,FEG,BAO,MONA,BSC-HO,BAT,MGP,SHIBKILLER,FAST,WALV,NMBTC,OSK,WBNB,RABBITKING,DOD,HALO,QRT,BIBI,PAYU,8PAY,JOKER,WOLF INU,AI,7,BNBS,ANI,FGD,SPACEPI,SQUID,YOOSHI,CAKE,binancecoin,FIL,SHIB,USDT,WETH,BTCB,GMT,BEX,OLINK,UST,BABYDOGE,PI NETWORK DEFI,USDC,BUSD,LUNA,TIFI,LUCKYDOGE,ETH,BTCBR,METAUFO,EPS,DOGE,TITI,FINA,TRX,GMM,ROC,DOT,AIR,SMG,BUNNY,DOGEKING,TTC,HARE,FREE,UNI,TORII,MAST,DEFIAI,SFP,YFI,TITANO,BEE,DUW,FEG,BAO,MONA,BSC-HO,BAT,MGP,SHIBKILLER,FAST,WALV,NMBTC,OSK,WBNB,RABBITKING,DOD,HALO,QRT,BIBI,PAYU,8PAY,JOKER,WOLF INU,AI,7,BNBS,ANI,FGD,SPACEPI,SQUID,YOOSHI,CAKE,binancecoin,FIL,SHIB,USDT,WETH,BTCB,GMT,BEX,OLINK,UST,BABYDOGE,PI NETWORK DEFI,USDC,BUSD,LUNA,TIFI,LUCKYDOGE,ETH,BTCBR,METAUFO,EPS,DOGE,TITI,FINA,TRX,GMM,ROC,DOT,AIR,SMG,BUNNY,DOGEKING,TTC,HARE,FREE,UNI,TORII,MAST,DEFIAI,SFP,YFI,TITANO,BEE,DUW,FEG,BAO,MONA,BSC-HO,BAT,MGP,SHIBKILLER,FAST,WALV,NMBTC,OSK,WBNB,RABBITKING,DOD,HALO,QRT,BIBI,PAYU,8PAY,JOKER,WOLF INU,AI,7,BNBS,ANI,FGD,SPACEPI,SQUID,YOOSHI,CAKE,binancecoin,FIL,SHIB,USDT,WETH,BTCB,GMT,BEX,OLINK,UST,BABYDOGE,PI NETWORK DEFI,USDC,BUSD,LUNA,TIFI,LUCKYDOGE,ETH,BTCBR,METAUFO,EPS,DOGE,TITI,FINA,TRX,GMM,ROC,DOT,AIR,SMG,BUNNY,DOGEKING,TTC,HARE,FREE,UNI,TORII,MAST,DEFIAI,SFP,YFI,TITANO,BEE,DUW,FEG,BAO,MONA,BSC-HO,BAT,MGP,SHIBKILLER,FAST,WALV,NMBTC,OSK,WBNB,RABBITKING,DOD,HALO,QRT,BIBI,PAYU,8PAY,JOKER,WOLF INU,AI,7,BNBS,ANI
,20/09/2022,1663632000,47020336.17256199,47020336.17256199,49.95365117220805,1004.2748796334812,0.2409194255959936,0.12632227504623272,4.3494407115918285,0.019241308588492663,19301.445117329502,2999.69194314056,46972597.50146426,12922.105105636172,4.36066698489829,0.0000062673305399999995,3.0440501100000003e-16,0.00017158032,0.18363407603726808,0.02484592711065153,6.188250000000001e-21,11.837620965934766,603.4707619079253,10831.754467432842,4.832301951218164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.95365117220805,1004.2748796334812,0.2409194255959936,0.12632227504623272,4.3494407115918285,0.019241308588492663,19301.445117329502,2999.69194314056,46972597.50146426,12922.105105636172,4.36066698489829,0.0000062673305399999995,3.0440501100000003e-16,0.00017158032,0.18363407603726808,0.02484592711065153,6.188250000000001e-21,11.837620965934766,603.4707619079253,10831.754467432842,4.832301951218164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,975971700324.0828,24.47442893499547,1236284.119498456,0.9998714279521447,0.000071608889424982,3580.973120098238,278781779.1022825,46925671.82963464,9.53189574574651,0.000228974795353483,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,11.825795170764003,603.4707619079253,40592694.001772,55521364.407630995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,975971700324.0828,24.47442893499547,1236284.119498456,0.9998714279521447,0.000071608889424982,3580.973120098238,278781779.1022825,46925671.82963464,9.53189574574651,0.000228974795353483,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,11.825795170764003,603.4707619079253,40592694.001772,55521364.407630995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/09/2022,1663718400,46847286.24374402,46847286.24374402,49.50361827876473,986.5416578589701,0.24316740189367292,0.12461991181368336,4.3494407115918285,0.019107399965267946,19200.198671227106,2966.238129648286,46798028.9675582,12854.133651668539,4.341575066461717,0.0000062944860000000005,2.2152710100000002e-16,0.00017158032,0.18852939833681476,0.024685482931892707,6.197170000000001e-21,11.81490361341173,604.6777034317412,12570.464652681698,4.411894179923582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.50361827876473,986.5416578589701,0.24316740189367292,0.12461991181368336,4.3494407115918285,0.019107399965267946,19200.198671227106,2966.238129648286,46798028.9675582,12854.133651668539,4.341575066461717,0.0000062944860000000005,2.2152710100000002e-16,0.00017158032,0.18852939833681476,0.024685482931892707,6.197170000000001e-21,11.81490361341173,604.6777034317412,12570.464652681698,4.411894179923582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,964361346880.7136,24.47442893499547,1236284.119498456,0.9998714279521447,0.000071608889424982,3582.126617766251,278781779.1022825,46827764.59807798,9.62921369355877,0.000228974795353483,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,11.825795170764003,603.4707619079253,40319673.646219,55521364.407630995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,964361346880.7136,24.47442893499547,1236284.119498456,0.9998714279521447,0.000071608889424982,3582.126617766251,278781779.1022825,46827764.59807798,9.62921369355877,0.000228974795353483,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,11.825795170764003,603.4707619079253,40319673.646219,55521364.407630995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2022,1663804800,46902746.45886979,46902746.45886979,49.23359854269874,995.9404825956037,0.23686890760725185,0.1253913531042504,4.2294561402375725,0.01898781311992823,18470.10918040787,2877.6884535088047,46854951.023045905,12098.559000893913,4.226343500700076,0.0000060819434700000005,2.57950299e-16,0.00017158032,0.18007834673058953,0.0244791975592028,6.159260000000001e-21,11.837620965934766,604.0489463984676,12674.711828524838,4.264929128336583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.23359854269874,995.9404825956037,0.23686890760725185,0.1253913531042504,4.2294561402375725,0.01898781311992823,18470.10918040787,2877.6884535088047,46854951.023045905,12098.559000893913,4.226343500700076,0.0000060819434700000005,2.57950299e-16,0.00017158032,0.18007834673058953,0.0244791975592028,6.159260000000001e-21,11.837620965934766,604.0489463984676,12674.711828524838,4.264929128336583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,942233190724.3176,24.47442893499547,1236284.119498456,0.9998714279521447,0.000071608889424982,3511.427600837999,276967127.3829456,46808142.88016574,9.729283807975676,0.000228974795353483,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,11.825795170764003,603.4455008975701,40121274.503893,55521364.407630995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,942233190724.3176,24.47442893499547,1236284.119498456,0.9998714279521447,0.000071608889424982,3511.427600837999,276967127.3829456,46808142.88016574,9.729283807975676,0.000228974795353483,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,11.825795170764003,603.4455008975701,40121274.503893,55521364.407630995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2022,1663891200,46450620.78191544,46450620.78191544,49.50361827876473,984.0415677564993,0.23878403167141524,0.12821997116966286,4.459426568666565,0.020616419061366218,18632.42812728217,2879.964648352317,46402562.39642784,12395.360047404918,3.7623046247781535,0.00000647982252,2.93630697e-16,0.00017158032,0.18093603844372785,0.02619824233161873,6.491530000000001e-21,11.837620965934766,607.1631045186784,12485.277087113127,3.9930019689570972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.50361827876473,984.0415677564993,0.23878403167141524,0.12821997116966286,4.459426568666565,0.020616419061366218,18632.42812728217,2879.964648352317,46402562.39642784,12395.360047404918,3.7623046247781535,0.00000647982252,2.93630697e-16,0.00017158032,0.18093603844372785,0.02619824233161873,6.491530000000001e-21,11.837620965934766,607.1631045186784,12485.277087113127,3.9930019689570972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,912840044301.0198,24.47442893499547,1236284.119498456,0.9998714279521447,0.000075245151506866,3369.3360085501213,265679395.6044573,46402562.39642784,9.335683226689651,0.000194512956904452,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,11.825795170764003,607.3009618370154,40591966.600927,55596579.9551259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,912840044301.0198,24.47442893499547,1236284.119498456,0.9998714279521447,0.000075245151506866,3369.3360085501213,265679395.6044573,46402562.39642784,9.335683226689651,0.000194512956904452,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,11.825795170764003,607.3009618370154,40591966.600927,55596579.9551259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2022,1663977600,46889345.25300474,46889345.25300474,53.55391431975457,989.1927728784568,0.23156138294840875,0.12769207785063702,4.499421425784651,0.022789053155358875,18690.82802907255,2955.141671194956,46842559.48859276,12364.760376936129,3.7231452762941495,0.000006415806,2.2628659200000004e-16,0.00017158032,0.17049365876885086,0.026106559943756547,6.498220000000001e-21,11.376696501706306,603.8745311300246,11103.972145641877,4.2628868672811295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.55391431975457,989.1927728784568,0.23156138294840875,0.12769207785063702,4.499421425784651,0.022789053155358875,18690.82802907255,2955.141671194956,46842559.48859276,12364.760376936129,3.7231452762941495,0.000006415806,2.2628659200000004e-16,0.00017158032,0.17049365876885086,0.026106559943756547,6.498220000000001e-21,11.376696501706306,603.8745311300246,11103.972145641877,4.2628868672811295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,938513067247.1127,24.47442893499547,1236284.119498456,0.9998714279521447,0.000082434628885364,3261.924612403586,264560579.33705962,46842559.48859276,9.382097697821647,0.000194512956904452,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,11.365331170535772,603.2712598701545,41248039.174004,56801381.32794747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,938513067247.1127,24.47442893499547,1236284.119498456,0.9998714279521447,0.000082434628885364,3261.924612403586,264560579.33705962,46842559.48859276,9.382097697821647,0.000194512956904452,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,11.365331170535772,603.2712598701545,41248039.174004,56801381.32794747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2022,1664064000,46755212.00400959,46755212.00400959,53.10388142631125,672.6472988827138,0.2299228199312108,0.12753136091510223,4.529417568623216,0.022666225558319684,18251.129773827146,2153.385511975811,46709972.36697694,12313.847769622333,3.6788138282860556,0.00000649442136,2.51478654e-16,0.00017158032,0.1689235004529918,0.026083639346790997,6.565120000000001e-21,10.765830479386908,604.0577672565772,11167.854874610463,4.060787552516293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.10388142631125,672.6472988827138,0.2299228199312108,0.12753136091510223,4.529417568623216,0.022666225558319684,18251.129773827146,2153.385511975811,46709972.36697694,12313.847769622333,3.6788138282860556,0.00000649442136,2.51478654e-16,0.00017158032,0.1689235004529918,0.026083639346790997,6.565120000000001e-21,10.765830479386908,604.0577672565772,11167.854874610463,4.060787552516293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,633377870887.6777,24.47442893499547,1236284.119498456,0.9998714279521447,0.000082434628885364,3259.1303167548476,188562654.28859988,46709972.36697694,9.320411279110434,0.000194512956904452,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,10.765895074757356,604.0577672565772,43292971.292489,56801381.32794747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,633377870887.6777,24.47442893499547,1236284.119498456,0.9998714279521447,0.000082434628885364,3259.1303167548476,188562654.28859988,46709972.36697694,9.320411279110434,0.000194512956904452,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,10.765895074757356,604.0577672565772,43292971.292489,56801381.32794747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2022,1664150400,46057538.17961379,46057538.17961379,49.95365117220805,671.4282014804538,0.22297575327801233,0.129696094408344,4.639403425697951,0.022689307254407588,18053.151711350867,2071.823952433189,46014106.17486518,11982.624101980015,3.829892231514146,0.00000622700175,2.0657267999999998e-16,0.00017158032,0.1584018198530714,0.025693989198376718,6.511600000000001e-21,10.998190959981628,604.5373379934257,9974.33324328026,4.125427524467496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.95365117220805,671.4282014804538,0.22297575327801233,0.129696094408344,4.639403425697951,0.022689307254407588,18053.151711350867,2071.823952433189,46014106.17486518,11982.624101980015,3.829892231514146,0.00000622700175,2.0657267999999998e-16,0.00017158032,0.1584018198530714,0.025693989198376718,6.511600000000001e-21,10.998190959981628,604.5373379934257,9974.33324328026,4.125427524467496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,632229944896.8491,24.47442893499547,1236284.119498456,0.9998714279521447,0.000082434628885364,3156.1454040823196,186819112.0318475,45922261.65156206,9.187367530749484,0.000202987456904452,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,10.965295074757357,604.7187536195115,45954080.825986,56801381.32794747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.00328934433157,632229944896.8491,24.47442893499547,1236284.119498456,0.9998714279521447,0.000082434628885364,3156.1454040823196,186819112.0318475,45922261.65156206,9.187367530749484,0.000202987456904452,0.00001011,1.857e-13,0.000023472,5.6441939532660195,22920596.96554569,2.23e-16,10.965295074757357,604.7187536195115,45954080.825986,56801381.32794747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,