,Date,Timestamp,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex,Gridex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum-staking,linea,optimism,base,polygon,arbitrum,staking,Total,arbitrum-staking,linea,linea,linea,linea,optimism,optimism,optimism,optimism,optimism,base,base,base,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-staking,linea,linea,linea,linea,optimism,optimism,optimism,optimism,optimism,base,base,base,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,GDX,GDX,USDC,WETH,ETH,OP,USDC,WETH,USDC.E,POOL,BALD,WETH,USDBC,WMATIC,USDC,GFI,POLYGONUSDC,USDC,WETH,USDT,DAI,SHARKY,ARC,GDX,UNI,SUSHI,BAL,LINK,ARB,PCSP,AGI,WBTC,AIDOGE,GMX,AICODE,USDC.E,GDX,USDC,WETH,USDT,DAI,SHARKY,ARC,GDX,UNI,SUSHI,BAL,LINK,ARB,PCSP,AGI,WBTC,AIDOGE,GMX,AICODE,OP,BALD,GFI,WMATIC,USDBC,ETH,POLYGONUSDC,USDC.E,POOL,GDX,GDX,USDC,WETH,ETH,OP,USDC,WETH,USDC.E,POOL,BALD,WETH,USDBC,WMATIC,USDC,GFI,POLYGONUSDC,USDC,WETH,USDT,DAI,SHARKY,ARC,GDX,UNI,SUSHI,BAL,LINK,ARB,PCSP,AGI,WBTC,AIDOGE,GMX,AICODE,USDC.E,GDX,USDC,WETH,USDT,DAI,SHARKY,ARC,GDX,UNI,SUSHI,BAL,LINK,ARB,PCSP,AGI,WBTC,AIDOGE,GMX,AICODE,OP,BALD,GFI,WMATIC,USDBC,ETH,POLYGONUSDC,USDC.E,POOL
,26/02/2023,1677369600,,,,,,3375.5753418918116,,3375.5753418918116,,,,,,,,,,,,,,,,,,2157.6244312826943,1217.9509106091173,,,,,,,,,,,,,,,,,,,2157.6244312826943,1217.9509106091173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2158.863619,0.7640491683110477,,,,,,,,,,,,,,,,,,,2158.863619,0.7640491683110477,,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2023,1677456000,,,,,,2770.3934979479855,,2770.3934979479855,,,,,,,,,,,,,,,,,,2573.500841,196.89265694798553,,,,,,,,,,,,,,,,,,,2573.500841,196.89265694798553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2573.500841,0.1199907123456084,,,,,,,,,,,,,,,,,,,2573.500841,0.1199907123456084,,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2023,1677542400,,,,,,166665.21914904163,,166665.21914904163,,,,,,,,,,,,,,,,,,100483.11465392199,66182.10449511965,,,,,,,,,,,,,,,,,,,100483.11465392199,66182.10449511965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100382.731922,40.503867571081265,,,,,,,,,,,,,,,,,,,100382.731922,40.503867571081265,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2023,1677628800,,,,,,154288.24771527378,,154288.24771527378,,,,,,,,,,,,,,,,,,81777.37861334594,72510.86910192785,,,,,,,,,,,,,,,,,,,81777.37861334594,72510.86910192785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81770.001513,45.1967400696625,,,,,,,,,,,,,,,,,,,81770.001513,45.1967400696625,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2023,1677715200,,,,,,348904.5461642373,,348904.5461642373,,,,,,,,,,,,,,,,,,158303.19461446433,190601.25502844312,0.01327082236,0.08325050748418818,,,,,,,,,,,,,,,,,158303.19461446433,190601.25502844312,0.01327082236,0.08325050748418818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158454.945434,114.55366138283458,0.013276,0.08330042987443166,,,,,,,,,,,,,,,,,158454.945434,114.55366138283458,0.013276,0.08330042987443166,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2023,1677801600,0,,,,,993984.8878664565,0,993984.8878664565,,,,,,,,,,,,,,,,,,558027.3928975945,435943.37399243214,0.013276,0.08330042987443166,14.0244,,,,,,,,,,,,,,,,558027.3928975945,435943.37399243214,0.013276,0.08330042987443166,14.0244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,558056.969917,264.5431934950526,0.013276,0.08330042987443166,100,,,,,,,,,,,,,,,,558056.969917,264.5431934950526,0.013276,0.08330042987443166,100,,,,,,,,,,,,,,,,,,,,,,
,04/03/2023,1677888000,0,,,,,1367696.0373376936,0,1367696.0373376936,,,,,,,,,,,,,,,,,,878651.5267281182,488919.14849476295,,116.94581481245181,8.4163,,,,,,,,,,,,,,,,878651.5267281182,488919.14849476295,,116.94581481245181,8.4163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,878111.582778,311.482909243948,,116.90537174123317,100,,,,,,,,,,,,,,,,878111.582778,311.482909243948,,116.90537174123317,100,,,,,,,,,,,,,,,,,,,,,,
,05/03/2023,1677974400,0,,,,,3029874.947592122,0,3029874.947592122,,,,,,,,,,,,,,,,,,1658885.138107,1370818.253492306,55.05499999999999,116.500992816069,,,,,,,,,,,,,,,,,1658885.138107,1370818.253492306,55.05499999999999,116.500992816069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1658885.138107,874.0568075113215,55,116.26845590426048,,,,,,,,,,,,,,,,,1658885.138107,874.0568075113215,55,116.26845590426048,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2023,1678060800,0,,,,,3208907.3176322584,0,3208907.3176322584,,,,,,,,,,,,,,,,,,1281208.694693928,1927628.191477515,56.41151515999999,10.319945655214452,,3.7,,,,,,,,,,,,,,,1281208.694693928,1927628.191477515,56.41151515999999,10.319945655214452,,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1279928.765928,1231.7034341489928,56.35516,10.319945655214452,,2,,,,,,,,,,,,,,,1279928.765928,1231.7034341489928,56.35516,10.319945655214452,,2,,,,,,,,,,,,,,,,,,,,,
,07/03/2023,1678147200,0,,,,,3859753.818785764,0,3859753.818785764,,,,,,,,,,,,,,,,,,1247348.84646143,2612338.299458107,56.35516,10.317706227007271,,,,,,,,,,,,,,,,,1247348.84646143,2612338.299458107,56.35516,10.317706227007271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1247527.164068,1668.3302888277904,56.35516,10.319945655214452,,,,,,,,,,,,,,,,,1247527.164068,1668.3302888277904,56.35516,10.319945655214452,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2023,1678233600,0,,,,,2762272.727182761,0,2762272.727182761,,,,,,,,,,,,,,,,,,1290028.610646776,1472177.3296972108,56.456573172999995,10.330265600869666,,,,,,,,,,,,,,,,,1290028.610646776,1472177.3296972108,56.456573172999995,10.330265600869666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1288739.870776,942.2115814685791,56.400173,10.319945655214452,,,,,,,,,,,,,,,,,1288739.870776,942.2115814685791,56.400173,10.319945655214452,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2023,1678320000,0,,,,,2652533.375279581,0,2652533.375279581,,,,,,,,,,,,,,,,,,831332.382183,1821134.2610647029,56.41273638,10.319295498638173,,,,,,,,,,,,,,,,,831332.382183,1821134.2610647029,56.41273638,10.319295498638173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,831332.382183,1186.252124195351,56.35638,10.319945655214452,,,,,,,,,,,,,,,,,831332.382183,1186.252124195351,56.35638,10.319945655214452,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2023,1678406400,0,,,,,1866386.4810039029,0,1866386.4810039029,,,,,,,,,,,,,,,,,,553182.662034002,1313167.150524289,26.355404,10.313041611571114,,,,,,,,,,,,,,,,,553182.662034002,1313167.150524289,26.355404,10.313041611571114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,552630.032002,912.3605034707132,26.355404,10.319945655214452,,,,,,,,,,,,,,,,,552630.032002,912.3605034707132,26.355404,10.319945655214452,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2023,1678492800,0,,,,,870877.211784986,0,870877.211784986,,,,,,,,,,,,,,,,,,477983.5669968447,392857.12112712616,25.156894,11.36676701504603,,,,,,,,,,,,,,,,,477983.5669968447,392857.12112712616,25.156894,11.36676701504603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,480833.914299,275.4205519718493,25.156894,11.418940152603275,,,,,,,,,,,,,,,,,480833.914299,275.4205519718493,25.156894,11.418940152603275,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2023,1678579200,0,,,,,192003.72026003688,0,192003.72026003688,,,,,,,,,,,,,,,,,,148811.45712905802,41700.7427701424,1480.238248489,11.282112347465318,,,,,,,,,,,,,,,,,148811.45712905802,41700.7427701424,1480.238248489,11.282112347465318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154969.317947,28.257932729207987,1478.759489,11.668611775298531,,,,,,,,,,,,,,,,,154969.317947,28.257932729207987,1478.759489,11.668611775298531,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2023,1678665600,0,,,,,121203.07326119806,0,121203.07326119806,,,,,,,,,,,,,,,,,,83246.81374605652,35889.650471787325,2055.0216937659998,11.587349588222347,,,,,,,,,,,,,,,,,83246.81374605652,35889.650471787325,2055.0216937659998,11.587349588222347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83852.986989,22.61135711788219,2040.736538,11.673805793932209,,,,,,,,,,,,,,,,,83852.986989,22.61135711788219,2040.736538,11.673805793932209,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2023,1678752000,0,,,,,208950.75990942863,0,208950.75990942863,,,,,,,,,,,,,,,,,,94319.93861160672,82805.16247745018,31813.973340771998,11.68547959972614,,,,,,,,,,,,,,,,,94319.93861160672,82805.16247745018,31813.973340771998,11.68547959972614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94377.886634,49.29788382228279,31687.224443,11.673805793932209,,,,,,,,,,,,,,,,,94377.886634,49.29788382228279,31687.224443,11.673805793932209,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2023,1678838400,0,,,,,385796.477400594,0,385796.477400594,,,,,,,,,,,,,,,,,,52164.571824,301289.5139547164,32330.73691443,11.654707447653335,,,,,,,,,,,,,,,,,52164.571824,301289.5139547164,32330.73691443,11.654707447653335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52164.571824,176.85176395287215,32234.03481,11.673805793932209,,,,,,,,,,,,,,,,,52164.571824,176.85176395287215,32234.03481,11.673805793932209,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2023,1678924800,0,,,,,535035.6335139297,0,535035.6335139297,,,,,,,,,,,,,,,,,,50556.00781524,455760.3545584623,28696.991894303,22.279245924388167,,,,,,,,,,,,,,,,,50556.00781524,455760.3545584623,28696.991894303,22.279245924388167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50455.09762,274.7348286275098,28497.509329,22.256988935452718,,,,,,,,,,,,,,,,,50455.09762,274.7348286275098,28497.509329,22.256988935452718,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2023,1679011200,0,,,,,1472337.452856236,0,1472337.452856236,,,,,,,,,,,,,,,,,,69394.312096936,1372204.8001465127,30726.299640661997,12.04097212524397,,,,,,,,,,,,,,,,,69394.312096936,1372204.8001465127,30726.299640661997,12.04097212524397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69117.840734,814.9452429899708,30512.710666,12.016938248746477,,,,,,,,,,,,,,,,,69117.840734,814.9452429899708,30512.710666,12.016938248746477,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2023,1679097600,0,,,,,4749634.018298961,0,4749634.018298961,,,,,,,,,,,,,,,,,,62233.03144894284,1389644.6668933637,19786.634913719998,12.028955186995223,,,3277957.656087748,,,,,,,,,,,,,,62233.03144894284,1389644.6668933637,19786.634913719998,12.028955186995223,,,3277957.656087748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62088.475601,774.8184659652658,19688.193944,12.016938248746477,,,1690317.6509358683,,,,,,,,,,,,,,62088.475601,774.8184659652658,19688.193944,12.016938248746477,,,1690317.6509358683,,,,,,,,,,,,,,,,,,,,
,19/03/2023,1679184000,0,,,,,5535398.452737443,0,5535398.452737443,,,,,,,,,,,,,,,,,,30455.784342451552,2285096.4808404623,24111.397651075,12.028955186995223,,,3195720.670295381,1.7921939959009396,0.12167445644927295,0.176784433936032,,,,,,,,,,,30455.784342451552,2285096.4808404623,24111.397651075,12.028955186995223,,,3195720.670295381,1.7921939959009396,0.12167445644927295,0.176784433936032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30328.36582,1291.7215652450009,23896.330675,12.016938248746477,,,2619443.172373263,0.2740751952227836,0.10074769656715322,0.026229144500894953,,,,,,,,,,,30328.36582,1291.7215652450009,23896.330675,12.016938248746477,,,2619443.172373263,0.2740751952227836,0.10074769656715322,0.026229144500894953,,,,,,,,,,,,,,,,,
,20/03/2023,1679270400,0,,,,,6248560.616569096,0,6248560.616569096,,,,,,,,,,,,,,,,,,24665.803739196,2789570.4906517332,24639.00689495496,12.011049949004592,,,3409673.3042332632,,,,,,,,,,,,,,24665.803739196,2789570.4906517332,24639.00689495496,12.011049949004592,,,3409673.3042332632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24616.570598,1551.804593076291,24507.403572,12.016938248746477,,,2817911.821680383,,,,,,,,,,,,,,24616.570598,1551.804593076291,24507.403572,12.016938248746477,,,2817911.821680383,,,,,,,,,,,,,,,,,,,,
,21/03/2023,1679356800,0,,,,,5975548.293142349,0,5975548.293142349,,,,,,,,,,,,,,,,,,34674.35902461323,2985033.1231631744,17007.581507616,12.065006001741462,,,2938821.164440944,,,,,,,,,,,,,,34674.35902461323,2985033.1231631744,17007.581507616,12.065006001741462,,,2938821.164440944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34470.061711,1708.9264644010088,16872.600702,12.016938248746477,,,2932955.2539330777,,,,,,,,,,,,,,34470.061711,1708.9264644010088,16872.600702,12.016938248746477,,,2932955.2539330777,,,,,,,,,,,,,,,,,,,,
,22/03/2023,1679443200,0,,,,,8002095.924435389,0,8002095.924435389,,,,,,,,,,,,,,,,,,50255.42991096967,3980734.8782257335,25077.335501806996,12.04097212524397,,,3946016.239824754,,,,,,,,,,,,,,50255.42991096967,3980734.8782257335,25077.335501806996,12.04097212524397,,,3946016.239824754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50076.663521,2195.528610081977,24903.014401,12.016938248746477,,,3523228.785557816,,,,,,,,,,,,,,50076.663521,2195.528610081977,24903.014401,12.016938248746477,,,3523228.785557816,,,,,,,,,,,,,,,,,,,,
,23/03/2023,1679529600,0,,,,,9463025.091442477,0,9463025.091442477,,,,,,,,,,,,,,,,,,46703.146127264,4567550.037233888,26214.075757516,12.04097212524397,,,4822473.646323567,,,,72.14502811780584,,,,,,,,,,46703.146127264,4567550.037233888,26214.075757516,12.04097212524397,,,4822473.646323567,,,,72.14502811780584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46517.077816,2614.379569996915,26031.852788,12.016938248746477,,,3907068.135903651,,,,10,,,,,,,,,,46517.077816,2614.379569996915,26031.852788,12.016938248746477,,,3907068.135903651,,,,10,,,,,,,,,,,,,,,,
,24/03/2023,1679616000,0,,,,,11231227.684729272,0,11231227.684729272,,,,,,,,,,,,,,,,,,48955.9656607916,5163984.156921942,28317.505584359995,12.028955186995223,,,5342047.260256097,,,,76.52511599618599,647834.242234898,,,,,,,,,48955.9656607916,5163984.156921942,28317.505584359995,12.028955186995223,,,5342047.260256097,,,,76.52511599618599,647834.242234898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48810.691723,2830.728162061297,28176.622472,12.016938248746477,,,4337573.107851127,,,,10,483458.38972753583,,,,,,,,,48810.691723,2830.728162061297,28176.622472,12.016938248746477,,,4337573.107851127,,,,10,483458.38972753583,,,,,,,,,,,,,,,
,25/03/2023,1679702400,0,,,,,12785314.09731965,0,12785314.09731965,,,,,,,,,,,,,,,,,,39336.00192737727,5960074.643819856,5750.733378503999,12.065006001741462,,,5605880.505678903,,,,72.4086824294803,1174187.7388265769,,,,,,,,,39336.00192737727,5960074.643819856,5750.733378503999,12.065006001741462,,,5605880.505678903,,,,72.4086824294803,1174187.7388265769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39080.179242,3381.314863313679,5710.758072,12.016938248746477,,,4744956.2005093405,,,,10,918382.7591998203,,,,,,,,,39080.179242,3381.314863313679,5710.758072,12.016938248746477,,,4744956.2005093405,,,,10,918382.7591998203,,,,,,,,,,,,,,,
,26/03/2023,1679788800,0,,,,,14954849.454651618,0,14954849.454651618,,,,,,,,,,,,,,,,,,52168.80683522,7919989.817134386,29812.29083317694,12.052989063492715,,,5648959.929317456,,,,71.3177763776291,1303835.2397659374,,,,,,,,,52168.80683522,7919989.817134386,29812.29083317694,12.052989063492715,,,5648959.929317456,,,,71.3177763776291,1303835.2397659374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51857.66087,4512.326196670666,29580.758072,12.016938248746477,,,5096792.678247437,,,,10,1060028.6502162092,,,,,,,,,51857.66087,4512.326196670666,29580.758072,12.016938248746477,,,5096792.678247437,,,,10,1060028.6502162092,,,,,,,,,,,,,,,
,27/03/2023,1679875200,0,,,,,17481125.33966403,0,17481125.33966403,,,,,,,,,,,,,,,,,,32142.138107769406,9283381.007923244,16996.398980560996,12.004368531338288,,,6604670.92241487,,,,74.40842065195693,1543848.4594484034,,,,,,,,,32142.138107769406,9283381.007923244,16996.398980560996,12.004368531338288,,,6604670.92241487,,,,74.40842065195693,1543848.4594484034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32145.191901,5221.748428096749,16979.419561,12.016938248746477,,,5625848.849282661,,,,10.234995963130253,1206131.6089440652,,,,,,,,,32145.191901,5221.748428096749,16979.419561,12.016938248746477,,,5625848.849282661,,,,10.234995963130253,1206131.6089440652,,,,,,,,,,,,,,,
,28/03/2023,1679961600,0,,,,,18991104.023627225,0,18991104.023627225,,,,,,,,,,,,,,,,,,41472.024284691,8802133.425950387,8019.599343755999,12.028955186995223,,,7884416.517522652,,,,70.41677222633614,2253316.420641378,1663.5901569483033,,,,,,,,41472.024284691,8802133.425950387,8019.599343755999,12.028955186995223,,,7884416.517522652,,,,70.41677222633614,2253316.420641378,1663.5901569483033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41430.593691,5120.258176437622,8011.587756,12.016938248746477,,,6064935.782709732,,,,10.234995963130253,1925911.4706336565,212862.7051673256,,,,,,,,41430.593691,5120.258176437622,8011.587756,12.016938248746477,,,6064935.782709732,,,,10.234995963130253,1925911.4706336565,212862.7051673256,,,,,,,,,,,,,,
,29/03/2023,1680048000,0,,,,,18590368.25535634,0,18590368.25535634,,,,,,,,,,,,,,,,,,30555.479077194002,9589933.537608963,36594.347163374,12.016938248746477,,,7311573.011389784,,,,71.23557190338656,1620106.5946432024,1522.0329636721613,,,,,,,,30555.479077194002,9589933.537608963,36594.347163374,12.016938248746477,,,7311573.011389784,,,,71.23557190338656,1620106.5946432024,1522.0329636721613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30494.490097,5396.789781261902,36557.789374,12.016938248746477,,,6642421.348517389,,,,10.234995963130253,1331086.1118337659,197240.63012897613,,,,,,,,30494.490097,5396.789781261902,36557.789374,12.016938248746477,,,6642421.348517389,,,,10.234995963130253,1331086.1118337659,197240.63012897613,,,,,,,,,,,,,,
,30/03/2023,1680134400,0,,,,,21948456.65692874,0,21948456.65692874,,,,,,,,,,,,,,,,,,38136.372637099965,11685431.894940956,27042.445614372464,12.008379942286824,,,8027857.008222225,,,,75.64085979828023,2168379.78116279,1521.5051115529277,,,,,,,,38136.372637099965,11685431.894940956,27042.445614372464,12.008379942286824,,,8027857.008222225,,,,75.64085979828023,2168379.78116279,1521.5051115529277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38123.395771,6512.393545835233,27038.110793,12.016938248746477,,,6935955.042623171,,,,10.234995963130253,1766546.3263090367,197240.63012897613,,,,,,,,38123.395771,6512.393545835233,27038.110793,12.016938248746477,,,6935955.042623171,,,,10.234995963130253,1766546.3263090367,197240.63012897613,,,,,,,,,,,,,,
,31/03/2023,1680220800,0,,,,,22552935.290816594,0,22552935.290816594,,,,,,,,,,,,,,,,,,38489.955074571,10580503.284368005,24720.928605372996,12.028955186995223,,,10836331.186606605,,,,74.10137077306302,1071287.5407729438,1516.2650631384852,,,,,,,,38489.955074571,10580503.284368005,24720.928605372996,12.028955186995223,,,10836331.186606605,,,,74.10137077306302,1071287.5407729438,1516.2650631384852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38451.503571,5895.711761534822,24696.232373,12.016938248746477,,,7129165.25434645,,,,10.234995963130253,781961.7085933896,197440.63012897613,,,,,,,,38451.503571,5895.711761534822,24696.232373,12.016938248746477,,,7129165.25434645,,,,10.234995963130253,781961.7085933896,197440.63012897613,,,,,,,,,,,,,,
,01/04/2023,1680307200,0,,,,,24161157.689813625,0,24161157.689813625,,,,,,,,,,,,,,,,,,36039.889522,11896338.55470569,14525.861896545997,12.014234437640509,,,10806273.005992727,,,,77.78596931978991,1406411.173257359,1479.4042355431666,,,,,,,,36039.889522,11896338.55470569,14525.861896545997,12.014234437640509,,,10806273.005992727,,,,77.78596931978991,1406411.173257359,1479.4042355431666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36039.889522,6522.580312580223,14511.350546,12.016938248746477,,,7610051.4126709355,,,,10.234995963130253,1011806.599465726,191288.5023633859,,,,,,,,36039.889522,6522.580312580223,14511.350546,12.016938248746477,,,7610051.4126709355,,,,10.234995963130253,1011806.599465726,191288.5023633859,,,,,,,,,,,,,,
,02/04/2023,1680393600,0,,,,,24961263.021890968,0,24961263.021890968,,,,,,,,,,,,,,,,,,37846.55414439899,12176809.325220324,20883.650405946002,12.016938248746477,,,10488233.414140189,,,,77.37656948126471,2235911.098311663,1489.5861607140098,,,,,,,,37846.55414439899,12176809.325220324,20883.650405946002,12.016938248746477,,,10488233.414140189,,,,77.37656948126471,2235911.098311663,1489.5861607140098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37808.745399,6672.845867955001,20841.966473,12.016938248746477,,,8458252.753338862,,,,10.234995963130253,1719931.6140858948,192506.96393097416,,,,,,,,37808.745399,6672.845867955001,20841.966473,12.016938248746477,,,8458252.753338862,,,,10.234995963130253,1719931.6140858948,192506.96393097416,,,,,,,,,,,,,,