,Date,Timestamp,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3,QuipuSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tezos,Total,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,TZBTC,CRNCHY,USDT,USDC.E,UXTZ,PEPE,WETH.E,WBTC,UUSD,WMATIC.P,QUIPU,USDTZ,KUSD,USDT.E,PLY,MATIC.E,YOU,XTZ,EURL,TKEY,DOS,TRASH,LYZI,STARTZ,TEIA,WTZ,CTEZ,KDAO,WETH.P,UNO,MATIC,TED,ETH,USDC,DOGA,$POLE ,WXTZ,TZBTC,CRNCHY,USDT,USDC.E,UXTZ,PEPE,WETH.E,WBTC,UUSD,WMATIC.P,QUIPU,USDTZ,KUSD,USDT.E,PLY,MATIC.E,YOU,XTZ,EURL,TKEY,DOS,TRASH,LYZI,STARTZ,TEIA,WTZ,CTEZ,KDAO,WETH.P,UNO,MATIC,TED,ETH,USDC,DOGA,$POLE ,WXTZ,TZBTC,CRNCHY,USDT,USDC.E,UXTZ,PEPE,WETH.E,WBTC,UUSD,WMATIC.P,QUIPU,USDTZ,KUSD,USDT.E,PLY,MATIC.E,YOU,XTZ,EURL,TKEY,DOS,TRASH,LYZI,STARTZ,TEIA,WTZ,CTEZ,KDAO,WETH.P,UNO,MATIC,TED,ETH,USDC,DOGA,$POLE ,WXTZ,TZBTC,CRNCHY,USDT,USDC.E,UXTZ,PEPE,WETH.E,WBTC,UUSD,WMATIC.P,QUIPU,USDTZ,KUSD,USDT.E,PLY,MATIC.E,YOU,XTZ,EURL,TKEY,DOS,TRASH,LYZI,STARTZ,TEIA,WTZ,CTEZ,KDAO,WETH.P,UNO,MATIC,TED,ETH,USDC,DOGA,$POLE ,WXTZ
,06/06/2023,1686009600,81319.48725197434,81319.48725197434,2281.700805797409,202.8926129994603,1628.009548,10.335697090528612,330.3562600076435,5056.385657022727,13.570891418628774,280.965233970358,762.8739826625734,0.49173717843507697,9417.99620112406,3.5868384551565167,137.82584834668657,6.678225292637648,42.85864711995732,0.8088223395370655,2658.9600385602203,58483.19020458832,,,,,,,,,,,,,,,,,,,,2281.700805797409,202.8926129994603,1628.009548,10.335697090528612,330.3562600076435,5056.385657022727,13.570891418628774,280.965233970358,762.8739826625734,0.49173717843507697,9417.99620112406,3.5868384551565167,137.82584834668657,6.678225292637648,42.85864711995732,0.8088223395370655,2658.9600385602203,58483.19020458832,,,,,,,,,,,,,,,,,,,,0.08505086,499999.99999867,1628.009548,10.320031,360.722619929038,17222193.1,0.007225632270393874,0.010354729637,762.610018198886,0.5389917263680657,41178.601768,3.631287,137.21088270720693,6.753431,19767.4367903065,0.9188817002223563,4343.327778698852,66011.468082,,,,,,,,,,,,,,,,,,,,0.08505086,499999.99999867,1628.009548,10.320031,360.722619929038,17222193.1,0.007225632270393874,0.010354729637,762.610018198886,0.5389917263680657,41178.601768,3.631287,137.21088270720693,6.753431,19767.4367903065,0.9188817002223563,4343.327778698852,66011.468082,,,,,,,,,,,,,,,,,,,
,07/06/2023,1686096000,85495.13094862123,85495.13094862123,2262.9948042254277,202.8926129994603,1667.006962,10.335697090528612,346.24928979724046,5035.771454216764,13.570891418628774,264.142300899255,780.9854639847765,0.49173717843507697,12828.66733033582,3.5868384551565167,139.18176995374495,6.678225292637648,42.85864711995732,0.8088223395370655,2660.564527705936,59228.34357360791,,,,,,,,,,,,,,,,,,,,2262.9948042254277,202.8926129994603,1667.006962,10.335697090528612,346.24928979724046,5035.771454216764,13.570891418628774,264.142300899255,780.9854639847765,0.49173717843507697,12828.66733033582,3.5868384551565167,139.18176995374495,6.678225292637648,42.85864711995732,0.8088223395370655,2660.564527705936,59228.34357360791,,,,,,,,,,,,,,,,,,,,0.08435359,499999.99999867,1667.006962,10.320031,378.076537618326,17151980.54,0.007225632270393874,0.009675187755,780.715232709581,0.5389917263680657,56091.186695,3.631287,138.56075432285823,6.753431,19767.4367903065,0.9188817002223563,4345.948661365815,67366.944089,,,,,,,,,,,,,,,,,,,,0.08435359,499999.99999867,1667.006962,10.320031,378.076537618326,17151980.54,0.007225632270393874,0.009675187755,780.715232709581,0.5389917263680657,56091.186695,3.631287,138.56075432285823,6.753431,19767.4367903065,0.9188817002223563,4345.948661365815,67366.944089,,,,,,,,,,,,,,,,,,,
,08/06/2023,1686182400,78708.19859845257,78708.19859845257,2359.891840227474,201.64625849946364,1523.14317,10.320345638807932,312.2437790062287,1830.5128682500058,13.570891418628774,295.23225255686,739.9875834757927,0.49173717843507697,12637.958347218459,3.3754134104892666,132.2543805816648,6.678225292637648,41.55612591683226,0.8088223395370655,2122.493197756315,56457.21130762397,18.82205206097241,,,,,,,,,,,,,,,,,,,2359.891840227474,201.64625849946364,1523.14317,10.320345638807932,312.2437790062287,1830.5128682500058,13.570891418628774,295.23225255686,739.9875834757927,0.49173717843507697,12637.958347218459,3.3754134104892666,132.2543805816648,6.678225292637648,41.55612591683226,0.8088223395370655,2122.493197756315,56457.21130762397,18.82205206097241,,,,,,,,,,,,,,,,,,,0.08796227,499999.99999867,1523.14317,10.320031,350.212707798615,6913717.97,0.007225632270393874,0.011174574283,741.16679415797,0.5389917263680657,56521.414087,3.385564,131.5836598346495,6.753431,19767.4367903065,0.9188817002223563,3388.227099575013,66737.053315,18.129944,,,,,,,,,,,,,,,,,,,0.08796227,499999.99999867,1523.14317,10.320031,350.212707798615,6913717.97,0.007225632270393874,0.011174574283,741.16679415797,0.5389917263680657,56521.414087,3.385564,131.5836598346495,6.753431,19767.4367903065,0.9188817002223563,3388.227099575013,66737.053315,18.129944,,,,,,,,,,,,,,,,,,
,09/06/2023,1686268800,78506.82909973894,78506.82909973894,2289.4941596577582,193.93266799948415,1515.252665,10.320031,298.7437248731702,1789.9281762581234,13.499436566723723,294.402976845306,742.9442732008634,0.41346051649404914,12154.262862111189,3.4137630293148136,129.75930695305672,6.653774248188902,39.51205385390791,0.7054303873713355,2108.6890348951147,56896.53682217572,18.364480167149953,,,,,,,,,,,,,,,,,,,2289.4941596577582,193.93266799948415,1515.252665,10.320031,298.7437248731702,1789.9281762581234,13.499436566723723,294.402976845306,742.9442732008634,0.41346051649404914,12154.262862111189,3.4137630293148136,129.75930695305672,6.653774248188902,39.51205385390791,0.7054303873713355,2108.6890348951147,56896.53682217572,18.364480167149953,,,,,,,,,,,,,,,,,,,0.08760959,499999.99999867,1515.252665,10.320031,348.45806986655,7338889.4,0.007225632270393874,0.011108707903,742.984840526074,0.5389917263680657,57152.174179,3.464116,129.15285586759072,6.753431,19767.4367903065,0.9188817002223563,3257.49555388988,67656.248265,18.129944,,,,,,,,,,,,,,,,,,,0.08760959,499999.99999867,1515.252665,10.320031,348.45806986655,7338889.4,0.007225632270393874,0.011108707903,742.984840526074,0.5389917263680657,57152.174179,3.464116,129.15285586759072,6.753431,19767.4367903065,0.9188817002223563,3257.49555388988,67656.248265,18.129944,,,,,,,,,,,,,,,,,,
,10/06/2023,1686355200,77794.64658053608,77794.64658053608,2304.2526078854025,193.6400782449316,1459.358155,10.235174,293.53172466059493,2730.2760758829145,13.50547104491933,290.95710012482397,744.0573594331588,0.41346051649404914,12012.927769854052,3.3981831102459807,124.852941371572,6.734851922452749,38.90061105724876,0.7054303873713355,1780.251538174755,55768.4495991235,18.198448741644917,,,,,,,,,,,,,,,,,,,2304.2526078854025,193.6400782449316,1459.358155,10.235174,293.53172466059493,2730.2760758829145,13.50547104491933,290.95710012482397,744.0573594331588,0.41346051649404914,12012.927769854052,3.3981831102459807,124.852941371572,6.734851922452749,38.90061105724876,0.7054303873713355,1780.251538174755,55768.4495991235,18.198448741644917,,,,,,,,,,,,,,,,,,,0.08768282,507388.42630208,1459.358155,10.235174,350.493987341497,10831795.07,0.007225632270393874,0.011001932244,745.804886736735,0.5389917263680657,57306.247195,3.464116,124.39717399699393,6.839415,19767.4367903065,0.9188817002223563,2714.536863141994,68227.801307,18.129944,,,,,,,,,,,,,,,,,,,0.08768282,507388.42630208,1459.358155,10.235174,350.493987341497,10831795.07,0.007225632270393874,0.011001932244,745.804886736735,0.5389917263680657,57306.247195,3.464116,124.39717399699393,6.839415,19767.4367903065,0.9188817002223563,2714.536863141994,68227.801307,18.129944,,,,,,,,,,,,,,,,,,
,11/06/2023,1686441600,145451.63491859412,145451.63491859412,2272.0485367542983,165.59674224830644,77963.425688,10.235174,261.20535233826615,2433.2343598769507,12.498406137376428,344.571513440364,684.5785816439263,0.37875341798371287,10535.336949958342,3.3979053923177056,112.86959769618308,6.688870259163776,33.77502559284268,0.5422221557761308,772.6500483701152,49821.45184746128,17.149343850626114,,,,,,,,,,,,,,,,,,,2272.0485367542983,165.59674224830644,77963.425688,10.235174,261.20535233826615,2433.2343598769507,12.498406137376428,344.571513440364,684.5785816439263,0.37875341798371287,10535.336949958342,3.3979053923177056,112.86959769618308,6.688870259163776,33.77502559284268,0.5422221557761308,772.6500483701152,49821.45184746128,17.149343850626114,,,,,,,,,,,,,,,,,,,0.08867848,507388.42630208,77963.425688,10.235174,355.220633780037,11828274.66,0.007225632270393874,0.013372589492,685.221137653953,0.5389917263680657,56857.015756,3.431087,110.97779444781824,6.839415,19767.4367903065,0.9188817002223563,1289.581395666972,68380.82956,18.129944,,,,,,,,,,,,,,,,,,,0.08867848,507388.42630208,77963.425688,10.235174,355.220633780037,11828274.66,0.007225632270393874,0.013372589492,685.221137653953,0.5389917263680657,56857.015756,3.431087,110.97779444781824,6.839415,19767.4367903065,0.9188817002223563,1289.581395666972,68380.82956,18.129944,,,,,,,,,,,,,,,,,,
,12/06/2023,1686528000,68133.13290560493,68133.13290560493,2269.099965857706,166.63240320853717,1317.578188,10.242603304873505,211.5609756369558,2468.018830284723,12.564657013815015,345.890616031312,684.0899705000446,,10641.89556926264,3.390846236226553,112.60068832190761,6.688870259163776,33.49862770443377,0.5792873969643066,729.6224547194702,49102.13967694728,17.0386749188809,,,,,,,,,,,,,,,,,,,2269.099965857706,166.63240320853717,1317.578188,10.242603304873505,211.5609756369558,2468.018830284723,12.564657013815015,345.890616031312,684.0899705000446,,10641.89556926264,3.390846236226553,112.60068832190761,6.688870259163776,33.49862770443377,0.5792873969643066,729.6224547194702,49102.13967694728,17.0386749188809,,,,,,,,,,,,,,,,,,,0.08875468,507388.42630208,1317.578188,10.235174,285.200455192169,12340886.93,0.007225632270393874,0.013390005266,684.774692415505,,57220.306126,3.431087,110.97779444781824,6.839415,19767.4367903065,0.9188817002223563,1171.719081675142,68555.427897,18.129944,,,,,,,,,,,,,,,,,,,0.08875468,507388.42630208,1317.578188,10.235174,285.200455192169,12340886.93,0.007225632270393874,0.013390005266,684.774692415505,,57220.306126,3.431087,110.97779444781824,6.839415,19767.4367903065,0.9188817002223563,1171.719081675142,68555.427897,18.129944,,,,,,,,,,,,,,,,,,
,13/06/2023,1686614400,68316.06792813871,68316.06792813871,2226.198952340447,165.18078079097208,1318.294726,10.235174,196.59637108286796,2458.884023306455,12.543089613490181,348.19645418164,680.9364344951374,,10577.757115135011,3.478364394695844,112.13028990164749,6.688870259163776,37.203566230896634,0.5788139403077883,672.2178659446398,49471.98807298289,16.95896353844767,,,,,,,,,,,,,,,,,,,2226.198952340447,165.18078079097208,1318.294726,10.235174,196.59637108286796,2458.884023306455,12.543089613490181,348.19645418164,680.9364344951374,,10577.757115135011,3.478364394695844,112.13028990164749,6.688870259163776,37.203566230896634,0.5788139403077883,672.2178659446398,49471.98807298289,16.95896353844767,,,,,,,,,,,,,,,,,,,0.08681436,514664.85772381,1318.294726,10.235174,265.771854877247,12005656.7,0.007225632270393874,0.013514319976,681.618054955523,,56666.597438,3.522119,110.88422392057794,6.839415,19767.4367903065,0.9188817002223563,1045.633676066173,68626.455251,18.129944,,,,,,,,,,,,,,,,,,,0.08681436,514664.85772381,1318.294726,10.235174,265.771854877247,12005656.7,0.007225632270393874,0.013514319976,681.618054955523,,56666.597438,3.522119,110.88422392057794,6.839415,19767.4367903065,0.9188817002223563,1045.633676066173,68626.455251,18.129944,,,,,,,,,,,,,,,,,,
,14/06/2023,1686700800,70528.94867006024,70528.94867006024,2201.511730570466,165.13390652358603,1333.132943,10.252369965769278,197.07226886680905,2517.1995214312624,12.539910724294076,352.68163957435496,678.969937727829,,10632.38206153845,3.4751508048108044,112.69896586737441,6.688870259163776,36.277113574336845,0.58817843710865,683.4208001912997,51568.09250813701,16.830792866313587,,,,,,,,,,,,,,,,,,,2201.511730570466,165.13390652358603,1333.132943,10.252369965769278,197.07226886680905,2517.1995214312624,12.539910724294076,352.68163957435496,678.969937727829,,10632.38206153845,3.4751508048108044,112.69896586737441,6.688870259163776,36.277113574336845,0.58817843710865,683.4208001912997,51568.09250813701,16.830792866313587,,,,,,,,,,,,,,,,,,,0.08672744,515816.29561347,1333.132943,10.235174,266.732546243373,12185050.53,0.007225632270393874,0.013598675133,679.669873717137,,56957.034689,3.522119,111.4633710889643,6.839415,19767.4367903065,0.9188817002223563,1062.814418559716,69912.504468,18.129944,,,,,,,,,,,,,,,,,,,0.08672744,515816.29561347,1333.132943,10.235174,266.732546243373,12185050.53,0.007225632270393874,0.013598675133,679.669873717137,,56957.034689,3.522119,111.4633710889643,6.839415,19767.4367903065,0.9188817002223563,1062.814418559716,69912.504468,18.129944,,,,,,,,,,,,,,,,,,
,15/06/2023,1686787200,71340.40843033654,71340.40843033654,2185.013227755846,174.210059981142,1286.999345,10.254505783661928,207.38056650131176,2568.90107920982,12.41203517276835,404.463561002564,618.0640014290794,,10731.488980220907,3.229328290701094,113.14212362342757,6.688870259163776,36.68679113204916,0.6051159449048908,696.3738565286135,52267.42562532249,17.06935717808877,,,,,,,,,,,,,,,,,,,2185.013227755846,174.210059981142,1286.999345,10.254505783661928,207.38056650131176,2568.90107920982,12.41203517276835,404.463561002564,618.0640014290794,,10731.488980220907,3.229328290701094,113.14212362342757,6.688870259163776,36.68679113204916,0.6051159449048908,696.3738565286135,52267.42562532249,17.06935717808877,,,,,,,,,,,,,,,,,,,0.08854358,550743.20267745,1286.999345,10.235174,282.891467299371,12364050.51,0.007225632270393874,0.016067994637,617.445937427651,,57612.115085,3.322526,111.17870348530265,6.839415,19767.4367903065,0.9188817002223563,1084.429644970219,70379.052516,18.129944,,,,,,,,,,,,,,,,,,,0.08854358,550743.20267745,1286.999345,10.235174,282.891467299371,12364050.51,0.007225632270393874,0.016067994637,617.445937427651,,57612.115085,3.322526,111.17870348530265,6.839415,19767.4367903065,0.9188817002223563,1084.429644970219,70379.052516,18.129944,,,,,,,,,,,,,,,,,,
,16/06/2023,1686873600,152585.9617457231,152585.9617457231,2219.2538523235776,169.9613928520738,1284.091227,10.230095024641216,197.02880153912506,7768.939158601787,12.081664353114965,381.823993488336,644.6649500652205,,10484.591065781815,3.3232919369510308,114.39608588791847,6.697752023707564,41.18971255732541,0.5459913038718703,851.3292550286029,52078.52216175906,17.082729828862405,76300.20856436709,,,,,,,,,,,,,,,,,,2219.2538523235776,169.9613928520738,1284.091227,10.230095024641216,197.02880153912506,7768.939158601787,12.081664353114965,381.823993488336,644.6649500652205,,10484.591065781815,3.3232919369510308,114.39608588791847,6.697752023707564,41.18971255732541,0.5459913038718703,851.3292550286029,52078.52216175906,17.082729828862405,76300.20856436709,,,,,,,,,,,,,,,,,,0.08844244,548739.58930321,1284.091227,10.235174,273.100742270729,37226148.46,0.007225632270393874,0.014977013944,645.3238264393,,54933.475855,3.324977,110.86643497205021,6.839415,19767.4367903065,0.9188817002223563,1408.97483482529,72388.789652,18.129944,2911849.2129554274,,,,,,,,,,,,,,,,,,0.08844244,548739.58930321,1284.091227,10.235174,273.100742270729,37226148.46,0.007225632270393874,0.014977013944,645.3238264393,,54933.475855,3.324977,110.86643497205021,6.839415,19767.4367903065,0.9188817002223563,1408.97483482529,72388.789652,18.129944,2911849.2129554274,,,,,,,,,,,,,,,,,
,17/06/2023,1686960000,152246.4729928492,152246.4729928492,2230.8578544559923,170.00013067041328,1332.302571,10.235174,200.53128313259558,7811.985904238414,12.470487751228193,328.84399323815995,708.6761726024547,,10468.042019631714,3.342042790452221,113.98068390275226,6.697752023707564,41.89885407194901,0.5358037401345752,867.4681045810032,51737.51123606859,17.076657133140877,76184.01626781649,,,,,,,,,,,,,,,,,,2230.8578544559923,170.00013067041328,1332.302571,10.235174,200.53128313259558,7811.985904238414,12.470487751228193,328.84399323815995,708.6761726024547,,10468.042019631714,3.342042790452221,113.98068390275226,6.697752023707564,41.89885407194901,0.5358037401345752,867.4681045810032,51737.51123606859,17.076657133140877,76184.01626781649,,,,,,,,,,,,,,,,,,0.08635504,546998.1201279,1332.302571,10.235174,273.344938439803,37226210.15,0.007225632270393874,0.012484585924,709.422455857403,,55298.909557,3.346492,110.86643497205021,6.839415,19767.4367903065,0.9188817002223563,1412.601519531771,72347.102741,18.129944,2910443.289252501,,,,,,,,,,,,,,,,,,0.08635504,546998.1201279,1332.302571,10.235174,273.344938439803,37226210.15,0.007225632270393874,0.012484585924,709.422455857403,,55298.909557,3.346492,110.86643497205021,6.839415,19767.4367903065,0.9188817002223563,1412.601519531771,72347.102741,18.129944,2910443.289252501,,,,,,,,,,,,,,,,,
,18/06/2023,1687046400,158123.55977621968,158123.55977621968,2245.6475859592924,173.05414691275678,1353.040665,10.235174,200.74708545910295,8281.965359810578,12.563267705491977,295.692470778195,742.7700427855242,,10841.123024020953,2.9999161243456185,114.67284102695581,6.697752023707564,41.69979400672695,0.5588060488032502,869.9760525444102,52804.6371351503,17.13863575973458,80108.34002110278,,,,,,,,,,,,,,,,,,2245.6475859592924,173.05414691275678,1353.040665,10.235174,200.74708545910295,8281.965359810578,12.563267705491977,295.692470778195,742.7700427855242,,10841.123024020953,2.9999161243456185,114.67284102695581,6.697752023707564,41.69979400672695,0.5588060488032502,869.9760525444102,52804.6371351503,17.13863575973458,80108.34002110278,,,,,,,,,,,,,,,,,,0.08581538,544516.31846175,1353.040665,10.235174,273.601719006688,39253630.75,0.007225632270393874,0.011181413151,743.548031957861,,56168.411605,3.009473,110.86643497205021,6.839415,19767.4367903065,0.9188817002223563,1399.478608954406,72951.509653,18.129944,2978740.94163438,,,,,,,,,,,,,,,,,,0.08581538,544516.31846175,1353.040665,10.235174,273.601719006688,39253630.75,0.007225632270393874,0.011181413151,743.548031957861,,56168.411605,3.009473,110.86643497205021,6.839415,19767.4367903065,0.9188817002223563,1399.478608954406,72951.509653,18.129944,2978740.94163438,,,,,,,,,,,,,,,,,