,Date,Timestamp,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN,FIN
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,kujira,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,stargaze,kujira,local-money,tether,evmos,binancecoin,juno-network,comdex,cosmos,secret,usk,ethereum,osmosis,axlusdc,terra-luna-2,axelar,CMDX,OSMO,AXLUSDC,DOT,USDT,KUJI,USK,JUNO,ATOM,EVMOS,SCRT,AXL,BNB,ETH,LOCAL,STARS,LUNA,GPAXG,MARS,STOSMO,STATOM,CRO,AXLWAVAX,AXLDAI,MNTA,GRAV,INJ,ROAR,ARCH,WBTC,WHALE,WTAO,AMPKUJI,AKT,WSTETH,ARB,WMATIC,FURY,USDC,SHD,SOMM,AXLWETH,AXLUSDT,CRBRUS,WFTM,LINK,WHSOL,fuzion,NSTK,stargaze,kujira,local-money,tether,evmos,binancecoin,juno-network,comdex,cosmos,secret,usk,ethereum,osmosis,axlusdc,terra-luna-2,axelar,CMDX,OSMO,AXLUSDC,DOT,USDT,KUJI,USK,JUNO,ATOM,EVMOS,SCRT,AXL,BNB,ETH,LOCAL,STARS,LUNA,GPAXG,MARS,STOSMO,STATOM,CRO,AXLWAVAX,AXLDAI,MNTA,GRAV,INJ,ROAR,ARCH,WBTC,WHALE,WTAO,AMPKUJI,AKT,WSTETH,ARB,WMATIC,FURY,USDC,SHD,SOMM,AXLWETH,AXLUSDT,CRBRUS,WFTM,LINK,WHSOL,fuzion,NSTK,stargaze,kujira,local-money,tether,evmos,binancecoin,juno-network,comdex,cosmos,secret,usk,ethereum,osmosis,axlusdc,terra-luna-2,axelar,CMDX,OSMO,AXLUSDC,DOT,USDT,KUJI,USK,JUNO,ATOM,EVMOS,SCRT,AXL,BNB,ETH,LOCAL,STARS,LUNA,GPAXG,MARS,STOSMO,STATOM,CRO,AXLWAVAX,AXLDAI,MNTA,GRAV,INJ,ROAR,ARCH,WBTC,WHALE,WTAO,AMPKUJI,AKT,WSTETH,ARB,WMATIC,FURY,USDC,SHD,SOMM,AXLWETH,AXLUSDT,CRBRUS,WFTM,LINK,WHSOL,fuzion,NSTK,stargaze,kujira,local-money,tether,evmos,binancecoin,juno-network,comdex,cosmos,secret,usk,ethereum,osmosis,axlusdc,terra-luna-2,axelar,CMDX,OSMO,AXLUSDC,DOT,USDT,KUJI,USK,JUNO,ATOM,EVMOS,SCRT,AXL,BNB,ETH,LOCAL,STARS,LUNA,GPAXG,MARS,STOSMO,STATOM,CRO,AXLWAVAX,AXLDAI,MNTA,GRAV,INJ,ROAR,ARCH,WBTC,WHALE,WTAO,AMPKUJI,AKT,WSTETH,ARB,WMATIC,FURY,USDC,SHD,SOMM,AXLWETH,AXLUSDT,CRBRUS,WFTM,LINK,WHSOL,fuzion,NSTK
,15/01/2023,1673740800,,,14033.39199005026,602181.1294506815,51450.61983003566,1020.459678,1620.514187276173,13283.966971478785,3413.4693881,1138.715453126955,94303.31959619999,13440.306113588864,191345.667291909,5168.446126601474,10014.843100622344,503033.0033172577,3966.5388588,577.685846188989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14033.39199005026,602181.1294506815,51450.61983003566,1020.459678,1620.514187276173,13283.966971478785,3413.4693881,1138.715453126955,94303.31959619999,13440.306113588864,191345.667291909,5168.446126601474,10014.843100622344,503033.0033172577,3966.5388588,577.685846188989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474019.088254,1004934.931596,687447.320792,1020.459678,3269.993981238154,43.96626388918642,2547.365215,11567.021719,7327.37526,17178.393184,181714.783753,3.3289831804255385,11653.554245,503640.897881,1888.828028,1040.656017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474019.088254,1004934.931596,687447.320792,1020.459678,3269.993981238154,43.96626388918642,2547.365215,11567.021719,7327.37526,17178.393184,181714.783753,3.3289831804255385,11653.554245,503640.897881,1888.828028,1040.656017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/01/2023,1673827200,1468666.7781957984,1468666.7781957984,13941.322157577295,591906.9242614798,44679.63048951067,1023.5212927389999,1636.13904411435,13391.2446553684,3388.01931153,1129.781225626075,91755.51256224001,13407.300084786257,179468.8260561,5205.160762590597,10012.733807304,492269.289460928,4984.78812566,466.58489824388306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13941.322157577295,591906.9242614798,44679.63048951067,1023.5212927389999,1636.13904411435,13391.2446553684,3388.01931153,1129.781225626075,91755.51256224001,13407.300084786257,179468.8260561,5205.160762590597,10012.733807304,492269.289460928,4984.78812566,466.58489824388306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,472755.941615,1000415.65062,664905.136978,1020.459913,3273.384492187059,43.96626388918642,2547.382941,11605.950235,7213.483692,17261.455024,170922.691482,3.3289593007102822,11653.554245,490308.057232,2419.800061,841.538081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,472755.941615,1000415.65062,664905.136978,1020.459913,3273.384492187059,43.96626388918642,2547.382941,11605.950235,7213.483692,17261.455024,170922.691482,3.3289593007102822,11653.554245,490308.057232,2419.800061,841.538081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/01/2023,1673913600,1504842.433395623,1504842.433395623,13411.67483436562,604520.626693805,42790.22206187996,1018.8029693457,1675.7688139461977,13237.952863440314,2957.47634436,1071.804020639315,98800.79207776,13469.677200214386,151200.39185461,5230.738918598316,11327.005456279943,539204.915840932,4482.986487200001,441.596958246378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13411.67483436562,604520.626693805,42790.22206187996,1018.8029693457,1675.7688139461977,13237.952863440314,2957.47634436,1071.804020639315,98800.79207776,13469.677200214386,151200.39185461,5230.738918598316,11327.005456279943,539204.915840932,4482.986487200001,441.596958246378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,469604.350296,1013719.757879,673416.355511,1019.465622,3228.0517367545854,44.360139613431784,2424.160938,11554.717285,8058.792176,17490.293369,143453.882215,3.3416632606948884,13509.957976,532811.181661,2155.281965,841.459222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,469604.350296,1013719.757879,673416.355511,1019.465622,3228.0517367545854,44.360139613431784,2424.160938,11554.717285,8058.792176,17490.293369,143453.882215,3.3416632606948884,13509.957976,532811.181661,2155.281965,841.459222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/01/2023,1674000000,1509757.6811001662,1509757.6811001662,13585.958191553003,586137.6222440132,41650.939455337044,1021.293528019115,1482.4165068408454,13159.144400997597,3427.7670700799995,1108.727460839284,102276.14396307,14869.331260702833,204819.46996331698,6187.681503696621,11907.8534029379,501560.5538678918,6125.272974899999,437.505305969704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13585.958191553003,586137.6222440132,41650.939455337044,1021.293528019115,1482.4165068408454,13159.144400997597,3427.7670700799995,1108.727460839284,102276.14396307,14869.331260702833,204819.46996331698,6187.681503696621,11907.8534029379,501560.5538678918,6125.272974899999,437.505305969704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,486047.75316,1039892.739215,676283.358046,1021.427335,3227.0642550467933,43.96199646209066,2786.802496,11606.794741,8376.424567,18782.068016,196752.612837,3.9394670518667723,14371.918898,502571.728185,2959.06907,831.468281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,486047.75316,1039892.739215,676283.358046,1021.427335,3227.0642550467933,43.96199646209066,2786.802496,11606.794741,8376.424567,18782.068016,196752.612837,3.9394670518667723,14371.918898,502571.728185,2959.06907,831.468281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/01/2023,1674086400,1481103.9252429407,1481103.9252429407,12272.740379799447,577797.6205631703,41190.01779736115,430.96461212959,1364.4021848780228,13136.768157116763,2990.92296994,1091.641064708236,105762.87526028,12061.42127805862,186200.83501006398,5085.379813984355,9858.727862110112,495126.29261015396,16306.291819740001,427.02385944639195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12272.740379799447,577797.6205631703,41190.01779736115,430.96461212959,1364.4021848780228,13136.768157116763,2990.92296994,1091.641064708236,105762.87526028,12061.42127805862,186200.83501006398,5085.379813984355,9858.727862110112,495126.29261015396,16306.291819740001,427.02385944639195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,486085.893222,1052769.170687,675633.852167,431.031422,3208.6065603671004,45.52052447110698,2534.680483,11606.782043,9101.796494,16788.582434,179730.535724,3.3495009477914404,12437.728096,494138.016577,8766.823559,831.468364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,486085.893222,1052769.170687,675633.852167,431.031422,3208.6065603671004,45.52052447110698,2534.680483,11606.782043,9101.796494,16788.582434,179730.535724,3.3495009477914404,12437.728096,494138.016577,8766.823559,831.468364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/01/2023,1674172800,1453007.0779335967,1453007.0779335967,12608.498386345584,535803.0436421409,56860.65777285837,233.681804,1427.3049503953143,13602.471576517206,2674.4982109999996,1010.8390387702881,106558.25593744,8439.33080854251,171755.1937224,5175.262096876793,12065.616555864335,505184.6243233903,19169.9860404,437.813066655216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12608.498386345584,535803.0436421409,56860.65777285837,233.681804,1427.3049503953143,13602.471576517206,2674.4982109999996,1010.8390387702881,106558.25593744,8439.33080854251,171755.1937224,5175.262096876793,12065.616555864335,505184.6243233903,19169.9860404,437.813066655216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,489325.472651,1053074.089458,687470.170147,233.681804,3219.3565603671004,46.33941396919399,2210.3291,10446.437092,8872.460944,11215.877318,167566.042656,3.344056666371668,15255.012537,505405.486521,9830.762072,831.468504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,489325.472651,1053074.089458,687470.170147,233.681804,3219.3565603671004,46.33941396919399,2210.3291,10446.437092,8872.460944,11215.877318,167566.042656,3.344056666371668,15255.012537,505405.486521,9830.762072,831.468504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/01/2023,1674259200,1484294.4536728128,1484294.4536728128,13982.44594926753,562204.4493222233,57214.785703169604,238.33552638410399,1511.1873272005932,13558.76895093763,2823.5882537099997,1080.871662597487,99853.09118056,8466.836488262901,178289.37465009998,5988.223604679435,14016.9383759394,504593.853898,20025.40348848,446.299291300581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13982.44594926753,562204.4493222233,57214.785703169604,238.33552638410399,1511.1873272005932,13558.76895093763,2823.5882537099997,1080.871662597487,99853.09118056,8466.836488262901,178289.37465009998,5988.223604679435,14016.9383759394,504593.853898,20025.40348848,446.299291300581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,494645.845269,1021063.025574,710292.680453,238.439486,3227.3570073671003,44.652622924214164,2122.998687,10446.333323,7474.033771,10638.9613,172093.990975,3.6106697727313173,16426.260072,504593.853898,9627.597831,831.780459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,494645.845269,1021063.025574,710292.680453,238.439486,3227.3570073671003,44.652622924214164,2122.998687,10446.333323,7474.033771,10638.9613,172093.990975,3.6106697727313173,16426.260072,504593.853898,9627.597831,831.780459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/01/2023,1674345600,1531182.4841929676,1531182.4841929676,14103.995691193652,563697.1409300568,56763.18284239769,238.90973373600002,1513.0656950441419,12870.568161282661,2987.97433833,1119.43615542841,97289.92913343999,9123.230204841984,129022.89116927401,5578.855521622849,14888.61041700902,602118.6913101359,19421.43020521,444.572683964325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14103.995691193652,563697.1409300568,56763.18284239769,238.90973373600002,1513.0656950441419,12870.568161282661,2987.97433833,1119.43615542841,97289.92913343999,9123.230204841984,129022.89116927401,5578.855521622849,14888.61041700902,602118.6913101359,19421.43020521,444.572683964325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,504690.708349,1031545.167945,718939.92505,238.432868,3344.020684387531,42.74658129224704,2316.259177,10680.623561,7460.884136,11534.609536,121490.481327,3.4111217565517666,17676.074307,601517.174136,8709.161527,831.780775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,504690.708349,1031545.167945,718939.92505,238.432868,3344.020684387531,42.74658129224704,2316.259177,10680.623561,7460.884136,11534.609536,121490.481327,3.4111217565517666,17676.074307,601517.174136,8709.161527,831.780775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/01/2023,1674432000,1526124.2281005406,1526124.2281005406,12497.112417366803,557363.7592147073,82244.81627229472,238.67640796999999,1622.5130554942518,13105.896682000262,4689.62946,1122.319434409216,98355.11504468,8832.352765718615,126124.23443722299,5506.475791459243,2362.767197331928,591632.3515446463,19781.099684719997,645.1086905190479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12497.112417366803,557363.7592147073,82244.81627229472,238.67640796999999,1622.5130554942518,13105.896682000262,4689.62946,1122.319434409216,98355.11504468,8832.352765718615,126124.23443722299,5506.475791459243,2362.767197331928,591632.3515446463,19781.099684719997,645.1086905190479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412653.23431,1039359.410161,771028.286309,238.43797,3294.5029563875314,42.81014137976175,3126.41964,10287.165184,7345.415612,11094.080838,118204.530869,3.361665786412402,2436.586007,592119.073423,8526.336071,1059.986248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412653.23431,1039359.410161,771028.286309,238.43797,3294.5029563875314,42.81014137976175,3126.41964,10287.165184,7345.415612,11094.080838,118204.530869,3.361665786412402,2436.586007,592119.073423,8526.336071,1059.986248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/01/2023,1674518400,1531133.4844585133,1531133.4844585133,14461.484952629584,571398.8685279218,80279.5569007825,238.469727423312,1650.5773508576735,13797.721734253751,3049.23730969,1111.6688912029801,85645.70480385,9915.244589781109,136247.8781013,5486.33106180303,2967.6974496257703,586769.5600429834,17549.118306,564.36470840832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14461.484952629584,571398.8685279218,80279.5569007825,238.469727423312,1650.5773508576735,13797.721734253751,3049.23730969,1111.6688912029801,85645.70480385,9915.244589781109,136247.8781013,5486.33106180303,2967.6974496257703,586769.5600429834,17549.118306,564.36470840832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479503.653689,1056922.762595,793982.364759,238.473543,3297.9029693875314,45.149613004757036,2132.333783,10296.662695,6562.889257,12069.918087,129759.883906,3.363000074662574,3130.994466,588440.141605,7799.608136,957.459128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479503.653689,1056922.762595,793982.364759,238.473543,3297.9029693875314,45.149613004757036,2132.333783,10296.662695,6562.889257,12069.918087,129759.883906,3.363000074662574,3130.994466,588440.141605,7799.608136,957.459128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/01/2023,1674604800,1534509.9078674829,1534509.9078674829,13751.116703712834,546356.8338149084,73774.41095644726,238.478525,1521.012372090784,13331.984111271999,7689.593471920001,1025.188034706762,93645.12248574001,8671.678328778624,136964.950112844,4846.5054091815455,3028.854579665575,609527.3016565047,19635.550895080003,501.326409630591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13751.116703712834,546356.8338149084,73774.41095644726,238.478525,1521.012372090784,13331.984111271999,7689.593471920001,1025.188034706762,93645.12248574001,8671.678328778624,136964.950112844,4846.5054091815455,3028.854579665575,609527.3016565047,19635.550895080003,501.326409630591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479251.045596,1051068.241755,795823.293526,238.478525,3311.011302387531,44.11496678227722,5654.112847,10305.158014,7558.121266,11308.888512,131192.480951,3.12059688821595,3323.185825,609865.166959,9262.052309,865.898073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479251.045596,1051068.241755,795823.293526,238.478525,3311.011302387531,44.11496678227722,5654.112847,10305.158014,7558.121266,11308.888512,131192.480951,3.12059688821595,3323.185825,609865.166959,9262.052309,865.898073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/01/2023,1674777600,2013702.2324134146,2013702.2324134146,,,,,,,,,,,,,,,,,1067.578507574259,5690.432662806624,595509.3732447564,1710.7166791367038,160.543525,769744.2228855052,212074.660851268,12404.300349869998,279264.7963116,1575.742634849211,10830.51414554532,513.603242395968,12187.747001826063,4931.067521218003,67623.71172249725,15964.636995675619,22448.58413189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1067.578507574259,5690.432662806624,595509.3732447564,1710.7166791367038,160.543525,769744.2228855052,212074.660851268,12404.300349869998,279264.7963116,1575.742634849211,10830.51414554532,513.603242395968,12187.747001826063,4931.067521218003,67623.71172249725,15964.636995675619,22448.58413189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10500.737777,6030.338736,595762.572338,266.4667724512,160.543525,1307778.811506,200448.639746,8674.335909,21515.00742,3378.66682715642,13773.094457,865.981511,39.99129479533424,3.1270046997761494,807804.184804,579739.171202,10639.139399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10500.737777,6030.338736,595762.572338,266.4667724512,160.543525,1307778.811506,200448.639746,8674.335909,21515.00742,3378.66682715642,13773.094457,865.981511,39.99129479533424,3.1270046997761494,807804.184804,579739.171202,10639.139399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,