,Date,Timestamp,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip,CoinDrip
,,,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments
,,,elrond-vesting,elrond,vesting,Total,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond,elrond,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,Total,Total,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond-vesting,elrond,elrond,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,vesting,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,CYBER,MEX,SUPER,ZPAY,HYPE,ONE,USDC,EGLD,ISET,DEAD,BSK,OFE,TTG,ASH,OURO,PLATA,AERO,PADAWAN,XLH,RARE,XBONK,SHARD,CGO,CTP,EBUD,SAFE,FGG,GIG,GIANT,EGLD,USDC,CYBER,MEX,SUPER,ZPAY,HYPE,ONE,USDC,EGLD,ISET,DEAD,BSK,OFE,TTG,ASH,OURO,PLATA,AERO,PADAWAN,XLH,RARE,XBONK,SHARD,CGO,CTP,EBUD,SAFE,FGG,GIG,GIANT,EGLD,USDC,CYBER,MEX,SUPER,ZPAY,HYPE,ONE,USDC,EGLD,ISET,DEAD,BSK,OFE,TTG,ASH,OURO,PLATA,AERO,PADAWAN,XLH,RARE,XBONK,SHARD,CGO,CTP,EBUD,SAFE,FGG,GIG,GIANT,EGLD,USDC,CYBER,MEX,SUPER,ZPAY,HYPE,ONE,USDC,EGLD,ISET,DEAD,BSK,OFE,TTG,ASH,OURO,PLATA,AERO,PADAWAN,XLH,RARE,XBONK,SHARD,CGO,CTP,EBUD,SAFE,FGG,GIG,GIANT,EGLD,USDC
,19/07/2023,1689724800,380493.0357283616,9.0975,380493.0357283616,9.0975,0.7868642928967295,0.006757534837465057,558.2946248795317,0.2719721766258547,0.01866100811350355,379886.0869639442,38.255769,9.0975,0.20515763425965972,0.0037652303166259664,4.964830571091638e-7,0.007692164303521622,,,,,,,,,,,,,,,,,,9.0975,,0.7868642928967295,0.006757534837465057,558.2946248795317,0.2719721766258547,0.01866100811350355,379886.0869639442,38.255769,9.0975,0.20515763425965972,0.0037652303166259664,4.964830571091638e-7,0.007692164303521622,,,,,,,,,,,,,,,,,,9.0975,,10,1071,22099.13464454691,10,11099,4629207,38.255769,0.25,200,20,0.10688,1,,,,,,,,,,,,,,,,,,0.25,,10,1071,22099.13464454691,10,11099,4629207,38.255769,0.25,200,20,0.10688,1,,,,,,,,,,,,,,,,,,0.25,
,20/07/2023,1689811200,365545.3725339816,8.9675,365545.3725339816,8.9675,0.8347859433318695,0.006362132111474403,521.972922463071,0.2700097643445714,0.01870803441579997,372889.196821723,,8.5425,0.19180432034187436,0.0037887652844155436,4.991751902106381e-7,0.0071777345014221216,2508677.03475,,,,,,,,,,,,,,,,,8.5425,38.255769,0.8347859433318695,0.006362132111474403,521.972922463071,0.2700097643445714,0.01870803441579997,372889.196821723,,8.5425,0.19180432034187436,0.0037887652844155436,4.991751902106381e-7,0.0071777345014221216,2508677.03475,,,,,,,,,,,,,,,,,8.5425,38.255769,10,1071,22099.13464454691,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769,10,1071,22099.13464454691,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769
,21/07/2023,1689897600,3276453.213039121,46.660769,3276453.213039121,46.660769,0.8332376515994221,0.006301112679105692,530.4045789436827,0.2347379325191779,0.018509580839225732,369762.9048196641,,8.405,0.189455196425793,0.0037887652844155436,4.914825147176381e-7,0.007137684272754742,2906150.2054720987,,,,,,,,,,,,,,,,,8.405,38.255769,0.8332376515994221,0.006301112679105692,530.4045789436827,0.2347379325191779,0.018509580839225732,369762.9048196641,,8.405,0.189455196425793,0.0037887652844155436,4.914825147176381e-7,0.007137684272754742,2906150.2054720987,,,,,,,,,,,,,,,,,8.405,38.255769,10,1071,22099.13464454691,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769,10,1071,22099.13464454691,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769
,22/07/2023,1689984000,3079431.802843793,46.670769,3079431.802843793,46.670769,0.8412071296566569,0.006274846747659587,528.2897900360541,0.25659671650205945,0.018524035814388367,402476.17043235805,,8.415,0.18901589207846792,0.003378262551555783,4.908589278588223e-7,0.007027676000119206,2676417.6055963486,,,,,,,,,,,,,,,,,8.415,38.255769,0.8412071296566569,0.006274846747659587,528.2897900360541,0.25659671650205945,0.018524035814388367,402476.17043235805,,8.415,0.18901589207846792,0.003378262551555783,4.908589278588223e-7,0.007027676000119206,2676417.6055963486,,,,,,,,,,,,,,,,,8.415,38.255769,10,1071,22099.13464454691,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769,10,1071,22099.13464454691,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769
,23/07/2023,1690070400,3011937.542185831,46.533269000000004,3011937.542185831,46.533269000000004,0.819338448801845,0.006160647178386898,503.7029146134201,0.23236456200164463,0.018423895331606523,396800.0371147018,,8.2775,0.18481392161425275,0.003089375291632896,5.019720621371172e-7,0.00699511513788877,2614624.2534700483,,,,,,,,,,,,,,,,,8.2775,38.255769,0.819338448801845,0.006160647178386898,503.7029146134201,0.23236456200164463,0.018423895331606523,396800.0371147018,,8.2775,0.18481392161425275,0.003089375291632896,5.019720621371172e-7,0.00699511513788877,2614624.2534700483,,,,,,,,,,,,,,,,,8.2775,38.255769,10,1071,22099.13464454691,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769,10,1071,22099.13464454691,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769
,24/07/2023,1690156800,3344256.9480224242,46.708269,3344256.9480224242,46.708269,0.8249362851064885,0.006302070441502123,535.092043598145,0.24650852399498796,0.018456220867812057,406602.883677011,,8.4525,0.18816114150104932,0.003014825691219573,5.104600405686823e-7,0.007076021782961229,2937109.225346215,,,,,,,,,,,,,,,,,8.4525,38.255769,0.8249362851064885,0.006302070441502123,535.092043598145,0.24650852399498796,0.018456220867812057,406602.883677011,,8.4525,0.18816114150104932,0.003014825691219573,5.104600405686823e-7,0.007076021782961229,2937109.225346215,,,,,,,,,,,,,,,,,8.4525,38.255769,10,1071,22099.13464454691,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769,10,1071,22099.13464454691,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769
,25/07/2023,1690243200,3327038.731876605,46.328269,3327038.731876605,46.328269,0.7823003711831439,0.006009342581949911,356.512279993229,0.21708396621840767,0.018347078415818143,389667.320859099,,8.0725,0.17867181705016855,0.0031120477081433844,5.098693217065491e-7,0.006845733277866858,2937005.613866647,,,,,,,,,,,,,,,,,8.0725,38.255769,0.7823003711831439,0.006009342581949911,356.512279993229,0.21708396621840767,0.018347078415818143,389667.320859099,,8.0725,0.17867181705016855,0.0031120477081433844,5.098693217065491e-7,0.006845733277866858,2937005.613866647,,,,,,,,,,,,,,,,,8.0725,38.255769,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,20,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,38.255769
,26/07/2023,1690329600,3162418.0974875605,28.711483,3162418.0974875605,28.711483,0.7869726369484829,0.0059968667932648045,357.8831052197424,0.2025561559859681,0.018269508672694598,403353.5404294581,,8.0625,0.1783304405334395,,5.120736305523657e-7,0.0067293156289360565,2758697.4125974462,,,,,,,,,,,,,,,,,8.0625,20.648983,0.7869726369484829,0.0059968667932648045,357.8831052197424,0.2025561559859681,0.018269508672694598,403353.5404294581,,8.0625,0.1783304405334395,,5.120736305523657e-7,0.0067293156289360565,2758697.4125974462,,,,,,,,,,,,,,,,,8.0625,20.648983,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,20.648983,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100347081.39,,,,,,,,,,,,,,,,,0.25,20.648983
,27/07/2023,1690416000,3277047.9608295835,17.011938,3277047.9608295835,17.011938,0.7665669975788805,0.006040558290136896,357.3473888771736,0.20249236130098866,0.018130427702911147,417466.3481751127,,8.09,0.18016213201914316,,5.219664667283488e-7,0.006721229073652441,2859214.995151366,,,,,,,,,,,,,,,,,8.09,8.921938,0.7665669975788805,0.006040558290136896,357.3473888771736,0.20249236130098866,0.018130427702911147,417466.3481751127,,8.09,0.18016213201914316,,5.219664667283488e-7,0.006721229073652441,2859214.995151366,,,,,,,,,,,,,,,,,8.09,8.921938,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,8.921938,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,8.921938
,28/07/2023,1690502400,3302620.0893365564,17.051938,3302620.0893365564,17.051938,0.7666502923691267,0.006029457022263531,341.5174561120295,0.17449632489746486,0.018075380751962047,439481.9347667367,,8.13,0.1786896326092536,,5.559792514829974e-7,0.006329107574791947,2862787.3568429565,,,,,,,,,,,,,,,,,8.13,8.921938,0.7666502923691267,0.006029457022263531,341.5174561120295,0.17449632489746486,0.018075380751962047,439481.9347667367,,8.13,0.1786896326092536,,5.559792514829974e-7,0.006329107574791947,2862787.3568429565,,,,,,,,,,,,,,,,,8.13,8.921938,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,8.921938,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,8.921938
,29/07/2023,1690588800,3092552.5613441844,17.14605771383416,3092552.5613441844,17.14605771383416,0.7828289508351678,0.006113079859941037,348.95789486245496,0.16315958093869873,0.01878654312197727,440410.918405554,,8.2225,0.18014139165410983,0.002866392912578524,5.965558488835599e-7,0.006462404633529669,2651783.302184827,,,,,,,,,,,,,,,,,8.2225,8.923557713834159,0.7828289508351678,0.006113079859941037,348.95789486245496,0.16315958093869873,0.01878654312197727,440410.918405554,,8.2225,0.18014139165410983,0.002866392912578524,5.965558488835599e-7,0.006462404633529669,2651783.302184827,,,,,,,,,,,,,,,,,8.2225,8.923557713834159,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,20,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,8.921938,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,20,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,8.921938
,30/07/2023,1690675200,3464509.4709407804,17.079438000000003,3464509.4709407804,17.079438000000003,0.7838250308708552,0.006082698074738691,346.93625784217693,0.16175156665735235,0.01869970301955307,445046.9201048136,,8.1575,0.177724011003856,0.002865515004336297,5.883490592834748e-7,0.00641479902922807,3019106.2997142123,,,,,,,,,,,,,,,,,8.1575,8.921938,0.7838250308708552,0.006082698074738691,346.93625784217693,0.16175156665735235,0.01869970301955307,445046.9201048136,,8.1575,0.177724011003856,0.002865515004336297,5.883490592834748e-7,0.00641479902922807,3019106.2997142123,,,,,,,,,,,,,,,,,8.1575,8.921938,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,20,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,8.921938,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,20,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,8.921938
,31/07/2023,1690761600,3495384.402354911,78.12,3495384.402354911,78.12,0.8168348197493981,0.006034012845667422,348.68000363505854,0.1642332039310912,0.018714455888240736,417077.299245741,,8.12,0.17507664317491534,,5.63585678548974e-7,0.0064567187884655855,3077949.115755117,,,,,,,,,,,,,,,,,8.12,70,0.8168348197493981,0.006034012845667422,348.68000363505854,0.1642332039310912,0.018714455888240736,417077.299245741,,8.12,0.17507664317491534,,5.63585678548974e-7,0.0064567187884655855,3077949.115755117,,,,,,,,,,,,,,,,,8.12,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70
,01/08/2023,1690848000,3412522.715612439,78.02664967722504,3412522.715612439,78.02664967722504,0.7952097911938725,0.005952572926130069,333.56522644891453,0.16301731460769245,0.019096876714759996,407075.8435122972,,8.0225,0.17193358321618757,,5.55857596501171e-7,0.006346850079028105,3005104.122816148,,,,,,,,,,,,,,,,,8.0225,70.00414967722503,0.7952097911938725,0.005952572926130069,333.56522644891453,0.16301731460769245,0.019096876714759996,407075.8435122972,,8.0225,0.17193358321618757,,5.55857596501171e-7,0.006346850079028105,3005104.122816148,,,,,,,,,,,,,,,,,8.0225,70.00414967722503,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70
,02/08/2023,1690934400,3779837.7088746354,78.0625,3779837.7088746354,78.0625,0.8000443440871353,0.005988741176270366,327.0528306120391,0.18314664352644755,0.019113546448981028,395048.4132943983,,8.0625,0.17236166520313856,,5.577298195627767e-7,0.00634531017324344,3384452.9932488166,,,,,,,,,,,,,,,,,8.0625,70,0.8000443440871353,0.005988741176270366,327.0528306120391,0.18314664352644755,0.019113546448981028,395048.4132943983,,8.0625,0.17236166520313856,,5.577298195627767e-7,0.00634531017324344,3384452.9932488166,,,,,,,,,,,,,,,,,8.0625,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70
,03/08/2023,1691020800,3701676.7347081,77.8325,3701676.7347081,77.8325,0.8139534570126348,0.005841789348160657,319.85344036300734,0.21698827718989616,0.019109991312556276,388409.92005966656,,7.8325,0.16919445040880435,,5.389741607623277e-7,0.005870532678840353,3312937.8977490338,,,,,,,,,,,,,,,,,7.8325,70,0.8139534570126348,0.005841789348160657,319.85344036300734,0.21698827718989616,0.019109991312556276,388409.92005966656,,7.8325,0.16919445040880435,,5.389741607623277e-7,0.005870532678840353,3312937.8977490338,,,,,,,,,,,,,,,,,7.8325,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70
,04/08/2023,1691107200,3768785.660652207,77.78267834563627,3768785.660652207,77.78267834563627,0.7793291712145296,0.0057969575602704725,314.40257224300154,0.20617432548218143,0.01895481415858945,452091.94506337424,,7.78,0.16695220164293836,,5.528748907066559e-7,0.0057277720486290425,3316370.350080795,,,,,,,,,,,,,,,,,7.78,70.00267834563627,0.7793291712145296,0.0057969575602704725,314.40257224300154,0.20617432548218143,0.01895481415858945,452091.94506337424,,7.78,0.16695220164293836,,5.528748907066559e-7,0.0057277720486290425,3316370.350080795,,,,,,,,,,,,,,,,,7.78,70.00267834563627,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70
,05/08/2023,1691193600,3757374.438571855,77.77460991880369,3757374.438571855,77.77460991880369,0.7835466352923247,0.0057809263517992465,298.6934302534044,0.19762682240316073,0.018680108975771242,416430.3168780727,,7.78,0.16585786592910037,,5.463552407542761e-7,0.005876915957569527,3340636.4708937076,,,,,,,,,,,,,,,,,7.78,69.99460991880369,0.7835466352923247,0.0057809263517992465,298.6934302534044,0.19762682240316073,0.018680108975771242,416430.3168780727,,7.78,0.16585786592910037,,5.463552407542761e-7,0.005876915957569527,3340636.4708937076,,,,,,,,,,,,,,,,,7.78,69.99460991880369,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70
,06/08/2023,1691280000,3751369.1687966096,77.8,3751369.1687966096,77.8,0.7938287971150699,0.005790018305374616,295.9535456690244,0.1880960755599676,0.017864476022404277,412042.52332634176,,7.8,0.16450338452459118,,5.46899573948647e-7,0.005809624785019835,3339021.7160316757,,,,,,,,,,,,,,,,,7.8,70,0.7938287971150699,0.005790018305374616,295.9535456690244,0.1880960755599676,0.017864476022404277,412042.52332634176,,7.8,0.16450338452459118,,5.46899573948647e-7,0.005809624785019835,3339021.7160316757,,,,,,,,,,,,,,,,,7.8,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70
,07/08/2023,1691366400,3648329.466770796,77.7225,3648329.466770796,77.7225,0.7868347669395849,0.005746539309183829,289.72103441729587,0.1749558934567094,0.017946461495197387,403484.32063396514,,7.7225,0.15732368917815445,,5.437162925111722e-7,0.0058077525106850604,3244546.553986767,,,,,,,,,,,,,,,,,7.7225,70,0.7868347669395849,0.005746539309183829,289.72103441729587,0.1749558934567094,0.017946461495197387,403484.32063396514,,7.7225,0.15732368917815445,,5.437162925111722e-7,0.0058077525106850604,3244546.553986767,,,,,,,,,,,,,,,,,7.7225,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70,10,1071,15772.547791147319,10,11099,4629207,,0.25,200,,0.10688,1,100172675.272862,,,,,,,,,,,,,,,,,0.25,70
,08/08/2023,1691452800,7116986.177058464,155.445,7116986.177058464,155.445,1.5615254941079606,0.011403020305127859,408.76275790738646,0.327865960588297,0.03585937659951884,813975.8603746343,,15.445,0.30873185072718157,,0.0000010747164491935567,0.011397306376483288,6302583.8521418385,,,,,,,,,,,,,,,,,15.445,140,1.5615254941079606,0.011403020305127859,408.76275790738646,0.327865960588297,0.03585937659951884,813975.8603746343,,15.445,0.30873185072718157,,0.0000010747164491935567,0.011397306376483288,6302583.8521418385,,,,,,,,,,,,,,,,,15.445,140,20,2142,22523.29813456181,20,22198,9258414,,0.5,400,,0.21376,2,200345350.545724,,,,,,,,,,,,,,,,,0.5,140,20,2142,22523.29813456181,20,22198,9258414,,0.5,400,,0.21376,2,200345350.545724,,,,,,,,,,,,,,,,,0.5,140
,09/08/2023,1691539200,7308898.290240198,155.8,7308898.290240198,155.8,1.6118936887622044,0.011805444203274626,425.7180970027803,0.32216470203558806,0.03560122426761789,886003.8583938817,,15.8,0.31935789356275507,,0.0000011672247509147725,0.011037159422077168,6422450.6018880345,,,,,,,,,,,,,,,,,15.8,140,1.6118936887622044,0.011805444203274626,425.7180970027803,0.32216470203558806,0.03560122426761789,886003.8583938817,,15.8,0.31935789356275507,,0.0000011672247509147725,0.011037159422077168,6422450.6018880345,,,,,,,,,,,,,,,,,15.8,140,20,2142,22523.29813456181,20,22198,9258414,,0.5,400,,0.21376,2,200345350.545724,,,,,,,,,,,,,,,,,0.5,140,20,2142,22523.29813456181,20,22198,9258414,,0.5,400,,0.21376,2,200345350.545724,,,,,,,,,,,,,,,,,0.5,140
,10/08/2023,1691625600,7314281.163568484,155.52490744151862,7314281.163568484,155.52490744151862,1.6166237583513605,0.011603502072269378,422.0505684922314,0.3126262539331208,0.03446525189750402,919700.7834932422,,,0.31509792248334234,,0.0000011390773609242706,0.010586162148513562,6394155.2947478425,0.7337549167537589,,,,,,,,,,,,,,,,15.525,139.99990744151862,1.6166237583513605,0.011603502072269378,422.0505684922314,0.3126262539331208,0.03446525189750402,919700.7834932422,,,0.31509792248334234,,0.0000011390773609242706,0.010586162148513562,6394155.2947478425,0.7337549167537589,,,,,,,,,,,,,,,,15.525,139.99990744151862,20,2144,22523.29813456181,20,22198,9258414,,,400,,0.21376,2,200345350.545724,40,,,,,,,,,,,,,,,,0.5,140,20,2144,22523.29813456181,20,22198,9258414,,,400,,0.21376,2,200345350.545724,40,,,,,,,,,,,,,,,,0.5,140