,Date,Timestamp,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC,Waterfall BSC
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,arbitrum-staking,bsc-staking,bsc-pool2,bsc,arbitrum-pool2,arbitrum,staking,pool2,Total,arbitrum-staking,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,staking,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-staking,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,staking,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,WETH,WBNB,BUSD,BUSD,POOCOIN,WBNB,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,USDC,WETH,FISH,USDC.E,MIM,USDT,WETH,WBTC,USDC,VST,GMX,AGEUR,DAI,FRAX,FISH,USDC.E,WBNB,BUSD,WETH,BUSD,POOCOIN,WBNB,USDC,WETH,FISH,USDC.E,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,MIM,WBTC,VST,GMX,AGEUR,FRAX,FISH,USDC.E,WETH,WBNB,BUSD,BUSD,POOCOIN,WBNB,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,USDC,WETH,FISH,USDC.E,MIM,USDT,WETH,WBTC,USDC,VST,GMX,AGEUR,DAI,FRAX,FISH,USDC.E,WBNB,BUSD,WETH,BUSD,POOCOIN,WBNB,USDC,WETH,FISH,USDC.E,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BTCB,ADA,ETH,MIM,WBTC,VST,GMX,AGEUR,FRAX,FISH,USDC.E
,10/02/2022,1644451200,,17992.520809378573,9321.1902603442,208157.71358043095,,,17992.520809378573,9321.1902603442,208157.71358043095,,17992.520809378573,,1824.060276395706,681.1534562759999,6815.976527672495,7754.951035011646,36176.252667312234,9878.013349870918,17333.34384270223,24710.04472289062,14015.247528210331,59685.68523499068,10162.618039205812,14736.831964811428,13704.725195425037,,,,,,,,,,,,,,,,,,17992.520809378573,,,1824.060276395706,681.1534562759999,6815.976527672495,,,,,7754.951035011646,36176.252667312234,9878.013349870918,17333.34384270223,24710.04472289062,14015.247528210331,59685.68523499068,10162.618039205812,14736.831964811428,13704.725195425037,,,,,,,,,,,42.57677845992232,,1824.060276395706,567.62788023,16.129053048279644,945.7257359770301,85.60603106394433,451.05083789364926,17333.34384270223,7.621429014703262,14015.247528210331,59685.68523499068,10167.84431118176,0.33331445422865286,11420.604329520864,,,,,,,,,,,,,,,,,,42.57677845992232,,,1824.060276395706,567.62788023,16.129053048279644,,,,,945.7257359770301,85.60603106394433,451.05083789364926,17333.34384270223,7.621429014703262,14015.247528210331,59685.68523499068,10167.84431118176,0.33331445422865286,11420.604329520864,,,,,,,,,
,11/02/2022,1644537600,,17425.53106884797,9089.632420477712,205576.59841546876,,,17425.53106884797,9089.632420477712,205576.59841546876,,17425.53106884797,,1744.7878719882901,681.1534562759999,6663.691092213423,7631.119801887866,35452.004377675265,9622.723331807088,17332.57243203639,23838.851562161133,14012.645335336172,59601.81749009869,10167.440652708947,14513.982598291139,13403.44083346605,,,,,,,,,,,,,,,,,,17425.53106884797,,,1744.7878719882901,681.1534562759999,6663.691092213423,,,,,7631.119801887866,35452.004377675265,9622.723331807088,17332.57243203639,23838.851562161133,14012.645335336172,59601.81749009869,10167.440652708947,14513.982598291139,13403.44083346605,,,,,,,,,,,41.89131684700332,,1744.7878719882901,567.62788023,16.019643465186007,945.615836665163,85.22731056969316,457.78893110404795,17332.57243203639,7.644970099210174,14012.645335336172,59601.81749009869,10170.501973803062,0.33372381868182244,11455.93233629577,,,,,,,,,,,,,,,,,,41.89131684700332,,,1744.7878719882901,567.62788023,16.019643465186007,,,,,945.615836665163,85.22731056969316,457.78893110404795,17332.57243203639,7.644970099210174,14012.645335336172,59601.81749009869,10170.501973803062,0.33372381868182244,11455.93233629577,,,,,,,,,
,12/02/2022,1644624000,,17264.160738610673,8964.029981249561,202061.00246362068,,,17264.160738610673,8964.029981249561,202061.00246362068,,,17264.160738610673,6327.361552785215,621.293400328,2015.3750281363468,8350.339551003603,35482.790085545654,10012.985369609509,16972.883175359573,22265.166242306495,14005.276078095441,58461.737366938934,8668.423807962916,15402.635090302065,12438.765696496503,,,,,,,,,,,,,,,,,,,17264.160738610673,,6327.361552785215,621.293400328,2015.3750281363468,,,,,8350.339551003603,35482.790085545654,10012.985369609509,16972.883175359573,22265.166242306495,14005.276078095441,58461.737366938934,8668.423807962916,15402.635090302065,12438.765696496503,,,,,,,,,,,,17264.160738610673,6327.361552785215,540.25513072,5.021239823943859,1073.3084255788692,88.40419086016806,527.2767440552665,16939.005165029514,7.611762415748691,14011.357007036495,58461.737366938934,8668.423807962916,0.3628076292057772,11496.08659565296,,,,,,,,,,,,,,,,,,,17264.160738610673,,6327.361552785215,540.25513072,5.021239823943859,,,,,1073.3084255788692,88.40419086016806,527.2767440552665,16939.005165029514,7.611762415748691,14011.357007036495,58461.737366938934,8668.423807962916,0.3628076292057772,11496.08659565296,,,,,,,,,
,13/02/2022,1644710400,,16372.830746767972,8711.354341231614,205026.88661981458,,,16372.830746767972,8711.354341231614,205026.88661981458,,,16372.830746767972,6150.749778458465,612.0498088844,1948.5547538887488,8382.973458941267,34732.14139215206,9951.628814499669,18036.199533150288,22274.94671205329,14033.274518993909,55990.775685315144,8882.74437818308,20498.707470096437,12243.494656429439,,,,,,,,,,,,,,,,,,,16372.830746767972,,6150.749778458465,612.0498088844,1948.5547538887488,,,,,8382.973458941267,34732.14139215206,9951.628814499669,18036.199533150288,22274.94671205329,14033.274518993909,55990.775685315144,8882.74437818308,20498.707470096437,12243.494656429439,,,,,,,,,,,,16356.474272495478,6144.605173285179,527.62914559,4.835123458781014,1074.7401870437523,86.18397367779667,528.779426912841,18000.199134880528,7.636278051022901,14019.25526373018,55934.84084447068,8882.74437818308,0.4855902655539972,11528.714365752767,,,,,,,,,,,,,,,,,,,16356.474272495478,,6144.605173285179,527.62914559,4.835123458781014,,,,,1074.7401870437523,86.18397367779667,528.779426912841,18000.199134880528,7.636278051022901,14019.25526373018,55934.84084447068,8882.74437818308,0.4855902655539972,11528.714365752767,,,,,,,,,
,14/02/2022,1644796800,,15755.078064601921,8412.98598812041,226108.93523644513,,,15755.078064601921,8412.98598812041,226108.93523644513,,15755.078064601921,,1719.0279855974547,586.532000544,6107.426001978954,8631.244827529576,52370.032802761896,9897.256159471634,18018.18176274021,24646.53142476001,14040.876969110592,57123.10193254574,9954.71629524997,19339.555554271246,12087.437508004261,,,,,,,,,,,,,,,,,,15755.078064601921,,,1719.0279855974547,586.532000544,6107.426001978954,,,,,8631.244827529576,52370.032802761896,9897.256159471634,18018.18176274021,24646.53142476001,14040.876969110592,57123.10193254574,9954.71629524997,19339.555554271246,12087.437508004261,,,,,,,,,,,39.42909571200241,,1717.3106749225324,510.02782656,15.284613849489352,1070.8740480805925,131.06269783963637,527.8536618384871,17982.21732808404,8.540919508181728,14012.851266577436,57066.0358966491,9944.771523726244,0.45709183536448234,11533.8144160346,,,,,,,,,,,,,,,,,,39.42909571200241,,,1717.3106749225324,510.02782656,15.284613849489352,,,,,1070.8740480805925,131.06269783963637,527.8536618384871,17982.21732808404,8.540919508181728,14012.851266577436,57066.0358966491,9944.771523726244,0.45709183536448234,11533.8144160346,,,,,,,,,
,15/02/2022,1644883200,,14910.174672333384,8113.72196772745,234784.89819763682,,,14910.174672333384,8113.72196772745,234784.89819763682,,14910.174672333384,,1641.3728377578454,571.02702329,5901.322106679605,7793.614679995563,51481.157547979354,9932.831060948203,18002.05805655051,34832.05602409044,14029.878115064488,57137.063084495065,9957.433944340222,19531.06140241381,12087.744281759207,,,,,,,,,,,,,,,,,,14910.174672333384,,,1641.3728377578454,571.02702329,5901.322106679605,,,,,7793.614679995563,51481.157547979354,9932.831060948203,18002.05805655051,34832.05602409044,14029.878115064488,57137.063084495065,9957.433944340222,19531.06140241381,12087.744281759207,,,,,,,,,,,36.94111954891577,,1639.7331046531924,492.26467525,14.620985349287956,968.1508919249146,127.54857922793556,529.468606660352,17984.073982567945,11.869964942252073,14015.862252811678,57079.98310139368,9947.486457882342,0.457391194642135,11545.123478280046,,,,,,,,,,,,,,,,,,36.94111954891577,,,1639.7331046531924,492.26467525,14.620985349287956,,,,,968.1508919249146,127.54857922793556,529.468606660352,17984.073982567945,11.869964942252073,14015.862252811678,57079.98310139368,9947.486457882342,0.457391194642135,11545.123478280046,,,,,,,,,
,16/02/2022,1644969600,,15679.834776802089,8748.922579552465,228507.77556917112,,,15679.834776802089,8748.922579552465,228507.77556917112,,15679.834776802089,,1748.0555904884372,599.4707817999999,6401.396207264028,8098.9925252979565,46479.52504005287,8459.388967238916,17983.52361289306,34909.58762798004,14035.337998339442,55254.97194324653,9960.453584543495,20435.29003544935,12890.704234129473,,,,,,,,,,,,,,,,,,15679.834776802089,,,1748.0555904884372,599.4707817999999,6401.396207264028,,,,,8098.9925252979565,46479.52504005287,8459.388967238916,17983.52361289306,34909.58762798004,14035.337998339442,55254.97194324653,9960.453584543495,20435.29003544935,12890.704234129473,,,,,,,,,,,36.51483378776015,,1746.3092812072302,479.57662544,14.907422293994149,972.2680102398507,108.2404346430052,420.6558412351525,17991.601842120173,10.96651188800896,14021.316681657787,55199.772171075456,9950.503081462033,0.4588281924524979,11613.247057774299,,,,,,,,,,,,,,,,,,36.51483378776015,,,1746.3092812072302,479.57662544,14.907422293994149,,,,,972.2680102398507,108.2404346430052,420.6558412351525,17991.601842120173,10.96651188800896,14021.316681657787,55199.772171075456,9950.503081462033,0.4588281924524979,11613.247057774299,,,,,,,,,
,17/02/2022,1645056000,,12098.88703411255,6075.798374646176,219470.16604039128,,,12098.88703411255,6075.798374646176,219470.16604039128,,12098.88703411255,,1231.844623493049,477.73270695440004,4366.221044198727,7889.27149424605,43755.1812657321,8371.227685810447,17881.04706559814,34471.1135297231,14015.655771655434,55274.794454460825,9965.374736052743,20242.301592844975,7604.198444267463,,,,,,,,,,,,,,,,,,12098.88703411255,,,1231.844623493049,477.73270695440004,4366.221044198727,,,,,7889.27149424605,43755.1812657321,8371.227685810447,17881.04706559814,34471.1135297231,14015.655771655434,55274.794454460825,9965.374736052743,20242.301592844975,7604.198444267463,,,,,,,,,,,28.213714138732247,,1230.6140094835657,385.26831206,10.18170614042564,956.2753326358849,102.03386252298603,421.0879117610889,17863.183881716428,10.97051503733836,14015.655771655434,55219.57487958125,9945.48376851571,0.4590715651300625,7014.9432142688765,,,,,,,,,,,,,,,,,,28.213714138732247,,,1230.6140094835657,385.26831206,10.18170614042564,,,,,956.2753326358849,102.03386252298603,421.0879117610889,17863.183881716428,10.97051503733836,14015.655771655434,55219.57487958125,9945.48376851571,0.4590715651300625,7014.9432142688765,,,,,,,,,
,18/02/2022,1645142400,,11628.742301519555,5755.5576596921555,186660.60590619882,,,11628.742301519555,5755.5576596921555,186660.60590619882,,,11628.742301519555,4067.7052390302188,427.64782638660006,1260.2045942753364,7504.487378045363,21069.881464652066,7710.218675854262,17886.55189398689,31525.837533187674,14012.267837672269,52570.00868162136,8545.721778588859,18675.041678536563,7160.588984053473,,,,,,,,,,,,,,,,,,,11628.742301519555,,4067.7052390302188,427.64782638660006,1260.2045942753364,,,,,7504.487378045363,21069.881464652066,7710.218675854262,17886.55189398689,31525.837533187674,14012.267837672269,52570.00868162136,8545.721778588859,18675.041678536563,7160.588984053473,,,,,,,,,,,,11605.531239041471,4059.586066896426,385.26831206,3.13032091578155,954.7693865197662,52.3371291784293,422.7093572288521,17868.683210776115,10.942747791788792,14017.061672764354,52465.078524572215,8549.714495258144,0.4603732695312847,7013.309484871179,,,,,,,,,,,,,,,,,,,11605.531239041471,,4059.586066896426,385.26831206,3.13032091578155,,,,,954.7693865197662,52.3371291784293,422.7093572288521,17868.683210776115,10.942747791788792,14017.061672764354,52465.078524572215,8549.714495258144,0.4603732695312847,7013.309484871179,,,,,,,,,
,19/02/2022,1645228800,,9833.990767590398,4621.084286572794,179701.4467574704,,,9833.990767590398,4621.084286572794,179701.4467574704,,9833.990767590398,,849.619427094615,407.81800360836,3363.6468558698184,5681.681162362618,22819.778244434667,7528.481730754652,17862.94228746516,30568.566016385594,14031.274376991794,47168.930353504795,8556.645201744523,18470.56122297529,7012.586160851318,,,,,,,,,,,,,,,,,,9833.990767590398,,,849.619427094615,407.81800360836,3363.6468558698184,,,,,5681.681162362618,22819.778244434667,7528.481730754652,17862.94228746516,30568.566016385594,14031.274376991794,47168.930353504795,8556.645201744523,18470.56122297529,7012.586160851318,,,,,,,,,,,24.57330459929133,,848.770656438177,371.41894682,8.405124705439462,733.1201499822733,57.022359990091374,423.1861568720996,17862.94228746516,10.961936597941481,14017.257119871923,47121.80854495984,8548.097104639884,0.4605550735064279,7038.113398146395,,,,,,,,,,,,,,,,,,24.57330459929133,,,848.770656438177,371.41894682,8.405124705439462,,,,,733.1201499822733,57.022359990091374,423.1861568720996,17862.94228746516,10.961936597941481,14017.257119871923,47121.80854495984,8548.097104639884,0.4605550735064279,7038.113398146395,,,,,,,,,
,20/02/2022,1645315200,,9031.661847643054,3981.8735551153504,172113.6067135628,,,9031.661847643054,3981.8735551153504,172113.6067135628,,,9031.661847643054,2822.1179713125207,357.79769963784,801.9578841649894,7193.023846240224,20329.706498306048,6564.664102443956,17768.353009259477,30199.174825788683,14044.075230722561,45769.65917343368,8554.789298798773,14697.818404537815,6992.342324031585,,,,,,,,,,,,,,,,,,,9031.661847643054,,2822.1179713125207,357.79769963784,801.9578841649894,,,,,7193.023846240224,20329.706498306048,6564.664102443956,17768.353009259477,30199.174825788683,14044.075230722561,45769.65917343368,8554.789298798773,14697.818404537815,6992.342324031585,,,,,,,,,,,,9004.647903931262,2813.676940491048,331.90881228,2.01714888991873,932.9473211725323,51.134910829051606,367.9744452042576,17732.887234789898,11.017696226441254,14016.043144433694,45632.760890761405,8546.24305574303,0.3680711811213517,7033.771236615248,,,,,,,,,,,,,,,,,,,9004.647903931262,,2813.676940491048,331.90881228,2.01714888991873,,,,,932.9473211725323,51.134910829051606,367.9744452042576,17732.887234789898,11.017696226441254,14016.043144433694,45632.760890761405,8546.24305574303,0.3680711811213517,7033.771236615248,,,,,,,,,
,21/02/2022,1645401600,,8439.462050748632,3784.8428742298693,165592.8300375736,,,8439.462050748632,3784.8428742298693,165592.8300375736,,,8439.462050748632,2687.335468386842,328.5462441027913,768.9611617402362,4463.826139515284,19512.00265380976,6303.9428559175085,17757.53957179364,29127.560237565627,14017.256943014283,45927.673120412444,8549.334557632219,14154.820797921595,5778.873159991245,,,,,,,,,,,,,,,,,,,8439.462050748632,,2687.335468386842,328.5462441027913,768.9611617402362,,,,,4463.826139515284,19512.00265380976,6303.9428559175085,17757.53957179364,29127.560237565627,14017.256943014283,45927.673120412444,8549.334557632219,14154.820797921595,5778.873159991245,,,,,,,,,,,,8414.21939257092,2679.2975756598626,331.90881228,2.012829258802283,604.0360134662089,51.07452988982478,368.0060044318452,17739.799772021623,11.018392094526895,14017.256943014283,45790.30221377114,8549.334557632219,0.368126207326769,6095.639143734555,,,,,,,,,,,,,,,,,,,8414.21939257092,,2679.2975756598626,331.90881228,2.012829258802283,,,,,604.0360134662089,51.07452988982478,368.0060044318452,17739.799772021623,11.018392094526895,14017.256943014283,45790.30221377114,8549.334557632219,0.368126207326769,6095.639143734555,,,,,,,,,
,22/02/2022,1645488000,,8073.8706749900675,3555.6071656008626,160788.75179317154,,,8073.8706749900675,3555.6071656008626,160788.75179317154,,,8073.8706749900675,2552.364320524359,299.4276053951466,703.8152396813573,4165.141879985059,16014.428426966837,5984.889297685413,17772.299690035867,27323.571365280277,14043.057140425515,45652.53564088345,8548.351367916275,17243.550237590887,4040.9267464019676,,,,,,,,,,,,,,,,,,,8073.8706749900675,,2552.364320524359,299.4276053951466,703.8152396813573,,,,,4165.141879985059,16014.428426966837,5984.889297685413,17772.299690035867,27323.571365280277,14043.057140425515,45652.53564088345,8548.351367916275,17243.550237590887,4040.9267464019676,,,,,,,,,,,,8089.4185374189865,2557.2794115533643,319.49713759,1.9698159520888814,604.519866470981,44.820678496968476,367.39651919493025,17736.826037959945,10.593939664807003,14015.027086253009,45740.44878344523,8548.351367916275,0.46702644053926895,4522.875291739103,,,,,,,,,,,,,,,,,,,8089.4185374189865,,2557.2794115533643,319.49713759,1.9698159520888814,,,,,604.519866470981,44.820678496968476,367.39651919493025,17736.826037959945,10.593939664807003,14015.027086253009,45740.44878344523,8548.351367916275,0.46702644053926895,4522.875291739103,,,,,,,,,
,23/02/2022,1645574400,,7912.475655240469,3549.0404352170385,151377.0971521608,,,7912.475655240469,3549.0404352170385,151377.0971521608,,,7912.475655240469,2500.000359494118,311.45827011109805,737.5818056118222,4338.360318437961,26559.05596640648,6097.713128298122,17767.432292580208,26331.006212473094,14041.341070299204,30588.08667830889,8548.25514119599,12894.007807374266,4211.8385367865785,,,,,,,,,,,,,,,,,,,7912.475655240469,,2500.000359494118,311.45827011109805,737.5818056118222,,,,,4338.360318437961,26559.05596640648,6097.713128298122,17767.432292580208,26331.006212473094,14041.341070299204,30588.08667830889,8548.25514119599,12894.007807374266,4211.8385367865785,,,,,,,,,,,,7904.571084156313,2497.5028566374813,319.49713759,1.9715639935094549,605.0711741196598,70.99263843897911,368.21939180544217,17749.68260997024,9.980254864846472,14013.31444141637,30557.529149159735,8548.25514119599,0.3364912395254121,4733.982617555047,,,,,,,,,,,,,,,,,,,7904.571084156313,,2497.5028566374813,319.49713759,1.9715639935094549,,,,,605.0711741196598,70.99263843897911,368.21939180544217,17749.68260997024,9.980254864846472,14013.31444141637,30557.529149159735,8548.25514119599,0.3364912395254121,4733.982617555047,,,,,,,,,
,24/02/2022,1645660800,,7832.386849077312,3479.9784216758226,144213.84662374028,,,7832.386849077312,3479.9784216758226,144213.84662374028,,,7832.386849077312,2468.5475126145275,296.1403959632781,715.2905130980171,4181.01906334317,26340.034287623515,5912.845023799137,17772.20579998199,21749.898577393393,14002.477620453152,30666.329259335907,8570.911952356235,10863.597940590158,4154.527098863607,,,,,,,,,,,,,,,,,,,7832.386849077312,,2468.5475126145275,296.1403959632781,715.2905130980171,,,,,4181.01906334317,26340.034287623515,5912.845023799137,17772.20579998199,21749.898577393393,14002.477620453152,30666.329259335907,8570.911952356235,10863.597940590158,4154.527098863607,,,,,,,,,,,,7832.386849077312,2468.5475126145275,306.03923502,1.926345236179083,608.5908389145808,70.93621212868554,368.63123589770186,17736.732335311368,8.376750875189062,14002.477620453152,30666.329259335907,8562.349602753482,0.2892485739546876,4730.0298280414045,,,,,,,,,,,,,,,,,,,7832.386849077312,,2468.5475126145275,306.03923502,1.926345236179083,,,,,608.5908389145808,70.93621212868554,368.63123589770186,17736.732335311368,8.376750875189062,14002.477620453152,30666.329259335907,8562.349602753482,0.2892485739546876,4730.0298280414045,,,,,,,,,