,Date,Timestamp,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance,Agni Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WMNT,USDT,WETH,USDC,WAGMI,WBTC,MINU,NFTE,CTT,AXLUSDC,ETH,LEND,USDY,AXLETH,KTC,PENDLE,METH,JOE,MOE,STUSD,STRAT,PUFF,USDE,CLEO,AXLFRAX,FRXETH,MUTO,AUSD,SVL,WMNT,USDT,WETH,USDC,WAGMI,WBTC,MINU,NFTE,CTT,AXLUSDC,ETH,LEND,USDY,AXLETH,KTC,PENDLE,METH,JOE,MOE,STUSD,STRAT,PUFF,USDE,CLEO,AXLFRAX,FRXETH,MUTO,AUSD,SVL,WMNT,USDT,WETH,USDC,WAGMI,WBTC,MINU,NFTE,CTT,AXLUSDC,ETH,LEND,USDY,AXLETH,KTC,PENDLE,METH,JOE,MOE,STUSD,STRAT,PUFF,USDE,CLEO,AXLFRAX,FRXETH,MUTO,AUSD,SVL,WMNT,USDT,WETH,USDC,WAGMI,WBTC,MINU,NFTE,CTT,AXLUSDC,ETH,LEND,USDY,AXLETH,KTC,PENDLE,METH,JOE,MOE,STUSD,STRAT,PUFF,USDE,CLEO,AXLFRAX,FRXETH,MUTO,AUSD,SVL
,21/07/2023,1689897600,18706.812402629384,18706.812402629384,10296.687217732724,8387.461265920098,22.663918976561277,,,,,,,,,,,,,,,,,,,,,,,,,,,10296.687217732724,8387.461265920098,22.663918976561277,,,,,,,,,,,,,,,,,,,,,,,,,,,17393.55220966265,8393.806984,0.011999999458113836,,,,,,,,,,,,,,,,,,,,,,,,,,,17393.55220966265,8393.806984,0.011999999458113836,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2023,1689984000,18831.927016378446,18831.927016378446,8576.873842394642,10232.306095011,22.747078972806005,,,,,,,,,,,,,,,,,,,,,,,,,,,8576.873842394642,10232.306095011,22.747078972806005,,,,,,,,,,,,,,,,,,,,,,,,,,,14567.394241564887,10222.084011,0.011999999458113836,,,,,,,,,,,,,,,,,,,,,,,,,,,14567.394241564887,10222.084011,0.011999999458113836,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/07/2023,1690070400,19605.404005501725,19605.404005501725,9840.206300820035,9742.868825689999,22.32887899169074,,,,,,,,,,,,,,,,,,,,,,,,,,,9840.206300820035,9742.868825689999,22.32887899169074,,,,,,,,,,,,,,,,,,,,,,,,,,,17160.616340645105,9733.13569,0.011999999458113836,,,,,,,,,,,,,,,,,,,,,,,,,,,17160.616340645105,9733.13569,0.011999999458113836,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/07/2023,1690156800,19989.682784149016,19989.682784149016,9306.606179909875,10660.417965262339,22.658638976799708,,,,,,,,,,,,,,,,,,,,,,,,,,,9306.606179909875,10660.417965262339,22.658638976799708,,,,,,,,,,,,,,,,,,,,,,,,,,,16055.6168224679,10661.857316,0.011999999458113836,,,,,,,,,,,,,,,,,,,,,,,,,,,16055.6168224679,10661.857316,0.011999999458113836,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/07/2023,1690243200,869563.1638760573,869563.1638760573,392337.7224416738,415304.56233548385,55.462982708724525,61865.41611619087,,,,,,,,,,,,,,,,,,,,,,,,,,392337.7224416738,415304.56233548385,55.462982708724525,61865.41611619087,,,,,,,,,,,,,,,,,,,,,,,,,,703117.9781283301,415358.143536,0.030000585650000012,61871.232012,,,,,,,,,,,,,,,,,,,,,,,,,,703117.9781283301,415358.143536,0.030000585650000012,61871.232012,,,,,,,,,,,,,,,,,,,,,,,,,
,26/07/2023,1690329600,1543163.7577430997,1543163.7577430997,429636.9409456426,717624.0042509293,350580.0947453871,45322.71780114075,,,,,,,,,,,,,,,,,,,,,,,,,,429636.9409456426,717624.0042509293,350580.0947453871,45322.71780114075,,,,,,,,,,,,,,,,,,,,,,,,,,796575.4298108715,717698.64491,188.90235076911603,45324.848069,,,,,,,,,,,,,,,,,,,,,,,,,,796575.4298108715,717698.64491,188.90235076911603,45324.848069,,,,,,,,,,,,,,,,,,,,,,,,,
,27/07/2023,1690416000,2314541.8773896303,2314541.8773896303,879966.8644843188,1045106.0295014961,341663.14030781534,47805.843096,,,,,,,,,,,,,,,,,,,,,,,,,,879966.8644843188,1045106.0295014961,341663.14030781534,47805.843096,,,,,,,,,,,,,,,,,,,,,,,,,,1645825.364777859,1045426.975583,182.86402285796152,47805.843096,,,,,,,,,,,,,,,,,,,,,,,,,,1645825.364777859,1045426.975583,182.86402285796152,47805.843096,,,,,,,,,,,,,,,,,,,,,,,,,
,28/07/2023,1690502400,3705976.542394424,3705976.542394424,1294095.1292810463,1008262.6028366216,811091.2148226285,592527.5954541274,,,,,,,,,,,,,,,,,,,,,,,,,,1294095.1292810463,1008262.6028366216,811091.2148226285,592527.5954541274,,,,,,,,,,,,,,,,,,,,,,,,,,2481414.972303858,1008800.293393,435.5670675416204,592592.78066,,,,,,,,,,,,,,,,,,,,,,,,,,2481414.972303858,1008800.293393,435.5670675416204,592592.78066,,,,,,,,,,,,,,,,,,,,,,,,,
,29/07/2023,1690588800,12332085.539552739,12332085.539552739,4011692.8438426447,2336368.4976622458,4375062.447628847,1608961.750419,,,,,,,,,,,,,,,,,,,,,,,,,,4011692.8438426447,2336368.4976622458,4375062.447628847,1608961.750419,,,,,,,,,,,,,,,,,,,,,,,,,,7707338.562587813,2336473.638976,2332.881399404309,1608961.750419,,,,,,,,,,,,,,,,,,,,,,,,,,7707338.562587813,2336473.638976,2332.881399404309,1608961.750419,,,,,,,,,,,,,,,,,,,,,,,,,
,30/07/2023,1690675200,12318181.021942044,12318181.021942044,4010902.704566512,2340876.682322,4361975.950479531,1604425.684574,,,,,,,,,,,,,,,,,,,,,,,,,,4010902.704566512,2340876.682322,4361975.950479531,1604425.684574,,,,,,,,,,,,,,,,,,,,,,,,,,7689466.660084185,2340876.682322,2320.5085519242084,1604425.684574,,,,,,,,,,,,,,,,,,,,,,,,,,7689466.660084185,2340876.682322,2320.5085519242084,1604425.684574,,,,,,,,,,,,,,,,,,,,,,,,,
,31/07/2023,1690761600,12297976.723892849,12297976.723892849,4021319.5869920435,2293100.849822665,4384498.70952614,1599057.577552,,,,,,,,,,,,,,,,,,,,,,,,,,4021319.5869920435,2293100.849822665,4384498.70952614,1599057.577552,,,,,,,,,,,,,,,,,,,,,,,,,,7735701.9904086515,2293575.619976,2340.4339289761983,1599057.577552,,,,,,,,,,,,,,,,,,,,,,,,,,7735701.9904086515,2293575.619976,2340.4339289761983,1599057.577552,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2023,1690848000,25457260.347307656,25457260.347307656,7445709.604804016,4873295.546534995,10877099.640764644,2261155.555204,,,,,,,,,,,,,,,,,,,,,,,,,,7445709.604804016,4873295.546534995,10877099.640764644,2261155.555204,,,,,,,,,,,,,,,,,,,,,,,,,,14361092.775591007,4873778.050562,5843.818643294818,2261155.555204,,,,,,,,,,,,,,,,,,,,,,,,,,14361092.775591007,4873778.050562,5843.818643294818,2261155.555204,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2023,1690934400,25691072.390646253,25691072.390646253,7504528.974219611,5145697.990453216,10859121.092257831,2181724.3337155934,,,,,,,,,,,,,,,,,,,,,,,,,,7504528.974219611,5145697.990453216,10859121.092257831,2181724.3337155934,,,,,,,,,,,,,,,,,,,,,,,,,,14402344.772550747,5147473.868938,5798.21078803199,2183840.475136,,,,,,,,,,,,,,,,,,,,,,,,,,14402344.772550747,5147473.868938,5798.21078803199,2183840.475136,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2023,1691020800,25604273.065652408,25604273.065652408,7384277.510528191,4910580.2692190325,11216683.358714001,2092731.9271911848,,,,,,,,,,,,,,,,,,,,,,,,,,7384277.510528191,4910580.2692190325,11216683.358714001,2092731.9271911848,,,,,,,,,,,,,,,,,,,,,,,,,,14215760.941100739,4913646.384563,6086.331742775907,2093554.694186,,,,,,,,,,,,,,,,,,,,,,,,,,14215760.941100739,4913646.384563,6086.331742775907,2093554.694186,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2023,1691107200,25888153.99597371,25888153.99597371,7499238.215154577,5156449.22896389,11152422.687454741,2080043.8644005016,,,,,,,,,,,,,,,,,,,,,,,,,,7499238.215154577,5156449.22896389,11152422.687454741,2080043.8644005016,,,,,,,,,,,,,,,,,,,,,,,,,,14535604.636271717,5159715.328767,6085.241822150238,2077965.898502,,,,,,,,,,,,,,,,,,,,,,,,,,14535604.636271717,5159715.328767,6085.241822150238,2077965.898502,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2023,1691193600,25914854.06694201,25914854.06694201,7650954.258818475,5115894.792473053,11160862.745396486,1987142.270254,,,,,,,,,,,,,,,,,,,,,,,,,,7650954.258818475,5115894.792473053,11160862.745396486,1987142.270254,,,,,,,,,,,,,,,,,,,,,,,,,,14926303.028234458,5124888.97262,6101.9664447292525,1987142.270254,,,,,,,,,,,,,,,,,,,,,,,,,,14926303.028234458,5124888.97262,6101.9664447292525,1987142.270254,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2023,1691280000,25979133.06075576,25979133.06075576,7724601.119525672,5217055.776224622,11089901.620590929,1947574.5444145377,,,,,,,,,,,,,,,,,,,,,,,,,,7724601.119525672,5217055.776224622,11089901.620590929,1947574.5444145377,,,,,,,,,,,,,,,,,,,,,,,,,,15093921.514444351,5221561.984217,6036.371841948491,1948309.056929,,,,,,,,,,,,,,,,,,,,,,,,,,15093921.514444351,5221561.984217,6036.371841948491,1948309.056929,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2023,1691366400,25882570.28627081,25882570.28627081,7773007.243604406,5182529.136294121,11068347.777388673,1858686.128983611,,,,,,,,,,,,,,,,,,,,,,,,,,7773007.243604406,5182529.136294121,11068347.777388673,1858686.128983611,,,,,,,,,,,,,,,,,,,,,,,,,,15303484.85916083,5191318.037732,6050.591908046069,1858790.221236,,,,,,,,,,,,,,,,,,,,,,,,,,15303484.85916083,5191318.037732,6050.591908046069,1858790.221236,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2023,1691452800,25908133.90597864,25908133.90597864,7791289.438238438,5186157.841962674,11025460.95264074,1905225.6731367859,,,,,,,,,,,,,,,,,,,,,,,,,,7791289.438238438,5186157.841962674,11025460.95264074,1905225.6731367859,,,,,,,,,,,,,,,,,,,,,,,,,,15326744.851417024,5192882.624962,6035.065385429273,1903322.350786,,,,,,,,,,,,,,,,,,,,,,,,,,15326744.851417024,5192882.624962,6035.065385429273,1903322.350786,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2023,1691539200,25426392.115750358,25426392.115750358,9475457.90802258,4804775.021163978,9301050.73483077,1845108.4517330285,,,,,,,,,,,,,,,,,,,,,,,,,,9475457.90802258,4804775.021163978,9301050.73483077,1845108.4517330285,,,,,,,,,,,,,,,,,,,,,,,,,,20314593.87359162,4806885.243786,5008.050061290945,1845915.116639,,,,,,,,,,,,,,,,,,,,,,,,,,20314593.87359162,4806885.243786,5008.050061290945,1845915.116639,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2023,1691625600,23528692.41051879,23528692.41051879,8128960.446787934,4873693.982526368,8793125.45644723,1732912.0829662879,0.44179097318770505,,,,,,,,,,,,,,,,,,,,,,,,,8128960.446787934,4873693.982526368,8793125.45644723,1732912.0829662879,0.44179097318770505,,,,,,,,,,,,,,,,,,,,,,,,,17488517.947467357,4868825.157369,4739.667239705927,1735027.080978,344073966.6570912,,,,,,,,,,,,,,,,,,,,,,,,,17488517.947467357,4868825.157369,4739.667239705927,1735027.080978,344073966.6570912,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2023,1691712000,23449836.204160236,23449836.204160236,8165146.263565374,4984567.57474187,8749453.40425464,1550651.010533,0.46243541118713055,17.48862994,,,,,,,,,,,,,,,,,,,,,,,,8165146.263565374,4984567.57474187,8749453.40425464,1550651.010533,0.46243541118713055,17.48862994,,,,,,,,,,,,,,,,,,,,,,,,17630050.35986115,4988773.110474,4741.069112446024,1550651.010533,344073966.6570912,0.00059366,,,,,,,,,,,,,,,,,,,,,,,,17630050.35986115,4988773.110474,4741.069112446024,1550651.010533,344073966.6570912,0.00059366,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2023,1691798400,24319232.748659305,24319232.748659305,8053261.632179739,5209637.321395923,9013628.140681043,1509403.5144512819,0.4569302277206171,533301.68302109,,,,,,,,,,,,,,,,,,,,,,,,8053261.632179739,5209637.321395923,9013628.140681043,1509403.5144512819,0.4569302277206171,533301.68302109,,,,,,,,,,,,,,,,,,,,,,,,17386668.923887465,5213771.842467,4872.284100736788,1509415.589776,344073966.6570912,18.10318351,,,,,,,,,,,,,,,,,,,,,,,,17386668.923887465,5213771.842467,4872.284100736788,1509415.589776,344073966.6570912,18.10318351,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2023,1691884800,24143390.023982245,24143390.023982245,8050436.819650497,5045932.049879006,9024685.614444852,1489775.402173,0.47895096158667094,532559.6588839301,,,,,,,,,,,,,,,,,,,,,,,,8050436.819650497,5045932.049879006,9024685.614444852,1489775.402173,0.47895096158667094,532559.6588839301,,,,,,,,,,,,,,,,,,,,,,,,17392736.538429376,5048355.260404,4877.206635634222,1489775.402173,344073966.6570912,18.09150589,,,,,,,,,,,,,,,,,,,,,,,,17392736.538429376,5048355.260404,4877.206635634222,1489775.402173,344073966.6570912,18.09150589,,,,,,,,,,,,,,,,,,,,,,,
,14/08/2023,1691971200,24062026.68881151,24062026.68881151,8055520.965300698,4966515.360708576,9064136.566896439,1444877.869402,0.483079849186556,530975.44342395,,,,,,,,,,,,,,,,,,,,,,,,8055520.965300698,4966515.360708576,9064136.566896439,1444877.869402,0.483079849186556,530975.44342395,,,,,,,,,,,,,,,,,,,,,,,,17434645.33515575,4969551.756832,4935.3075900971035,1444877.869402,344073966.6570912,18.12512181,,,,,,,,,,,,,,,,,,,,,,,,17434645.33515575,4969551.756832,4935.3075900971035,1444877.869402,344073966.6570912,18.12512181,,,,,,,,,,,,,,,,,,,,,,,
,15/08/2023,1692057600,24060395.68950424,24060395.68950424,8116529.843607858,5031392.785031964,8971246.52495065,1407442.451736,0.614860178416222,533771.3160051999,12.153312390020377,,,,,,,,,,,,,,,,,,,,,,,8116529.843607858,5031392.785031964,8971246.52495065,1407442.451736,0.614860178416222,533771.3160051999,12.153312390020377,,,,,,,,,,,,,,,,,,,,,,,17661100.991158836,5033904.703479,4866.47347676712,1407442.451736,344073966.6570912,18.13574735,1084.9544345152135,,,,,,,,,,,,,,,,,,,,,,,17661100.991158836,5033904.703479,4866.47347676712,1407442.451736,344073966.6570912,18.13574735,1084.9544345152135,,,,,,,,,,,,,,,,,,,,,,
,16/08/2023,1692144000,23854375.724708803,23854375.724708803,8077600.807912018,4896870.603584304,9061803.133317027,1287113.991311,0.6502997969819023,530973.60815616,12.930128494254864,,,,,,,,,,,,,,,,,,,,,,,8077600.807912018,4896870.603584304,9061803.133317027,1287113.991311,0.6502997969819023,530973.60815616,12.930128494254864,,,,,,,,,,,,,,,,,,,,,,,17719127.22275921,4904890.098896,4964.827489215992,1287113.991311,344073966.6570912,18.19399699,1384.9544345152135,,,,,,,,,,,,,,,,,,,,,,,17719127.22275921,4904890.098896,4964.827489215992,1287113.991311,344073966.6570912,18.19399699,1384.9544345152135,,,,,,,,,,,,,,,,,,,,,,
,17/08/2023,1692230400,23464084.557817772,23464084.557817772,7965884.47236461,4653239.976602435,9241780.946774643,1070977.016232025,0.6310316548491053,532187.9679462,13.54686620372093,,,,,,,,,,,,,,,,,,,,,,,7965884.47236461,4653239.976602435,9241780.946774643,1070977.016232025,0.6310316548491053,532187.9679462,13.54686620372093,,,,,,,,,,,,,,,,,,,,,,,17796921.95997893,4672692.395043,5168.752382131332,1072498.89216,344073966.6570912,18.7106834,1776.824611594781,,,,,,,,,,,,,,,,,,,,,,,17796921.95997893,4672692.395043,5168.752382131332,1072498.89216,344073966.6570912,18.7106834,1776.824611594781,,,,,,,,,,,,,,,,,,,,,,
,18/08/2023,1692316800,22403248.999073382,22403248.999073382,7534334.8258277485,3684678.7153855194,9619157.73210496,1024110.5882996124,0.5405402016182903,540951.24994596,15.34696937758622,,,,,,,,,,,,,,,,,,,,,,,7534334.8258277485,3684678.7153855194,9619157.73210496,1024110.5882996124,0.5405402016182903,540951.24994596,15.34696937758622,,,,,,,,,,,,,,,,,,,,,,,17467518.966341045,3690446.883865,5687.737023849764,1025857.623833,344073966.6570912,20.29912004,2224.8562441049557,,,,,,,,,,,,,,,,,,,,,,,17467518.966341045,3690446.883865,5687.737023849764,1025857.623833,344073966.6570912,20.29912004,2224.8562441049557,,,,,,,,,,,,,,,,,,,,,,
,19/08/2023,1692403200,22103716.5732805,22103716.5732805,7424997.657520229,5398386.944634,7799076.47676177,937478.6730128819,0.59972092388331,543776.08073347,0.1408972231326347,,,,,,,,,,,,,,,,,,,,,,,7424997.657520229,5398386.944634,7799076.47676177,937478.6730128819,0.59972092388331,543776.08073347,0.1408972231326347,,,,,,,,,,,,,,,,,,,,,,,17370365.93002309,5398386.944634,4674.192094143245,936542.130882,344073966.6570912,20.80006429,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,,17370365.93002309,5398386.944634,4674.192094143245,936542.130882,344073966.6570912,20.80006429,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,
,20/08/2023,1692489600,22085073.822080404,22085073.822080404,7469674.897525826,5446184.487449776,7706358.690240544,916319.648846,0.5570557520178306,546535.42472955,0.11623295463253226,,,,,,,,,,,,,,,,,,,,,,,7469674.897525826,5446184.487449776,7706358.690240544,916319.648846,0.5570557520178306,546535.42472955,0.11623295463253226,,,,,,,,,,,,,,,,,,,,,,,17486422.02759048,5446516.72497,4630.084348351995,916319.648846,344073966.6570912,20.83547805,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,,17486422.02759048,5446516.72497,4630.084348351995,916319.648846,344073966.6570912,20.83547805,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,
,21/08/2023,1692576000,22125539.45490294,22125539.45490294,7550146.00955086,5509911.909450843,7618114.355494469,901081.014898,0.5388198317850048,546285.51394101,0.11274792462323943,,,,,,,,,,,,,,,,,,,,,,,7550146.00955086,5509911.909450843,7618114.355494469,901081.014898,0.5388198317850048,546285.51394101,0.11274792462323943,,,,,,,,,,,,,,,,,,,,,,,17730797.705023613,5510611.757144,4534.942796463101,901081.014898,344073966.6570912,20.88007927,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,,17730797.705023613,5510611.757144,4534.942796463101,901081.014898,344073966.6570912,20.88007927,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,
,22/08/2023,1692662400,22068833.293625772,22068833.293625772,7502598.681382637,5438349.673248995,7716047.620262472,866968.373576,0.47826281365335677,544868.39209432,0.0747985342547386,,,,,,,,,,,,,,,,,,,,,,,7502598.681382637,5438349.673248995,7716047.620262472,866968.373576,0.47826281365335677,544868.39209432,0.0747985342547386,,,,,,,,,,,,,,,,,,,,,,,17682713.901771516,5439116.588688,4613.8676004344,866968.373576,344073966.6570912,20.83467391,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,,17682713.901771516,5439116.588688,4613.8676004344,866968.373576,344073966.6570912,20.83467391,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,
,23/08/2023,1692748800,19684880.042477496,19684880.042477496,7292384.680784631,4484922.944597246,6600808.524809475,773029.8918281939,0.4493606004541611,533733.47852448,0.07257287130757856,,,,,,,,,,,,,,,,,,,,,,,7292384.680784631,4484922.944597246,6600808.524809475,773029.8918281939,0.4493606004541611,533733.47852448,0.07257287130757856,,,,,,,,,,,,,,,,,,,,,,,17290652.777300056,4487040.827868,4057.666220875657,772257.634194,344073966.6570912,20.48723624,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,,17290652.777300056,4487040.827868,4057.666220875657,772257.634194,344073966.6570912,20.48723624,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,
,24/08/2023,1692835200,21980482.30808866,21980482.30808866,7621794.623236032,5721624.761882793,7274989.196913869,817699.727721,0.4352535678212204,544373.4662464,0.09683499870582832,,,,,,,,,,,,,,,,,,,,,,,7621794.623236032,5721624.761882793,7274989.196913869,817699.727721,0.4352535678212204,544373.4662464,0.09683499870582832,,,,,,,,,,,,,,,,,,,,,,,17956618.87978031,5722128.309174,4324.070514796289,817699.727721,344073966.6570912,20.49598894,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,,17956618.87978031,5722128.309174,4324.070514796289,817699.727721,344073966.6570912,20.49598894,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,
,25/08/2023,1692921600,21823052.74089424,21823052.74089424,7502601.349486583,5619227.433755653,7400042.828501007,759366.949135357,0.3056347112500943,541813.7760392,0.09834172594212227,,,,,,,,,,,,,,,,,,,,,,,7502601.349486583,5619227.433755653,7400042.828501007,759366.949135357,0.3056347112500943,541813.7760392,0.09834172594212227,,,,,,,,,,,,,,,,,,,,,,,17831028.421090793,5620289.668503,4448.2906210745605,759440.614875,344073966.6570912,20.7289684,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,,17831028.421090793,5620289.668503,4448.2906210745605,759440.614875,344073966.6570912,20.7289684,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,
,26/08/2023,1693008000,21898850.368998747,21898850.368998747,7275292.069739349,5642752.188439764,7658809.703570949,781017.8100632634,0.31749046791919766,540978.18175479,0.09794016346056006,,,,,,,,,,,,,,,,,,,,,,,7275292.069739349,5642752.188439764,7658809.703570949,781017.8100632634,0.31749046791919766,540978.18175479,0.09794016346056006,,,,,,,,,,,,,,,,,,,,,,,17014525.658136006,5645529.789096,4637.458873134858,781020.934147,344073966.6570912,20.77568961,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,,17014525.658136006,5645529.789096,4637.458873134858,781020.934147,344073966.6570912,20.77568961,28.93101452177357,,,,,,,,,,,,,,,,,,,,,,