,Date,Timestamp,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO,OpenDAO
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,bsc,ethereum-pool2,ethereum,Total,pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,LAND,OCP,LIME,ROSN,USDO,OPEN,POPEN,USDT,WETH,OPEN,TUSD,USDT,WETH,USDC,DAI,MUSD,OPEN,UNKNOWN (ethereum:null),LINKUSD,LAND,OCP,LIME,ROSN,TUSD,USDT,WETH,USDC,DAI,MUSD,USDO,OPEN,UNKNOWN (ethereum:null),LINKUSD,POPEN,USDT,WETH,OPEN,LAND,OCP,LIME,ROSN,USDO,OPEN,POPEN,USDT,WETH,OPEN,TUSD,USDT,WETH,USDC,DAI,MUSD,OPEN,UNKNOWN (ethereum:null),LINKUSD,LAND,OCP,LIME,ROSN,TUSD,USDT,WETH,USDC,DAI,MUSD,USDO,OPEN,UNKNOWN (ethereum:null),LINKUSD,POPEN,USDT,WETH,OPEN
,13/12/2021,1639353600,349700.54687508644,,,349700.54687508644,,39590.153136,276834.04364441277,29783.914156254603,3492.4359384191002,,,,,,,,,,,,,,,,39590.153136,276834.04364441277,29783.914156254603,3492.4359384191002,,,,,,,,,,,,,,,9164.3873,3956920.0944,383102.4150578129,11883.3587,,,,,,,,,,,,,,,,9164.3873,3956920.0944,383102.4150578129,11883.3587,,,,,,,,,,,,,,
,14/12/2021,1639440000,331472.0725612009,,,331472.0725612009,,37309.985469689644,266765.95975176,24023.03597275623,3373.091366995,,,,,,,,,,,,,,,,37309.985469689644,266765.95975176,24023.03597275623,3373.091366995,,,,,,,,,,,,,,,8737.7015151498,3939249.258,322357.3389793249,11883.3587,,,,,,,,,,,,,,,,8737.7015151498,3939249.258,322357.3389793249,11883.3587,,,,,,,,,,,,,,
,15/12/2021,1639526400,353365.16513809445,,,353365.16513809445,,41532.49014763149,280431.2517937443,28213.486441628356,3187.9367550903,,,,,,,,,,,,,,,,41532.49014763149,280431.2517937443,28213.486441628356,3187.9367550903,,,,,,,,,,,,,,,9460.7039060664,4074259.0700820033,299821.32433904376,11883.3587,,,,,,,,,,,,,,,,9460.7039060664,4074259.0700820033,299821.32433904376,11883.3587,,,,,,,,,,,,,,
,16/12/2021,1639612800,355535.71682314243,,,355535.71682314243,,38694.27897581157,287432.94537511986,24660.731728411298,4747.760743799699,,,,,,,,,,,,,,,,38694.27897581157,287432.94537511986,24660.731728411298,4747.760743799699,,,,,,,,,,,,,,,9460.7039060664,4075386.6547820033,271564.0538312003,16804.3887,,,,,,,,,,,,,,,,9460.7039060664,4075386.6547820033,271564.0538312003,16804.3887,,,,,,,,,,,,,,
,17/12/2021,1639699200,343701.7782724062,,,343701.7782724062,,39261.92121017556,274603.57372523815,25133.524746131417,4702.7585908611,,,,,,,,,,,,,,,,39261.92121017556,274603.57372523815,25133.524746131417,4702.7585908611,,,,,,,,,,,,,,,9460.7039060664,4056602.2147820033,271564.0538312003,16804.3887,,,,,,,,,,,,,,,,9460.7039060664,4056602.2147820033,271564.0538312003,16804.3887,,,,,,,,,,,,,,
,18/12/2021,1639785600,865439.3214822669,169855.02904167466,10990.69830344943,876430.0197857163,169855.02904167466,44381.009466386924,278473.57223814016,23066.650732422153,,519518.0890453176,,,22638.382764,63280.00116272348,83936.64511495117,1,458.022632,348.6234584434211,214.335559,9627.77808282378,0,340.93857118223025,,,44381.009466386924,278473.57223814016,23066.650732422153,,1,458.022632,348.6234584434211,214.335559,9627.77808282378,0,519518.0890453176,340.93857118223025,,,,22638.382764,63280.00116272348,83936.64511495117,11040.0521060664,4056602.2147820033,271564.0538312003,,514374.3455894234,,,22638.382764,16.38503833775847,604321.6057925553,1,458.022632,0.09026878361377635,214.335559,9627.77808282378,0,2454.667380752446,,,11040.0521060664,4056602.2147820033,271564.0538312003,,1,458.022632,0.09026878361377635,214.335559,9627.77808282378,0,514374.3455894234,2454.667380752446,,,,22638.382764,16.38503833775847,604321.6057925553
,19/12/2021,1639872000,350010.07359229214,171623.63814827416,10985.739730434658,360995.8133227268,171623.63814827416,43497.805297901614,278328.655929731,23550.30631229552,4633.306052364001,,,,22618.43834878492,64480.28707216762,84524.91272732161,0.998358,457.619114061208,355.2360977794302,214.169448941775,9614.135521280417,0,343.5811903718272,,,43497.805297901614,278328.655929731,23550.30631229552,4633.306052364001,0.998358,457.619114061208,355.2360977794302,214.169448941775,9614.135521280417,0,,343.5811903718272,,,,22618.43834878492,64480.28707216762,84524.91272732161,11040.0521060664,4056618.5586820035,271564.0538312003,16804.3887,,,,22638.382764,16.339221577449447,605574.7519474531,1,458.022632,0.09001636899398945,214.335559,9627.77808282378,0,2461.571238818633,,,11040.0521060664,4056618.5586820035,271564.0538312003,16804.3887,1,458.022632,0.09001636899398945,214.335559,9627.77808282378,0,,2461.571238818633,,,,22638.382764,16.339221577449447,605574.7519474531
,20/12/2021,1639958400,357080.7641294227,171106.0511627627,10997.144376313765,368077.9085057365,171106.0511627627,40864.88877105041,287775.3845657505,23576.37646146332,4864.1143311585,,,,22638.382764,64045.585355727286,84422.08304303543,1,458.022632,352.8412303174809,214.335559,9627.77808282378,0,343.1668721725053,,,40864.88877105041,287775.3845657505,23576.37646146332,4864.1143311585,1,458.022632,352.8412303174809,214.335559,9627.77808282378,0,,343.1668721725053,,,,22638.382764,64045.585355727286,84422.08304303543,11776.6250060664,4195098.757482003,271564.0538312003,16804.3887,,,,22638.382764,16.338618011150132,605592.974685342,1,458.022632,0.09001304381436237,214.335559,9627.77808282378,0,2461.671631893671,,,11776.6250060664,4195098.757482003,271564.0538312003,16804.3887,1,458.022632,0.09001304381436237,214.335559,9627.77808282378,0,,2461.671631893671,,,,22638.382764,16.338618011150132,605592.974685342
,21/12/2021,1640044800,356179.2757413582,168494.9184110204,10987.751413602637,367167.0271549608,168494.9184110204,44881.53924250443,287027.26467079605,20737.98897081961,3532.4828572381,,,,22079.378565,63181.71070746191,83233.82913855847,1,458.022632,348.08195468527254,214.335559,9627.77808282378,0,338.53318509358553,,,44881.53924250443,287027.26467079605,20737.98897081961,3532.4828572381,1,458.022632,348.08195468527254,214.335559,9627.77808282378,0,,338.53318509358553,,,,22079.378565,63181.71070746191,83233.82913855847,13278.5619060664,4195262.356882003,271564.0538312003,11883.3587,,,,22079.378565,15.90117046042732,621988.1267873656,1,458.022632,0.08760304894681445,214.335559,9627.77808282378,0,2529.7841494375652,,,13278.5619060664,4195262.356882003,271564.0538312003,11883.3587,1,458.022632,0.08760304894681445,214.335559,9627.77808282378,0,,2529.7841494375652,,,,22079.378565,15.90117046042732,621988.1267873656
,22/12/2021,1640131200,350883.97860176367,169771.52534404892,10994.20080754075,361878.1794093044,169771.52534404892,44839.9503083831,283494.85376630136,19077.700116487908,3471.4744105913005,,,,21900.44268,62035.573970774574,85835.50869327434,1,458.022632,341.7676350637303,214.335559,9627.77808282378,0,351.2968986532414,,,44839.9503083831,283494.85376630136,19077.700116487908,3471.4744105913005,1,458.022632,341.7676350637303,214.335559,9627.77808282378,0,,351.2968986532414,,,,21900.44268,62035.573970774574,85835.50869327434,13345.2233060664,4195262.356882003,251310.0538312003,9683.3587,,,,21900.44268,15.399097924492015,638338.8392190972,1,458.022632,0.08483702080757458,214.335559,9627.77808282378,0,2612.513840966493,,,13345.2233060664,4195262.356882003,251310.0538312003,9683.3587,1,458.022632,0.08483702080757458,214.335559,9627.77808282378,0,,2612.513840966493,,,,21900.44268,15.399097924492015,638338.8392190972
,23/12/2021,1640217600,346440.1902937145,161992.21523860714,10962.841600780628,357403.0318944951,161992.21523860714,42035.62637957696,281474.2620255464,19774.83420581566,3155.4676827755,,,,21694.782567,61139.045468495795,79158.38720311136,1,458.022632,336.82846216052815,216.47891459000002,9627.77808282378,0,322.7335092063192,,,42035.62637957696,281474.2620255464,19774.83420581566,3155.4676827755,1,458.022632,336.82846216052815,216.47891459000002,9627.77808282378,0,,322.7335092063192,,,,21694.782567,61139.045468495795,79158.38720311136,13136.1332436178,4195285.082282003,251310.0538312003,9683.3587,,,,21694.782567,15.48161003876687,637382.0360496272,1,458.022632,0.08529159821138986,214.335559,9627.77808282378,0,2598.6449252882144,,,13136.1332436178,4195285.082282003,251310.0538312003,9683.3587,1,458.022632,0.08529159821138986,214.335559,9627.77808282378,0,,2598.6449252882144,,,,21694.782567,15.48161003876687,637382.0360496272
,24/12/2021,1640304000,353447.65025527496,172025.2776342446,11005.350087139164,364453.00034241413,172025.2776342446,47946.88633920497,281079.90522781195,21107.49415852032,3313.3645297377,,,,21912.131145,63419.329031534275,86693.81745771032,1,458.022632,349.39104634781245,214.335559,9627.77808282378,0,354.82276696757333,,,47946.88633920497,281079.90522781195,21107.49415852032,3313.3645297377,1,458.022632,349.39104634781245,214.335559,9627.77808282378,0,,354.82276696757333,,,,21912.131145,63419.329031534275,86693.81745771032,13136.1332436178,4195285.082282003,251558.20323120028,9683.3587,,,,21912.131145,15.404033225538193,638163.0888538769,1,458.022632,0.08486421046761826,214.335559,9627.77808282378,0,2611.890900688068,,,13136.1332436178,4195285.082282003,251558.20323120028,9683.3587,1,458.022632,0.08486421046761826,214.335559,9627.77808282378,0,,2611.890900688068,,,,21912.131145,15.404033225538193,638163.0888538769
,25/12/2021,1640390400,351667.4686293828,169654.3274826718,10994.575197047301,362662.0438264301,169654.3274826718,49917.30632574764,278635.95038976456,19889.924600814178,3224.2873130564003,,,,22188.849579,63749.93048220745,83715.54742146435,1,458.022632,351.21240252642116,214.335559,9627.77808282378,0,342.22652069710045,,,49917.30632574764,278635.95038976456,19889.924600814178,3224.2873130564003,1,458.022632,351.21240252642116,214.335559,9627.77808282378,0,,342.22652069710045,,,,22188.849579,63749.93048220745,83715.54742146435,13136.1332436178,4195882.217082003,251602.4009312003,9683.3587,,,,22188.849579,15.671960430950483,628080.1529129731,1,458.022632,0.08634028043041302,214.335559,9627.77808282378,0,2567.5718796673405,,,13136.1332436178,4195882.217082003,251602.4009312003,9683.3587,1,458.022632,0.08634028043041302,214.335559,9627.77808282378,0,,2567.5718796673405,,,,22188.849579,15.671960430950483,628080.1529129731
,26/12/2021,1640476800,364317.8515887902,173507.164548837,11011.057819157484,375328.9094079477,173507.164548837,54514.95296101388,287029.1806047605,19709.52567934651,3064.1923436693005,,,,22503.918963,64929.58659950664,86073.65898633037,1,458.022632,357.71138779554656,214.335559,9627.77808282378,0,352.2101575381579,,,54514.95296101388,287029.1806047605,19709.52567934651,3064.1923436693005,1,458.022632,357.71138779554656,214.335559,9627.77808282378,0,,352.2101575381579,,,,22503.918963,64929.58659950664,86073.65898633037,13136.1332436178,4232969.275082003,251602.4009312003,9683.3587,,,,22503.918963,15.835441714693577,621057.9181073249,1,458.022632,0.08724093481540156,214.335559,9627.77808282378,0,2541.3455144464174,,,13136.1332436178,4232969.275082003,251602.4009312003,9683.3587,1,458.022632,0.08724093481540156,214.335559,9627.77808282378,0,,2541.3455144464174,,,,22503.918963,15.835441714693577,621057.9181073249
,27/12/2021,1640563200,367593.41551179235,169418.98601671425,10992.981192567142,378586.3967043595,169418.98601671425,61217.4521452057,284830.50856274425,18493.531275646015,3051.9235281964,,,,22262.230524726237,64448.804203659834,82707.95128832817,0.998669,457.519265127432,355.0626517253968,214.199241584476,9627.77808282378,0,337.4232823060572,,,61217.4521452057,284830.50856274425,18493.531275646015,3051.9235281964,0.998669,457.519265127432,355.0626517253968,214.199241584476,9627.77808282378,0,,337.4232823060572,,,,22262.230524726237,64448.804203659834,82707.95128832817,13337.1355436178,4233320.579682004,251602.4009312003,9683.3587,,,,22286.723634,15.865648867513794,621747.4255841245,1,458.022632,0.08740735267084428,214.335559,9627.77808282378,0,2536.540366893871,,,13337.1355436178,4233320.579682004,251602.4009312003,9683.3587,1,458.022632,0.08740735267084428,214.335559,9627.77808282378,0,,2536.540366893871,,,,22286.723634,15.865648867513794,621747.4255841245
,28/12/2021,1640649600,377850.9765981098,166031.21995930967,10978.800298705612,388829.77689681546,166031.21995930967,67393.5053387593,288606.6305198206,18814.623619144862,3036.2171203850003,,,,21079.152516,61274.62065809919,83677.44678521049,0.999604,458.022632,337.5753757289574,214.335559,9627.77808282378,0,340.0890451528749,,,67393.5053387593,288606.6305198206,18814.623619144862,3036.2171203850003,0.999604,458.022632,337.5753757289574,214.335559,9627.77808282378,0,,340.0890451528749,,,,21079.152516,61274.62065809919,83677.44678521049,13137.1355436178,4233320.579682004,253457.0484312003,9683.3587,,,,21079.152516,15.22645895554895,650462.4953181322,1,458.022632,0.08388591471861812,214.335559,9627.77808282378,0,2643.6653774622396,,,13137.1355436178,4233320.579682004,253457.0484312003,9683.3587,1,458.022632,0.08388591471861812,214.335559,9627.77808282378,0,,2643.6653774622396,,,,21079.152516,15.22645895554895,650462.4953181322
,29/12/2021,1640736000,352102.0592148771,157368.76223122695,10938.76318789499,363040.8224027721,157368.76223122695,61875.908410439835,270231.64045707503,17158.409517871398,2836.1008294908,,,,21079.152516,57930.64009986953,78358.96961535742,1,458.022632,319.15265060637444,214.28626182143,9627.77808282378,0,318.52356064340506,,,61875.908410439835,270231.64045707503,17158.409517871398,2836.1008294908,1,458.022632,319.15265060637444,214.28626182143,9627.77808282378,0,,318.52356064340506,,,,21079.152516,57930.64009986953,78358.96961535742,13137.1355436178,4173526.0846820036,250268.5168884393,9683.3587,,,,21079.152516,15.217313896611023,650751.7428795679,1,458.022632,0.08383553257550769,214.335559,9627.77808282378,0,2645.258905960362,,,13137.1355436178,4173526.0846820036,250268.5168884393,9683.3587,1,458.022632,0.08383553257550769,214.335559,9627.77808282378,0,,2645.258905960362,,,,21079.152516,15.217313896611023,650751.7428795679
,30/12/2021,1640822400,344221.11348535155,152231.74720512633,11014.662366812387,355235.77585216396,152231.74720512633,62070.99205048214,258558.2879982195,15993.910108789492,7597.9233278604,,,,20857.588159860003,56319.3108361959,75054.84820907043,1.01,462.60285832,310.2754829345776,214.10621995187,9724.055863652018,0,302.6119419539185,,,62070.99205048214,258558.2879982195,15993.910108789492,7597.9233278604,1.01,462.60285832,310.2754829345776,214.10621995187,9724.055863652018,0,,302.6119419539185,,,,20857.588159860003,56319.3108361959,75054.84820907043,14139.1781436178,4173526.0846820036,250268.5168884393,27011.5731,,,,20651.077386,15.373970075040715,649420.6919415641,1,458.022632,0.08469858595267576,214.335559,9627.77808282378,0,2618.3845737195734,,,14139.1781436178,4173526.0846820036,250268.5168884393,27011.5731,1,458.022632,0.08469858595267576,214.335559,9627.77808282378,0,,2618.3845737195734,,,,20651.077386,15.373970075040715,649420.6919415641
,31/12/2021,1640908800,337873.75164761185,99022.90154028278,10902.666182502335,348776.4178301142,99022.90154028278,61929.600269045965,252848.9043143745,15238.84999333707,7856.397070854299,,,,19518.401664,29548.668490963213,49955.83138531956,0.999786,458.022632,300.06407357406067,214.112435683081,9627.77808282378,0,301.68917242141475,,,61929.600269045965,252848.9043143745,15238.84999333707,7856.397070854299,0.999786,458.022632,300.06407357406067,214.112435683081,9627.77808282378,0,,301.68917242141475,,,,19518.401664,29548.668490963213,49955.83138531956,14139.1781436178,4173526.0846820036,250268.5168884393,27011.5731,,,,19518.401664,7.955230225034989,454685.4106737984,1,458.022632,0.0807846481567697,214.335559,9627.77808282378,0,2745.898956224365,,,14139.1781436178,4173526.0846820036,250268.5168884393,27011.5731,1,458.022632,0.0807846481567697,214.335559,9627.77808282378,0,,2745.898956224365,,,,19518.401664,7.955230225034989,454685.4106737984
,01/01/2022,1640995200,324073.15666547784,96620.10907267137,10889.231626219429,334962.38829169725,96620.10907267137,60091.507110375656,240407.62305593747,15022.540617728104,8551.4858814366,,,,19204.300242,28983.24846577782,48432.56036489356,1,458.022632,294.322284021365,214.335559,9627.77808282378,0,293.7730683742849,,,60091.507110375656,240407.62305593747,15022.540617728104,8551.4858814366,1,458.022632,294.322284021365,214.335559,9627.77808282378,0,,293.7730683742849,,,,19204.300242,28983.24846577782,48432.56036489356,14139.1781436178,4173526.0846820036,242490.688087813,27011.5731,,,,19204.300242,7.743879057740691,465138.634956961,1,458.022632,0.0786383960428257,214.335559,9627.77808282378,0,2821.349996391692,,,14139.1781436178,4173526.0846820036,242490.688087813,27011.5731,1,458.022632,0.0786383960428257,214.335559,9627.77808282378,0,,2821.349996391692,,,,19204.300242,7.743879057740691,465138.634956961
,02/01/2022,1641081600,319605.5357742094,61554.83832966995,10885.66699162128,330491.2027658307,61554.83832966995,60939.857798992714,235473.20113113083,14599.879348391045,8592.597495694801,,,,1957.983528,28296.617060466095,31300.23774120385,1,458.022632,287.3496037943447,214.335559,9627.77808282378,0,297.18111400315684,,,60939.857798992714,235473.20113113083,14599.879348391045,8592.597495694801,1,458.022632,287.3496037943447,214.335559,9627.77808282378,0,,297.18111400315684,,,,1957.983528,28296.617060466095,31300.23774120385,14139.1781436178,4174316.6305820034,242490.688087813,27011.5731,,,,1957.983528,7.52733762694686,305747.0010764933,1,458.022632,0.0764394372693898,214.335559,9627.77808282378,0,2902.924736045215,,,14139.1781436178,4174316.6305820034,242490.688087813,27011.5731,1,458.022632,0.0764394372693898,214.335559,9627.77808282378,0,,2902.924736045215,,,,1957.983528,7.52733762694686,305747.0010764933
,03/01/2022,1641168000,299347.8183974801,61464.1537676982,10885.131791080825,310232.95018856094,61464.1537676982,56366.88383974103,220122.19257978123,14527.859614028965,8330.8823639289,,,,1957.983528,28882.223681431307,30623.946558266893,0.99924,458.022632,293.29638641341614,214.335559,9627.77808282378,0,290.69989084363095,,,56366.88383974103,220122.19257978123,14527.859614028965,8330.8823639289,0.99924,458.022632,293.29638641341614,214.335559,9627.77808282378,0,,290.69989084363095,,,,1957.983528,28882.223681431307,30623.946558266893,12723.9015439596,4104919.3006821806,242490.688087813,27011.5731,,,,1957.983528,7.551362220847609,304840.24884049105,1,458.022632,0.07668340486183906,214.335559,9627.77808282378,0,2893.7167485604173,,,12723.9015439596,4104919.3006821806,242490.688087813,27011.5731,1,458.022632,0.07668340486183906,214.335559,9627.77808282378,0,,2893.7167485604173,,,,1957.983528,7.551362220847609,304840.24884049105
,04/01/2022,1641254400,274000.2956311632,60518.22387709643,10866.102011332958,284866.39764249616,60518.22387709643,51659.040268475976,200561.00657919675,14026.873852439543,7753.3749310509,,,,1956.507208419888,28425.819348803278,30135.897319873264,0.997892,457.67728293547196,288.6616414235666,214.239751005127,9618.458393639607,0,286.06705032918575,,,51659.040268475976,200561.00657919675,14026.873852439543,7753.3749310509,0.997892,457.67728293547196,288.6616414235666,214.239751005127,9618.458393639607,0,,286.06705032918575,,,,1956.507208419888,28425.819348803278,30135.897319873264,12723.9015439596,4060393.11638055,242490.688087813,27011.5731,,,,1957.983528,7.551362220847609,304840.24884049105,1,458.022632,0.07668340486183906,214.335559,9627.77808282378,0,2893.7167485604173,,,12723.9015439596,4060393.11638055,242490.688087813,27011.5731,1,458.022632,0.07668340486183906,214.335559,9627.77808282378,0,,2893.7167485604173,,,,1957.983528,7.551362220847609,304840.24884049105
,05/01/2022,1641340800,277719.04556311097,60815.59901693524,10878.95641029417,288598.00197340513,60815.59901693524,49877.69405232163,205615.9836329142,14294.094726387677,7931.273151487501,,,,1957.983528,28752.070473166852,30105.545015768388,1,458.022632,291.97469227777316,214.335559,9627.77808282378,0,285.8454441926167,,,49877.69405232163,205615.9836329142,14294.094726387677,7931.273151487501,1,458.022632,291.97469227777316,214.335559,9627.77808282378,0,,285.8454441926167,,,,1957.983528,28752.070473166852,30105.545015768388,12723.9015439596,4040162.3726821803,237921.64860246802,27011.5731,,,,1957.983528,7.5251440727509555,305860.51890975615,1,458.022632,0.07641716192362152,214.335559,9627.77808282378,0,2904.0774994424073,,,12723.9015439596,4040162.3726821803,237921.64860246802,27011.5731,1,458.022632,0.07641716192362152,214.335559,9627.77808282378,0,,2904.0774994424073,,,,1957.983528,7.5251440727509555,305860.51890975615