,Date,Timestamp,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap,Jupiter Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,kava,Total,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,kava,UNKNOWN (kava:0x3f58e8cdcd6a8e66daeae9797a045b0f59db78a3),UNKNOWN (kava:0x942a69ef4f2586e436bf7b3d510b946a1f0b8fab),UNKNOWN (kava:0xa2c535ebf7a48572f61f9273e8dbf61a0a79610d),UNKNOWN (kava:0xca7350ed65c2fc90a9dbf2d15c75e80ea91ab1c1),tether,usd-coin,UNKNOWN (kava:0xf610c41840642434cfc0c855210e6c15a1b79a85),UNKNOWN (kava:0xab4e4bbb6d207b341cb5edbfa497d17ff5afa4d4),ethereum,dai,bitcoin,ETH,USDT,USDC,WBTC,WKAVA,DAI,kava,UNKNOWN (kava:0x3f58e8cdcd6a8e66daeae9797a045b0f59db78a3),UNKNOWN (kava:0x942a69ef4f2586e436bf7b3d510b946a1f0b8fab),UNKNOWN (kava:0xa2c535ebf7a48572f61f9273e8dbf61a0a79610d),UNKNOWN (kava:0xca7350ed65c2fc90a9dbf2d15c75e80ea91ab1c1),tether,usd-coin,UNKNOWN (kava:0xf610c41840642434cfc0c855210e6c15a1b79a85),UNKNOWN (kava:0xab4e4bbb6d207b341cb5edbfa497d17ff5afa4d4),ethereum,dai,bitcoin,ETH,USDT,USDC,WBTC,WKAVA,DAI,kava,UNKNOWN (kava:0x3f58e8cdcd6a8e66daeae9797a045b0f59db78a3),UNKNOWN (kava:0x942a69ef4f2586e436bf7b3d510b946a1f0b8fab),UNKNOWN (kava:0xa2c535ebf7a48572f61f9273e8dbf61a0a79610d),UNKNOWN (kava:0xca7350ed65c2fc90a9dbf2d15c75e80ea91ab1c1),tether,usd-coin,UNKNOWN (kava:0xf610c41840642434cfc0c855210e6c15a1b79a85),UNKNOWN (kava:0xab4e4bbb6d207b341cb5edbfa497d17ff5afa4d4),ethereum,dai,bitcoin,ETH,USDT,USDC,WBTC,WKAVA,DAI,kava,UNKNOWN (kava:0x3f58e8cdcd6a8e66daeae9797a045b0f59db78a3),UNKNOWN (kava:0x942a69ef4f2586e436bf7b3d510b946a1f0b8fab),UNKNOWN (kava:0xa2c535ebf7a48572f61f9273e8dbf61a0a79610d),UNKNOWN (kava:0xca7350ed65c2fc90a9dbf2d15c75e80ea91ab1c1),tether,usd-coin,UNKNOWN (kava:0xf610c41840642434cfc0c855210e6c15a1b79a85),UNKNOWN (kava:0xab4e4bbb6d207b341cb5edbfa497d17ff5afa4d4),ethereum,dai,bitcoin,ETH,USDT,USDC,WBTC,WKAVA,DAI
,10/06/2022,1654819200,56600.10619480898,56600.10619480898,56600.10619480898,,,,,,,,,,,,,,,,,,56600.10619480898,,,,,,,,,,,,,,,,,,23583.377581170407,,,,,,,,,,,,,,,,,,23583.377581170407,,,,,,,,,,,,,,,,,
,11/06/2022,1654905600,53565.32363656644,53565.32363656644,53565.32363656644,,,,,,,,,,,,,,,,,,53565.32363656644,,,,,,,,,,,,,,,,,,22601.402378298077,,,,,,,,,,,,,,,,,,22601.402378298077,,,,,,,,,,,,,,,,,
,12/06/2022,1654992000,18312.11260715368,18312.11260715368,18312.11260715368,,,,,,,,,,,,,,,,,,18312.11260715368,,,,,,,,,,,,,,,,,,8517.261677745897,,,,,,,,,,,,,,,,,,8517.261677745897,,,,,,,,,,,,,,,,,
,13/06/2022,1655078400,23157.474320611145,23157.474320611145,23157.474320611145,,,,,,,,,,,,,,,,,,23157.474320611145,,,,,,,,,,,,,,,,,,13009.817034051204,,,,,,,,,,,,,,,,,,13009.817034051204,,,,,,,,,,,,,,,,,
,14/06/2022,1655164800,21386.76178346884,21386.76178346884,21386.76178346884,,,,,,,,,,,,,,,,,,21386.76178346884,,,,,,,,,,,,,,,,,,12362.290048247884,,,,,,,,,,,,,,,,,,12362.290048247884,,,,,,,,,,,,,,,,,
,15/06/2022,1655251200,28089.411142109744,28089.411142109744,28089.411142109744,,,,,,,,,,,,,,,,,,28089.411142109744,,,,,,,,,,,,,,,,,,16719.887584589134,,,,,,,,,,,,,,,,,,16719.887584589134,,,,,,,,,,,,,,,,,
,16/06/2022,1655337600,34305.591761085365,34305.591761085365,34305.591761085365,,,,,,,,,,,,,,,,,,34305.591761085365,,,,,,,,,,,,,,,,,,18953.365613859318,,,,,,,,,,,,,,,,,,18953.365613859318,,,,,,,,,,,,,,,,,
,17/06/2022,1655424000,18149.728043093375,18149.728043093375,18149.728043093375,,,,,,,,,,,,,,,,,,18149.728043093375,,,,,,,,,,,,,,,,,,11414.923297543002,,,,,,,,,,,,,,,,,,11414.923297543002,,,,,,,,,,,,,,,,,
,18/06/2022,1655510400,21376.077746885032,21376.077746885032,21376.077746885032,,,,,,,,,,,,,,,,,,21376.077746885032,,,,,,,,,,,,,,,,,,12723.855801717282,,,,,,,,,,,,,,,,,,12723.855801717282,,,,,,,,,,,,,,,,,
,19/06/2022,1655596800,26575.719539049074,26575.719539049074,26575.719539049074,0,0,,,,,,,,,,,,,,,,26575.719539049074,0,0,,,,,,,,,,,,,,,,17369.751332711814,0,0,,,,,,,,,,,,,,,,17369.751332711814,0,0,,,,,,,,,,,,,,,
,20/06/2022,1655683200,27030.18465441179,27030.18465441179,27030.18465441179,0,0,,,,,,,,,,,,,,,,27030.18465441179,0,0,,,,,,,,,,,,,,,,16893.86540900737,0,0,,,,,,,,,,,,,,,,16893.86540900737,0,0,,,,,,,,,,,,,,,
,21/06/2022,1655769600,20078.353386093055,20078.353386093055,20078.353386093055,0,0,,,,,,,,,,,,,,,,20078.353386093055,0,0,,,,,,,,,,,,,,,,12022.966099456919,0,0,,,,,,,,,,,,,,,,12022.966099456919,0,0,,,,,,,,,,,,,,,
,22/06/2022,1655856000,20458.121674192556,20458.121674192556,20458.121674192556,0,0,0,0,,,,,,,,,,,,,,20458.121674192556,0,0,0,0,,,,,,,,,,,,,,12034.189220113269,0,0,0,0,,,,,,,,,,,,,,12034.189220113269,0,0,0,0,,,,,,,,,,,,,
,23/06/2022,1655942400,20540.338015480986,20540.338015480986,20540.338015480986,0,0,,0,,,,,,,,,,,,,,20540.338015480986,0,0,,0,,,,,,,,,,,,,,12679.220997210485,0,0,,0,,,,,,,,,,,,,,12679.220997210485,0,0,,0,,,,,,,,,,,,,
,24/06/2022,1656028800,41018.47015961078,41018.47015961078,41018.47015961078,0,0,,,,,,,,,,,,,,,,41018.47015961078,0,0,,,,,,,,,,,,,,,,23174.276926333772,0,0,,,,,,,,,,,,,,,,23174.276926333772,0,0,,,,,,,,,,,,,,,
,25/06/2022,1656115200,33410.659639048055,33410.659639048055,33410.659639048055,0,0,,,,,,,,,,,,,,,,33410.659639048055,0,0,,,,,,,,,,,,,,,,18157.96719513481,0,0,,,,,,,,,,,,,,,,18157.96719513481,0,0,,,,,,,,,,,,,,,
,26/06/2022,1656201600,31863.940521959266,31863.940521959266,31863.940521959266,0,0,,,,,,,,,,,,,,,,31863.940521959266,0,0,,,,,,,,,,,,,,,,17507.659627450146,0,0,,,,,,,,,,,,,,,,17507.659627450146,0,0,,,,,,,,,,,,,,,
,27/06/2022,1656288000,29988.30158175485,29988.30158175485,29988.30158175485,0,0,,,,,,,,,,,,,,,,29988.30158175485,0,0,,,,,,,,,,,,,,,,16297.989990084157,0,0,,,,,,,,,,,,,,,,16297.989990084157,0,0,,,,,,,,,,,,,,,
,28/06/2022,1656374400,37245.19064081173,37245.19064081173,37245.19064081173,0,0,,,,,,,,,,,,,,,,37245.19064081173,0,0,,,,,,,,,,,,,,,,17163.682322954715,0,0,,,,,,,,,,,,,,,,17163.682322954715,0,0,,,,,,,,,,,,,,,
,29/06/2022,1656460800,75038.72439883428,75038.72439883428,55139.31354461583,0,0,,,19899.41085421845,,,,,,,,,,,,,55139.31354461583,0,0,,,19899.41085421845,,,,,,,,,,,,,27848.138153846376,0,0,,,19916.339743,,,,,,,,,,,,,27848.138153846376,0,0,,,19916.339743,,,,,,,,,,,,
,30/06/2022,1656547200,73247.84026160378,73247.84026160378,53311.58417886078,0,0,,,19936.256082743,,,,,,,,,,,,,53311.58417886078,0,0,,,19936.256082743,,,,,,,,,,,,,29132.013212492227,0,0,,,19916.339743,,,,,,,,,,,,,29132.013212492227,0,0,,,19916.339743,,,,,,,,,,,,
,01/07/2022,1656633600,80470.95806495188,80470.95806495188,60473.25788891613,0,0,,,19997.70017603575,,,,,,,,,,,,,60473.25788891613,0,0,,,19997.70017603575,,,,,,,,,,,,,32338.64058230809,0,0,,,20193.06811,,,,,,,,,,,,,32338.64058230809,0,0,,,20193.06811,,,,,,,,,,,,
,02/07/2022,1656720000,79355.77972401681,79355.77972401681,59164.16949272181,0,0,0,,20191.610231295,,,,,,,,,,,,,59164.16949272181,0,0,0,,20191.610231295,,,,,,,,,,,,,33238.29746782124,0,0,0,,20091.154459,,,,,,,,,,,,,33238.29746782124,0,0,0,,20091.154459,,,,,,,,,,,,
,03/07/2022,1656806400,81674.49802056506,81674.49802056506,61611.24346321907,0,0,0,,20063.254557345997,,,,,,,,,,,,,61611.24346321907,0,0,0,,20063.254557345997,,,,,,,,,,,,,34419.689085597245,0,0,0,,20043.211346,,,,,,,,,,,,,34419.689085597245,0,0,0,,20043.211346,,,,,,,,,,,,
,04/07/2022,1656892800,80794.11918365827,80794.11918365827,60711.628963866286,0,0,0,,20082.490219791995,,,,,,,,,,,,,60711.628963866286,0,0,0,,20082.490219791995,,,,,,,,,,,,,34891.7407838312,0,0,0,,20062.427792,,,,,,,,,,,,,34891.7407838312,0,0,0,,20062.427792,,,,,,,,,,,,
,05/07/2022,1656979200,70099.09869074068,70099.09869074068,50104.468794740686,0,0,,,19994.629896,,,,,,,,,,,,,50104.468794740686,0,0,,,19994.629896,,,,,,,,,,,,,27835.815997078156,0,0,,,19994.629896,,,,,,,,,,,,,27835.815997078156,0,0,,,19994.629896,,,,,,,,,,,,
,06/07/2022,1657065600,63492.58521113702,63492.58521113702,18542.164372399842,0,0,,,19989.124810068177,24961.296028669,,,,,,,,,,,,18542.164372399842,0,0,,,19989.124810068177,24961.296028669,,,,,,,,,,,,10188.002402417496,0,0,,,19998.143973,24936.359669,,,,,,,,,,,,10188.002402417496,0,0,,,19998.143973,24936.359669,,,,,,,,,,,
,07/07/2022,1657152000,68493.19610993197,68493.19610993197,48553.22223193197,0,0,,,19939.973878,,,,,,,,,,,,,48553.22223193197,0,0,,,19939.973878,,,,,,,,,,,,,26387.620778223896,0,0,,,19939.973878,,,,,,,,,,,,,26387.620778223896,0,0,,,19939.973878,,,,,,,,,,,,
,08/07/2022,1657238400,68985.82004839872,68985.82004839872,49024.78260439872,0,0,,,19961.037444,,,,,,,,,,,,,49024.78260439872,0,0,,,19961.037444,,,,,,,,,,,,,26077.012023616342,0,0,,,19961.037444,,,,,,,,,,,,,26077.012023616342,0,0,,,19961.037444,,,,,,,,,,,,
,09/07/2022,1657324800,68668.21551168652,68668.21551168652,48597.14495535451,0,0,,,20071.070556332,,,,,,,,,,,,,48597.14495535451,0,0,,,20071.070556332,,,,,,,,,,,,,26127.497287825005,0,0,,,20011.037444,,,,,,,,,,,,,26127.497287825005,0,0,,,20011.037444,,,,,,,,,,,,
,10/07/2022,1657411200,65757.76717930491,65757.76717930491,45710.84073676191,0,0,,,20046.926442542997,,,,,,,,,,,,,45710.84073676191,0,0,,,20046.926442542997,,,,,,,,,,,,,24314.276987639314,0,0,,,20026.899543,,,,,,,,,,,,,24314.276987639314,0,0,,,20026.899543,,,,,,,,,,,,
,11/07/2022,1657497600,68013.5441859394,68013.5441859394,48021.10368918024,0,0,,,19992.440496759158,,,,,,,,,,,,,48021.10368918024,0,0,,,19992.440496759158,,,,,,,,,,,,,26827.432228592315,0,0,,,19999.700388,,,,,,,,,,,,,26827.432228592315,0,0,,,19999.700388,,,,,,,,,,,,
,12/07/2022,1657584000,62033.21438841961,62033.21438841961,42013.64201141961,0,0,,,20019.572377,,,,,,,,,,,,,42013.64201141961,0,0,,,20019.572377,,,,,,,,,,,,,25008.120244892623,0,0,,,20019.572377,,,,,,,,,,,,,25008.120244892623,0,0,,,20019.572377,,,,,,,,,,,,
,13/07/2022,1657670400,61722.46805748489,61722.46805748489,41746.377545030104,0,0,,,19976.090512454783,,,,,,,,,,,,,41746.377545030104,0,0,,,19976.090512454783,,,,,,,,,,,,,25769.36885495685,0,0,,,20014.438176,,,,,,,,,,,,,25769.36885495685,0,0,,,20014.438176,,,,,,,,,,,,
,14/07/2022,1657756800,64682.05740843169,64682.05740843169,44665.72558743169,0,0,,,20016.331821,,,,,,,,,,,,,44665.72558743169,0,0,,,20016.331821,,,,,,,,,,,,,27235.198528921766,0,0,,,20016.331821,,,,,,,,,,,,,27235.198528921766,0,0,,,20016.331821,,,,,,,,,,,,
,15/07/2022,1657843200,61967.12333666175,61967.12333666175,41956.85127866176,0,0,,,20010.272058,,0,0,,,,,,,,,,41956.85127866176,0,0,,,20010.272058,,0,0,,,,,,,,,,24974.316237298666,0,0,,,20010.272058,,0,0,,,,,,,,,,24974.316237298666,0,0,,,20010.272058,,0,0,,,,,,,,,
,16/07/2022,1657929600,68898.71575637958,68898.71575637958,47154.046865434575,0,0,,,21744.668890945,,0,0,,,,,,,,,,47154.046865434575,0,0,,,21744.668890945,,0,0,,,,,,,,,,27415.14352641545,0,0,,,21722.945945,,0,0,,,,,,,,,,27415.14352641545,0,0,,,21722.945945,,0,0,,,,,,,,,
,17/07/2022,1658016000,72877.39991421193,72877.39991421193,51154.45396921193,0,0,0,,21722.945945,,0,0,,,,,,,,,,51154.45396921193,0,0,0,,21722.945945,,0,0,,,,,,,,,,29065.03066432496,0,0,0,,21722.945945,,0,0,,,,,,,,,,29065.03066432496,0,0,0,,21722.945945,,0,0,,,,,,,,,
,18/07/2022,1658102400,69700.68661943523,69700.68661943523,47934.294782545236,0,0,0,,21766.39183689,,0,0,,,,,,,,,,47934.294782545236,0,0,0,,21766.39183689,,0,0,,,,,,,,,,27548.44527732485,0,0,0,,21722.945945,,0,0,,,,,,,,,,27548.44527732485,0,0,0,,21722.945945,,0,0,,,,,,,,,
,19/07/2022,1658188800,70880.71905011171,70880.71905011171,49058.05483198571,0,0,0,,21822.664218125996,,0,0,,,,,,,,,,49058.05483198571,0,0,0,,21822.664218125996,,0,0,,,,,,,,,,26094.710017013676,0,0,0,,21757.392042,,0,0,,,,,,,,,,26094.710017013676,0,0,0,,21757.392042,,0,0,,,,,,,,,
,20/07/2022,1658275200,70505.54113244438,70505.54113244438,48709.06819443639,0,0,0,,21796.472938008,,0,0,,,,,,,,,,48709.06819443639,0,0,0,,21796.472938008,,0,0,,,,,,,,,,25237.859168101757,0,0,0,,21752.967004,,0,0,,,,,,,,,,25237.859168101757,0,0,0,,21752.967004,,0,0,,,,,,,,,
,21/07/2022,1658361600,68365.37868142329,68365.37868142329,46612.07063363635,0,0,0,,21753.30804778694,,0,0,,,,,,,,,,46612.07063363635,0,0,0,,21753.30804778694,,0,0,,,,,,,,,,25611.027820679312,0,0,0,,21756.04931,,0,0,,,,,,,,,,25611.027820679312,0,0,0,,21756.04931,,0,0,,,,,,,,,
,22/07/2022,1658448000,67902.05312748314,67902.05312748314,46182.474129675014,0,0,0,,21719.578997808123,,0,0,,,,,,,,,,46182.474129675014,0,0,0,,21719.578997808123,,0,0,,,,,,,,,,25800.264876913414,0,0,0,,21745.129525,,0,0,,,,,,,,,,25800.264876913414,0,0,0,,21745.129525,,0,0,,,,,,,,,
,23/07/2022,1658534400,70259.20661318924,70259.20661318924,48193.72734335523,0,0,0,,22065.479269834,,0,0,,,,,,,,,,48193.72734335523,0,0,0,,22065.479269834,,0,0,,,,,,,,,,27228.094544268493,0,0,0,,22043.435834,,0,0,,,,,,,,,,27228.094544268493,0,0,0,,22043.435834,,0,0,,,,,,,,,
,24/07/2022,1658620800,71291.28351249397,71291.28351249397,49218.60030091497,0,0,0,,22072.683211579,,0,0,,,,,,,,,,49218.60030091497,0,0,0,,22072.683211579,,0,0,,,,,,,,,,27496.42474911451,0,0,0,,22050.632579,,0,0,,,,,,,,,,27496.42474911451,0,0,0,,22050.632579,,0,0,,,,,,,,,
,25/07/2022,1658707200,73425.36324725811,73425.36324725811,51391.958644258106,0,0,0,,22033.404603,,0,0,,,,,,,,,,51391.958644258106,0,0,0,,22033.404603,,0,0,,,,,,,,,,28237.339914427528,0,0,0,,22033.404603,,0,0,,,,,,,,,,28237.339914427528,0,0,0,,22033.404603,,0,0,,,,,,,,,
,26/07/2022,1658793600,71367.72949782941,71367.72949782941,49218.12589615341,0,0,0,,22149.603601676,,0,0,,,,,,,,,,49218.12589615341,0,0,0,,22149.603601676,,0,0,,,,,,,,,,29123.151417842255,0,0,0,,22061.358169,,0,0,,,,,,,,,,29123.151417842255,0,0,0,,22061.358169,,0,0,,,,,,,,,
,27/07/2022,1658880000,82000.90194771212,82000.90194771212,58536.969800313374,0,0,0,,22076.944000110998,,0,0,1386.988147287753,,,,,,,,,58536.969800313374,0,0,0,,22076.944000110998,,0,0,1386.988147287753,,,,,,,,,34232.146082054605,0,0,0,,22054.889111,,0,0,1.0035367536992643,,,,,,,,,34232.146082054605,0,0,0,,22054.889111,,0,0,1.0035367536992643,,,,,,,,
,28/07/2022,1658966400,84108.64286083239,84108.64286083239,60551.336465096414,0,0,0,,22054.889111,,0,0,1502.417284735979,,,,,,,,,60551.336465096414,0,0,0,,22054.889111,,0,0,1502.417284735979,,,,,,,,,32037.744161426675,0,0,0,,22054.889111,,0,0,0.9513486051834598,,,,,,,,,32037.744161426675,0,0,0,,22054.889111,,0,0,0.9513486051834598,,,,,,,,
,29/07/2022,1659052800,81825.47528505944,81825.47528505944,59702.982138266234,0,0,0,,22122.493146753997,,0,0,3.920990289665e-8,,,,,,,,,59702.982138266234,0,0,0,,22122.493146753997,,0,0,3.920990289665e-8,,,,,,,,,30460.705172584814,0,0,0,,22100.392754,,0,0,2.4213359e-11,,,,,,,,,30460.705172584814,0,0,0,,22100.392754,,0,0,2.4213359e-11,,,,,,,,
,30/07/2022,1659139200,81765.62857605389,81765.62857605389,59648.444891233186,0,0,0,,22117.183684778996,,0,0,4.1703636740059995e-8,,,,,,,,,59648.444891233186,0,0,0,,22117.183684778996,,0,0,4.1703636740059995e-8,,,,,,,,,31229.552299074967,0,0,0,,22051.030593,,0,0,2.4213359e-11,,,,,,,,,31229.552299074967,0,0,0,,22051.030593,,0,0,2.4213359e-11,,,,,,,,
,31/07/2022,1659225600,82262.00504535116,82262.00504535116,60188.92342171656,0,0,0,,22073.081623592996,,0,0,4.161646864766e-8,,,,,,,,,60188.92342171656,0,0,0,,22073.081623592996,,0,0,4.161646864766e-8,,,,,,,,,31678.380748271873,0,0,0,,22051.030593,,0,0,2.4213359e-11,,,,,,,,,31678.380748271873,0,0,0,,22051.030593,,0,0,2.4213359e-11,,,,,,,,
,01/08/2022,1659312000,82002.38506959003,82002.38506959003,59917.70270280142,0,0,0,,22084.682366746998,,0,0,4.161646864766e-8,,,,,,,,,59917.70270280142,0,0,0,,22084.682366746998,,0,0,4.161646864766e-8,,,,,,,,,31370.524975288703,0,0,0,,22062.619747,,0,0,2.4213359e-11,,,,,,,,,31370.524975288703,0,0,0,,22062.619747,,0,0,2.4213359e-11,,,,,,,,
,02/08/2022,1659398400,83110.42855019835,83110.42855019835,61011.1266551346,,,,,22099.301895024,,,,3.974961866876e-8,,,,,,,,,61011.1266551346,,,,,22099.301895024,,,,3.974961866876e-8,,,,,,,,,30054.742194647588,,,,,22055.191512,,,,2.4213359e-11,,,,,,,,,30054.742194647588,,,,,22055.191512,,,,2.4213359e-11,,,,,,,,
,03/08/2022,1659484800,79030.70754948482,79030.70754948482,56934.27804573807,,,,,22096.429503707997,,,,3.8762197888739996e-8,,,,,,,,,56934.27804573807,,,,,22096.429503707997,,,,3.8762197888739996e-8,,,,,,,,,28754.685881685895,,,,,22052.324854,,,,2.4213359e-11,,,,,,,,,28754.685881685895,,,,,22052.324854,,,,2.4213359e-11,,,,,,,,
,04/08/2022,1659571200,73399.6131904504,73399.6131904504,51300.205412963696,,,,,22099.407777447,,,,3.9703129019480004e-8,,,,,,,,,51300.205412963696,,,,,22099.407777447,,,,3.9703129019480004e-8,,,,,,,,,24782.70792896797,,,,,22077.330447,,,,2.4213359e-11,,,,,,,,,24782.70792896797,,,,,22077.330447,,,,2.4213359e-11,,,,,,,,
,05/08/2022,1659657600,69070.19411235502,69070.19411235502,46970.78633486899,,,,,22099.407777447,,,,3.902927123851e-8,,,,,,,,,46970.78633486899,,,,,22099.407777447,,,,3.902927123851e-8,,,,,,,,,21948.965577041585,,,,,22077.330447,,,,2.4213359e-11,,,,,,,,,21948.965577041585,,,,,22077.330447,,,,2.4213359e-11,,,,,,,,
,06/08/2022,1659744000,63824.60374513594,63824.60374513594,41772.46810676703,,,,,22052.135638326876,,,,4.202833788425e-8,,,,,,,,,41772.46810676703,,,,,22052.135638326876,,,,4.202833788425e-8,,,,,,,,,19074.186350121934,,,,,22061.004162,,,,2.4213359e-11,,,,,,,,,19074.186350121934,,,,,22061.004162,,,,2.4213359e-11,,,,,,,,
,07/08/2022,1659830400,64049.75720223234,64049.75720223234,42036.34895565157,,,,,22013.408246539944,,,,4.082323900682e-8,,,,,,,,,42036.34895565157,,,,,22013.408246539944,,,,4.082323900682e-8,,,,,,,,,19371.589380484595,,,,,22015.411649,,,,2.4213359e-11,,,,,,,,,19371.589380484595,,,,,22015.411649,,,,2.4213359e-11,,,,,,,,
,08/08/2022,1659916800,65301.82712607144,65301.82712607144,43273.89342361959,,,,,22027.9337024105,,,,4.134963743148e-8,,,,,,,,,43273.89342361959,,,,,22027.9337024105,,,,4.134963743148e-8,,,,,,,,,20127.392290055624,,,,,22038.953179,,,,2.4213359e-11,,,,,,,,,20127.392290055624,,,,,22038.953179,,,,2.4213359e-11,,,,,,,,
,09/08/2022,1660003200,64324.29013378322,64324.29013378322,42276.72042657712,,,,,22047.569707162995,,,,4.310534809257e-8,,,,,,,,,42276.72042657712,,,,,22047.569707162995,,,,4.310534809257e-8,,,,,,,,,19304.438550948456,,,,,22025.544163,,,,2.4213359e-11,,,,,,,,,19304.438550948456,,,,,22025.544163,,,,2.4213359e-11,,,,,,,,
,10/08/2022,1660089600,63889.57977414584,63889.57977414584,41771.34836962936,,,,,22118.231404476,,,,4.047844077466e-8,,,,,,,,,41771.34836962936,,,,,22118.231404476,,,,4.047844077466e-8,,,,,,,,,19338.58720816174,,,,,22074.083238,,,,2.4213359e-11,,,,,,,,,19338.58720816174,,,,,22074.083238,,,,2.4213359e-11,,,,,,,,
,11/08/2022,1660176000,64655.2784884154,64655.2784884154,42882.78753759998,,,,,21772.49095077,,,,4.542377721682e-8,,,,,,,,,42882.78753759998,,,,,21772.49095077,,,,4.542377721682e-8,,,,,,,,,18404.62984446351,,,,,21729.032885,,,,2.4213359e-11,,,,,,,,,18404.62984446351,,,,,21729.032885,,,,2.4213359e-11,,,,,,,,
,12/08/2022,1660262400,63759.5735155998,63759.5735155998,41971.44575715706,,,,,21788.127758396997,,,,4.573855088382e-8,,,,,,,,,41971.44575715706,,,,,21788.127758396997,,,,4.573855088382e-8,,,,,,,,,18489.623681566987,,,,,21766.361397,,,,2.4213359e-11,,,,,,,,,18489.623681566987,,,,,21766.361397,,,,2.4213359e-11,,,,,,,,
,13/08/2022,1660348800,64696.69238292423,64696.69238292423,42941.160142876826,,,,,21755.53224,,,,4.740346144866e-8,,,,,,,,,42941.160142876826,,,,,21755.53224,,,,4.740346144866e-8,,,,,,,,,18429.682464754,,,,,21755.53224,,,,2.4213359e-11,,,,,,,,,18429.682464754,,,,,21755.53224,,,,2.4213359e-11,,,,,,,,
,14/08/2022,1660435200,64205.41032006422,64205.41032006422,42447.54306989696,,,,,21757.867250118998,,,,4.8264488494699996e-8,,,,,,,,,42447.54306989696,,,,,21757.867250118998,,,,4.8264488494699996e-8,,,,,,,,,18536.045008688627,,,,,21736.131119,,,,2.4213359e-11,,,,,,,,,18536.045008688627,,,,,21736.131119,,,,2.4213359e-11,,,,,,,,
,15/08/2022,1660521600,65094.6285092146,65094.6285092146,43336.76125904829,,,,,21757.867250118998,,,,4.7310240016510004e-8,,,,,,,,,43336.76125904829,,,,,21757.867250118998,,,,4.7310240016510004e-8,,,,,,,,,19091.084255087353,,,,,21736.131119,,,,2.4213359e-11,,,,,,,,,19091.084255087353,,,,,21736.131119,,,,2.4213359e-11,,,,,,,,
,16/08/2022,1660608000,64007.34231531837,64007.34231531837,42172.85678027241,,,,,21834.485535,,,,4.596760925996e-8,,,,,,,,,42172.85678027241,,,,,21834.485535,,,,4.596760925996e-8,,,,,,,,,18743.491902343292,,,,,21834.485535,,,,2.4213359e-11,,,,,,,,,18743.491902343292,,,,,21834.485535,,,,2.4213359e-11,,,,,,,,
,17/08/2022,1660694400,62119.34478099762,62119.34478099762,40331.35277996164,,,,,21787.992000989998,,,,4.598310580972e-8,,,,,,,,,40331.35277996164,,,,,21787.992000989998,,,,4.598310580972e-8,,,,,,,,,18585.876857125182,,,,,21744.502995,,,,2.4213359e-11,,,,,,,,,18585.876857125182,,,,,21744.502995,,,,2.4213359e-11,,,,,,,,
,18/08/2022,1660780800,63146.32309566854,63146.32309566854,6706.337413056985,,,,,21777.792117080997,34652.278013352996,,,1.5753453761257838,0.6984898814335804,7.6417169199999995,,,,,,,6706.337413056985,,,,,21777.792117080997,34652.278013352996,,,1.5753453761257838,0.6984898814335804,7.6417169199999995,,,,,,,3255.5035985713516,,,,,21756.036081,34617.660353,,,0.000852547272785505,0.6977920893442362,0.00032572,,,,,,,3255.5035985713516,,,,,21756.036081,34617.660353,,,0.000852547272785505,0.6977920893442362,0.00032572,,,,,,
,19/08/2022,1660867200,62711.1290073072,62711.1290073072,6468.665249036821,,,,,21793.854896814,34438.876849,,,1.558635449579188,0.6974515668046362,7.47592544,,,,,,,6468.665249036821,,,,,21793.854896814,34438.876849,,,1.558635449579188,0.6974515668046362,7.47592544,,,,,,,3317.2642302752924,,,,,21772.082814,34438.876849,,,0.000852547272785505,0.6977920893442362,0.00032572,,,,,,,3317.2642302752924,,,,,21772.082814,34438.876849,,,0.000852547272785505,0.6977920893442362,0.00032572,,,,,,