,Date,Timestamp,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime,DeltaPrime
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,arbitrum,Total,avalanche,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,MOOGMXGMX,ARB,WETH-DPX-SLP,WBTC,GMX,USDT,LINK,YRT,USDC,WETH,DPX,DAI,SGLP,WSTETH,UNI,USDC.E,FRAX,GRAIL,WOO,JOE,WETH-USDC-GMX-V2,ARB-USDC-GMX-V2,LINK-USDC-GMX-V2,WBTC-USDC-GMX-V2,UNI-USDC-GMX-V2,MAGIC,WETH.E,WAVAX-WETH.E-PGL,USDC-WAVAX-JLP,QI,USDC-WAVAX-PGL,USDC,WAVAX,PTP,SAVAX,WAVAX-SAVAX-JLP,USDT,BTC.B,WAVAX-WETH.E-JLP,WAVAX-USDT-JLP,WAVAX-BTC.B-JLP,YRT,WAVAX-USDT-PGL,PNG,FSGLP,USDT.E,SHLB_USDT.E-USDT_C,SHLB_AVAX-USDC_B,SHLB_BTC.B-AVAX_B,JOE,GMX,EUROC,MOOGMXGMX,WETH-DPX-SLP,DPX,WBTC,LINK,WETH,DAI,ARB,SGLP,UNI,WSTETH,USDC.E,AVALANCHEUSDC,FRAX,GRAIL,WOO,WETH-USDC-GMX-V2,ARB-USDC-GMX-V2,LINK-USDC-GMX-V2,WBTC-USDC-GMX-V2,UNI-USDC-GMX-V2,MAGIC,WETH.E-AVALANCHEUSDC-GMX-V2,WAVAX-AVALANCHEUSDC-GMX-V2,BTC.B-AVALANCHEUSDC-GMX-V2,YYAVAX,YYAVAX-WAVAX-BPT,SAVAX-WAVAX-BPT,GGAVAX,GGAVAX-WAVAX-BPT,BTC.B-USDC-GMX-V2,WAVAX-USDC-GMX-V2,WETH.E-USDC-GMX-V2,WAVAX/USDC JLP,BTC.B/WAVAX JLP,WETH.E/WAVAX JLP,USDT/WAVAX JLP,SAVAX/WAVAX JLP,WAVAX/USDC PGL,WETH.E/WAVAX PGL,USDT/WAVAX PGL,WETH.E,WAVAX-WETH.E-PGL,USDC-WAVAX-JLP,QI,USDC-WAVAX-PGL,USDC,WAVAX,PTP,SAVAX,WAVAX-SAVAX-JLP,USDT,BTC.B,WAVAX-WETH.E-JLP,WAVAX-USDT-JLP,WAVAX-BTC.B-JLP,YRT,WAVAX-USDT-PGL,PNG,FSGLP,USDT.E,SHLB_USDT.E-USDT_C,SHLB_AVAX-USDC_B,SHLB_BTC.B-AVAX_B,JOE,GMX,EUROC,AVALANCHEUSDC,WETH.E-AVALANCHEUSDC-GMX-V2,WAVAX-AVALANCHEUSDC-GMX-V2,BTC.B-AVALANCHEUSDC-GMX-V2,YYAVAX,YYAVAX-WAVAX-BPT,SAVAX-WAVAX-BPT,GGAVAX,GGAVAX-WAVAX-BPT,BTC.B-USDC-GMX-V2,WAVAX-USDC-GMX-V2,WETH.E-USDC-GMX-V2,WAVAX/USDC JLP,BTC.B/WAVAX JLP,WETH.E/WAVAX JLP,USDT/WAVAX JLP,SAVAX/WAVAX JLP,WAVAX/USDC PGL,WETH.E/WAVAX PGL,USDT/WAVAX PGL,MOOGMXGMX,ARB,WETH-DPX-SLP,WBTC,GMX,USDT,LINK,YRT,USDC,WETH,DPX,DAI,SGLP,WSTETH,UNI,USDC.E,FRAX,GRAIL,WOO,JOE,WETH-USDC-GMX-V2,ARB-USDC-GMX-V2,LINK-USDC-GMX-V2,WBTC-USDC-GMX-V2,UNI-USDC-GMX-V2,MAGIC,WETH.E,WAVAX-WETH.E-PGL,USDC-WAVAX-JLP,QI,USDC-WAVAX-PGL,USDC,WAVAX,PTP,SAVAX,WAVAX-SAVAX-JLP,USDT,BTC.B,WAVAX-WETH.E-JLP,WAVAX-USDT-JLP,WAVAX-BTC.B-JLP,YRT,WAVAX-USDT-PGL,PNG,FSGLP,USDT.E,SHLB_USDT.E-USDT_C,SHLB_AVAX-USDC_B,SHLB_BTC.B-AVAX_B,JOE,GMX,EUROC,MOOGMXGMX,WETH-DPX-SLP,DPX,WBTC,LINK,WETH,DAI,ARB,SGLP,UNI,WSTETH,USDC.E,AVALANCHEUSDC,FRAX,GRAIL,WOO,WETH-USDC-GMX-V2,ARB-USDC-GMX-V2,LINK-USDC-GMX-V2,WBTC-USDC-GMX-V2,UNI-USDC-GMX-V2,MAGIC,WETH.E-AVALANCHEUSDC-GMX-V2,WAVAX-AVALANCHEUSDC-GMX-V2,BTC.B-AVALANCHEUSDC-GMX-V2,YYAVAX,YYAVAX-WAVAX-BPT,SAVAX-WAVAX-BPT,GGAVAX,GGAVAX-WAVAX-BPT,BTC.B-USDC-GMX-V2,WAVAX-USDC-GMX-V2,WETH.E-USDC-GMX-V2,WAVAX/USDC JLP,BTC.B/WAVAX JLP,WETH.E/WAVAX JLP,USDT/WAVAX JLP,SAVAX/WAVAX JLP,WAVAX/USDC PGL,WETH.E/WAVAX PGL,USDT/WAVAX PGL,WETH.E,WAVAX-WETH.E-PGL,USDC-WAVAX-JLP,QI,USDC-WAVAX-PGL,USDC,WAVAX,PTP,SAVAX,WAVAX-SAVAX-JLP,USDT,BTC.B,WAVAX-WETH.E-JLP,WAVAX-USDT-JLP,WAVAX-BTC.B-JLP,YRT,WAVAX-USDT-PGL,PNG,FSGLP,USDT.E,SHLB_USDT.E-USDT_C,SHLB_AVAX-USDC_B,SHLB_BTC.B-AVAX_B,JOE,GMX,EUROC,AVALANCHEUSDC,WETH.E-AVALANCHEUSDC-GMX-V2,WAVAX-AVALANCHEUSDC-GMX-V2,BTC.B-AVALANCHEUSDC-GMX-V2,YYAVAX,YYAVAX-WAVAX-BPT,SAVAX-WAVAX-BPT,GGAVAX,GGAVAX-WAVAX-BPT,BTC.B-USDC-GMX-V2,WAVAX-USDC-GMX-V2,WETH.E-USDC-GMX-V2,WAVAX/USDC JLP,BTC.B/WAVAX JLP,WETH.E/WAVAX JLP,USDT/WAVAX JLP,SAVAX/WAVAX JLP,WAVAX/USDC PGL,WETH.E/WAVAX PGL,USDT/WAVAX PGL
,10/01/2023,1673308800,,6207.893804960274,6207.893804960274,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3572322298918893,1.0013530304914252e-12,0.061410267987449745,0.6715355464373527,4.50852561684922,1571.2970782362327,1337.9240353932016,0.021314287455030223,3292.052673382217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3572322298918893,1.0013530304914252e-12,0.061410267987449745,0.6715355464373527,4.50852561684922,1571.2970782362327,1337.9240353932016,0.021314287455030223,3292.052673382217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001026411246144353,3.339e-15,6.448781569e-9,96.33890028973057,5.48865610782e-7,1570.061101,109.4240295186261,0.5252533598494155,254.24351483877106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001026411246144353,3.339e-15,6.448781569e-9,96.33890028973057,5.48865610782e-7,1570.061101,109.4240295186261,0.5252533598494155,254.24351483877106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2023,1673395200,,1015576.8053135484,1015576.8053135484,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3713502564260105,5.961739897376913e-10,2012.9858032982927,1.9809409217311262,10.101251533375681,479070.867841543,428510.851066352,6.848096138218836,100270.99131870393,5154.087309680932,320,65.0788298692821,151.64150525070826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3713502564260105,5.961739897376913e-10,2012.9858032982927,1.9809409217311262,10.101251533375681,479070.867841543,428510.851066352,6.848096138218836,100270.99131870393,5154.087309680932,320,65.0788298692821,151.64150525070826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001026414204446812,1.943711e-12,0.000207115163456421,285.413585231576,0.000001205305807073,479064.261392,33679.54097353949,163.46204969826695,7432.986754536985,194.21707139578203,320,0.00374045,0.49006625385187275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001026414204446812,1.943711e-12,0.000207115163456421,285.413585231576,0.000001205305807073,479064.261392,33679.54097353949,163.46204969826695,7432.986754536985,194.21707139578203,320,0.00374045,0.49006625385187275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2023,1673481600,,1476438.8871478431,1476438.8871478431,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4272316072463411,1.1653715709038707e-12,1486.2183398775123,65.52955439518104,105.92770720216726,298721.94591138896,806508.8001367847,4.813679432234725,358667.2311578377,10080.411260185727,332.2830439649506,66.67874491550687,397.6203802512908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4272316072463411,1.1653715709038707e-12,1486.2183398775123,65.52955439518104,105.92770720216726,298721.94591138896,806508.8001367847,4.813679432234725,358667.2311578377,10080.411260185727,332.2830439649506,66.67874491550687,397.6203802512908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001026490377281127,3.339e-15,0.000138051777620709,8549.637866970363,0.000011290767631535,298423.522389,50980.32870649714,90.62106400239081,21515.730723325596,312.50262008231294,331.92766,0.00374045,1.159312681033652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001026490377281127,3.339e-15,0.000138051777620709,8549.637866970363,0.000011290767631535,298423.522389,50980.32870649714,90.62106400239081,21515.730723325596,312.50262008231294,331.92766,0.00374045,1.159312681033652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/01/2023,1673568000,,1463638.8403805585,1463638.8403805585,,,,,,,,,,,,,,,,,,,,,,,,,,,197.9400875820704,0.000012185181786276315,85775.29082740155,65.75524564319622,106.30436480151674,491020.23930906353,488523.4284843394,31.679979346375543,358945.05599917873,16472.112627962833,361.04401766765,1904.185075136,8215.257301777181,5761.385000774948,6259.162047698317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197.9400875820704,0.000012185181786276315,85775.29082740155,65.75524564319622,106.30436480151674,491020.23930906353,488523.4284843394,31.679979346375543,358945.05599917873,16472.112627962833,361.04401766765,1904.185075136,8215.257301777181,5761.385000774948,6259.162047698317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13985163552659835,3.4932691513e-8,0.008005456933423704,8939.128459397329,0.000011506677566082,491056.971669,31694.23257429611,648.1696631515622,21980.713778271816,512.5193117494559,361.071098,0.10099072,23.344395155475357,0.000591195120733513,0.000056709303487697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13985163552659835,3.4932691513e-8,0.008005456933423704,8939.128459397329,0.000011506677566082,491056.971669,31694.23257429611,648.1696631515622,21980.713778271816,512.5193117494559,361.071098,0.10099072,23.344395155475357,0.000591195120733513,0.000056709303487697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/01/2023,1673654400,,1669903.514836501,1669903.514836501,,,,,,,,,,,,,,,,,,,,,,,,,,,191.46891848610386,1.7325966057563728e-7,101691.50190880008,70.00477247128583,108.19390366476351,428289.45451292,525282.8070587509,32.438051519380004,443964.5098386006,65019.79634706661,361.793240196,1746.0614809079998,8470.935428285627,5559.163973622331,17018.4365110313,72096.9488900047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191.46891848610386,1.7325966057563728e-7,101691.50190880008,70.00477247128583,108.19390366476351,428289.45451292,525282.8070587509,32.438051519380004,443964.5098386006,65019.79634706661,361.793240196,1746.0614809079998,8470.935428285627,5559.163973622331,17018.4365110313,72096.9488900047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13190621140118397,4.81876255e-10,0.009325095200440685,9300.006040777193,0.000011506677566087,427861.59292,32938.28080329069,640.7233151698496,26192.596450654903,1955.0171196975873,361.071098,0.08797485,23.344395155475357,0.000560010120733513,0.000147407353079941,3067.17517358927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13190621140118397,4.81876255e-10,0.009325095200440685,9300.006040777193,0.000011506677566087,427861.59292,32938.28080329069,640.7233151698496,26192.596450654903,1955.0171196975873,361.071098,0.08797485,23.344395155475357,0.000560010120733513,0.000147407353079941,3067.17517358927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/01/2023,1673740800,,1721231.4005461417,1721231.4005461417,,,,,,,,,,,,,,,,,,,,,,,,,,,204.61316523295324,1.8352537440563289e-7,17944.448534050094,62.855057457381626,111.22719300586697,442253.9170064005,498501.2663530617,77.76341223349482,297123.76590054453,70253.93616017632,360.3273999001811,71.03580246,9027.577753145473,5732.50752594502,21966.403207987663,357539.75607435696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204.61316523295324,1.8352537440563289e-7,17944.448534050094,62.855057457381626,111.22719300586697,442253.9170064005,498501.2663530617,77.76341223349482,297123.76590054453,70253.93616017632,360.3273999001811,71.03580246,9027.577753145473,5732.50752594502,21966.403207987663,357539.75607435696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13190621140118397,4.81876255e-10,0.001591353035535494,8031.810035563061,0.00001150767251297,442511.400964,29376.623459617327,1475.2077707437218,16533.048867351026,1980.5348988579076,361.071098,0.00336966,23.344395155475357,0.000560010120733513,0.000179505355728702,18191.768031910884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13190621140118397,4.81876255e-10,0.001591353035535494,8031.810035563061,0.00001150767251297,442511.400964,29376.623459617327,1475.2077707437218,16533.048867351026,1980.5348988579076,361.071098,0.00336966,23.344395155475357,0.000560010120733513,0.000179505355728702,18191.768031910884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,