,Date,Timestamp,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-staking,bsc-pool2,bsc,staking,pool2,Total,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WBNB,BUSD,BUSD,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,WBNB,BUSD,BUSD,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,WBNB,BUSD,BUSD,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,WBNB,BUSD,BUSD,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH
,08/05/2022,1651968000,0,355.0533293928218,90.46666199999999,0,355.0533293928218,90.46666199999999,0,,112.88679226716731,242.16653712565451,0,90.46666199999999,0,0,0,0,0,0,,0,,112.88679226716731,242.16653712565451,0,90.46666199999999,0,0,0,0,0,0,,0,,112.90587335976511,0.67510394782876,0,0.2522,0,0,0,0,0,0,,0,,112.90587335976511,0.67510394782876,0,0.2522,0,0,0,0,0,0,
,09/05/2022,1652054400,0,801.0313421709512,90.481794,0,801.0313421709512,90.481794,0,,261.15662488982,539.8747172811312,0,90.481794,0,0,0,0,0,0,,0,,261.15662488982,539.8747172811312,0,90.481794,0,0,0,0,0,0,,0,,261.15662488982,1.5047933697943843,0,0.2522,0,0,0,0,0,0,,0,,261.15662488982,1.5047933697943843,0,0.2522,0,0,0,0,0,0,
,10/05/2022,1652140800,0,874.1538115057798,942.5339130660157,0,874.1538115057798,942.5339130660157,,0,603.2483854081312,270.9054260976486,0,75.859238,478.70269363097117,0,0,387.9719814350444,0,0,,,0,603.2483854081312,270.9054260976486,0,75.859238,478.70269363097117,0,0,387.9719814350444,0,0,,,0,607.2141006998015,0.9006463848454024,0,0.2522,478.2244691618094,0,0,390.5224837765893,0,0,,,0,607.2141006998015,0.9006463848454024,0,0.2522,478.2244691618094,0,0,390.5224837765893,0,0,
,11/05/2022,1652227200,27.986732624855247,939.8926498242271,1955.9345702627322,27.986732624855247,939.8926498242271,1955.9345702627322,,27.986732624855247,639.9576247693713,299.9350250548558,0,80.209688,479.0686800468432,0,2.323288560546455,894.0462881067605,500.28662554858215,0,,,27.986732624855247,639.9576247693713,299.9350250548558,0,80.209688,479.0686800468432,0,2.323288560546455,894.0462881067605,500.28662554858215,0,,,27.958773851004246,639.3183064629084,0.9430732771187769,0,0.2522,478.5900899568864,0,2.323288560546455,893.1531349717887,499.7868387098723,0,,,27.958773851004246,639.3183064629084,0.9430732771187769,0,0.2522,478.5900899568864,0,2.323288560546455,893.1531349717887,499.7868387098723,0,
,12/05/2022,1652313600,6.891628899106983,12.731382168060058,988.4327167107868,6.891628899106983,12.731382168060058,988.4327167107868,,6.891628899106983,9.727358515626005,3.0040236524340536,0,69.51892999999998,479.2300859001722,0,41.11750596259869,393.512258093512,5.053936754503962,0,,,6.891628899106983,9.727358515626005,3.0040236524340536,0,69.51892999999998,479.2300859001722,0,41.11750596259869,393.512258093512,5.053936754503962,0,,,6.877873152801381,9.707942630365274,0.010897963549552163,0,0.2522,479.62049698471776,0,41.07642953306563,392.7268044845429,5.048887866637325,0,,,6.877873152801381,9.707942630365274,0.010897963549552163,0,0.2522,479.62049698471776,0,41.07642953306563,392.7268044845429,5.048887866637325,0,
,13/05/2022,1652400000,403.971128125305,2.981464867886481,833.1849346533901,403.971128125305,2.981464867886481,833.1849346533901,403.971128125305,,0,2.981464867886481,0,68.99687599999999,384.20494781083835,0,41.16061812275792,299.43517186498076,39.38732085481305,0,,403.971128125305,,0,2.981464867886481,0,68.99687599999999,384.20494781083835,0,41.16061812275792,299.43517186498076,39.38732085481305,0,,1.476610600648092,,0,0.010897963549552164,0,0.2522,383.4380716675033,0,41.078461200357204,296.47046719305024,39.30870344791721,0,,1.476610600648092,,0,0.010897963549552164,0,0.2522,383.4380716675033,0,41.078461200357204,296.47046719305024,39.30870344791721,0,
,14/05/2022,1652486400,429.64938647057534,3.1709804540131934,833.8513865392368,429.64938647057534,3.1709804540131934,833.8513865392368,429.64938647057534,,0,3.1709804540131934,0,73.382634,382.7141828312357,0,41.20100870878409,297.2480808649826,39.30548013423448,0,,429.64938647057534,,0,3.1709804540131934,0,73.382634,382.7141828312357,0,41.20100870878409,297.2480808649826,39.30548013423448,0,,1.476610600648092,,0,0.010897963549552164,0,0.2522,383.11837271444944,0,41.07777538263618,296.95112973524743,39.30870344791721,0,,1.476610600648092,,0,0.010897963549552164,0,0.2522,383.11837271444944,0,41.07777538263618,296.95112973524743,39.30870344791721,0,
,15/05/2022,1652572800,439.58697581293694,3.2443237487016794,934.5848277185434,439.58697581293694,3.2443237487016794,934.5848277185434,439.58697581293694,,0,3.2443237487016794,0,75.07994,383.7973811988796,0,138.4928630707134,297.82732259413734,39.38732085481305,0,,439.58697581293694,,0,3.2443237487016794,0,75.07994,383.7973811988796,0,138.4928630707134,297.82732259413734,39.38732085481305,0,,1.476610600648092,,0,0.010897963549552164,0,0.2522,383.03131856175605,0,138.07862718914598,297.2328568803766,39.30870344791721,0,,1.476610600648092,,0,0.010897963549552164,0,0.2522,383.03131856175605,0,138.07862718914598,297.2328568803766,39.30870344791721,0,
,16/05/2022,1652659200,460.7763379322371,3.400709525637753,887.7443436132285,460.7763379322371,3.400709525637753,887.7443436132285,460.7763379322371,,0,3.400709525637753,23.75594512958626,78.69901,308.6321427308385,0,138.6325116720741,298.722673803695,39.30206027703451,0,,460.7763379322371,,0,3.400709525637753,23.75594512958626,78.69901,308.6321427308385,0,138.6325116720741,298.722673803695,39.30206027703451,0,,1.476610600648092,,0,0.010897963549552164,5.054456410550268,0.2522,308.0161105098189,0,138.08019090844033,297.23649134696024,39.30870344791721,0,,1.476610600648092,,0,0.010897963549552164,5.054456410550268,0.2522,308.0161105098189,0,138.08019090844033,297.23649134696024,39.30870344791721,0,
,17/05/2022,1652745600,24.67654883705099,28.052010657258688,2092.6526874451342,24.67654883705099,28.052010657258688,2092.6526874451342,,24.67654883705099,23.03413224664704,5.017878410611647,104.22572298021247,75.112726,461.80039547414066,67.39170213272865,426.9842939040334,629.5256428249475,327.61220412907176,0,,,24.67654883705099,23.03413224664704,5.017878410611647,104.22572298021247,75.112726,461.80039547414066,67.39170213272865,426.9842939040334,629.5256428249475,327.61220412907176,0,,,24.602740615205377,22.965236537035935,0.016848129505461665,23.058788269958512,0.2522,460.87863819774515,0.03327180195050514,425.7071723868728,627.6427146809048,326.9582875539638,0,,,24.602740615205377,22.965236537035935,0.016848129505461665,23.058788269958512,0.2522,460.87863819774515,0.03327180195050514,425.7071723868728,627.6427146809048,326.9582875539638,0,
,18/05/2022,1652832000,1.4430619521137742,0.3565469800075869,269.6835284750928,1.4430619521137742,0.3565469800075869,269.6835284750928,1.4430619521137742,,0.015902235408732042,0.34064474459885485,23.907578821902767,77.58428599999999,21.786318702442422,69.80656951829631,39.09716965608106,0.22495962240786752,34.32833521244244,2.94831094152,,1.4430619521137742,,0.015902235408732042,0.34064474459885485,23.907578821902767,77.58428599999999,21.786318702442422,69.80656951829631,39.09716965608106,0.22495962240786752,34.32833521244244,2.94831094152,,0.00469090125187327,,0.01587049441989226,0.001107319652175844,5.054456410550268,0.2522,21.76455414829413,0.03327180195050514,38.98022896917354,0.2245106012054566,34.25981558127988,0.000096381528,,0.00469090125187327,,0.01587049441989226,0.001107319652175844,5.054456410550268,0.2522,21.76455414829413,0.03327180195050514,38.98022896917354,0.2245106012054566,34.25981558127988,0.000096381528,
,19/05/2022,1652918400,71.15054491900523,14.619085800055608,246.67982704232517,71.15054491900523,14.619085800055608,246.67982704232517,,71.15054491900523,9.649251785907968,4.96983401414764,0,72.69664999999999,21.786318702442422,63.890510413476996,45.039115413337186,6.162627386586146,34.32833521244244,2.7762699140400002,,,71.15054491900523,9.649251785907968,4.96983401414764,0,72.69664999999999,21.786318702442422,63.890510413476996,45.039115413337186,6.162627386586146,34.32833521244244,2.7762699140400002,,,71.15381799463297,9.649695671908875,0.017241401610225984,0,0.2522,21.76455414829413,0.03327180195050514,44.90440220671704,6.162910880486648,34.25981558127988,0.000096381528,,,71.15381799463297,9.649695671908875,0.017241401610225984,0,0.2522,21.76455414829413,0.03327180195050514,44.90440220671704,6.162910880486648,34.25981558127988,0.000096381528,
,20/05/2022,1653004800,13.095581069173948,10.473519017503177,183.8781984387835,13.095581069173948,10.473519017503177,183.8781984387835,13.095581069173948,,3.7514062467219844,6.722112770781193,0,0,21.80808325659072,66.90659926029029,45.03863894635047,12.855029536936279,34.36259502802372,2.907252410592,,13.095581069173948,,3.7514062467219844,6.722112770781193,0,0,21.80808325659072,66.90659926029029,45.03863894635047,12.855029536936279,34.36259502802372,2.907252410592,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.9039271648559,12.803814279817011,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.9039271648559,12.803814279817011,34.25981558127988,0.000096381528,
,21/05/2022,1653091200,13.023790305343988,10.425458609379149,182.10308908350626,13.023790305343988,10.425458609379149,182.10308908350626,13.023790305343988,,3.7401968655066793,6.685261743872469,0,0,21.786318702442422,65.3528061092017,45.001458170858704,12.809324684409006,34.32833521244244,2.824846204152,,13.023790305343988,,3.7401968655066793,6.685261743872469,0,0,21.786318702442422,65.3528061092017,45.001458170858704,12.809324684409006,34.32833521244244,2.824846204152,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.911634901056594,12.796528156252755,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.911634901056594,12.796528156252755,34.25981558127988,0.000096381528,
,22/05/2022,1653177600,13.472160165671218,10.663084949745034,182.83018789220216,13.472160165671218,10.663084949745034,182.83018789220216,13.472160165671218,,3.7476697863168824,6.915415163428152,0,0,21.786318702442422,65.9796468579492,45.04272354044799,12.839113771784113,34.32833521244244,2.854049807136,,13.472160165671218,,3.7476697863168824,6.915415163428152,0,0,21.786318702442422,65.9796468579492,45.04272354044799,12.839113771784113,34.32833521244244,2.854049807136,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.90799954182253,12.800711636873494,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.90799954182253,12.800711636873494,34.25981558127988,0.000096381528,
,23/05/2022,1653264000,13.779957692032003,10.81734450890069,184.79055367593807,13.779957692032003,10.81734450890069,184.79055367593807,13.779957692032003,,3.7439333259117813,7.0734111829889095,0,0,21.786318702442422,68.00223969852041,44.95114462523026,12.828511669187794,34.29407539686116,2.9282635836960003,,13.779957692032003,,3.7439333259117813,7.0734111829889095,0,0,21.786318702442422,68.00223969852041,44.95114462523026,12.828511669187794,34.29407539686116,2.9282635836960003,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.90623838684343,12.802905857472847,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.90623838684343,12.802905857472847,34.25981558127988,0.000096381528,
,24/05/2022,1653350400,13.682373839400858,10.76725359208464,182.51654092451795,13.682373839400858,10.76725359208464,182.51654092451795,13.682373839400858,,3.7439333259117813,7.023320266172859,0,0,21.786318702442422,65.7610511191344,44.99749778137576,12.827744531658979,34.32833521244244,2.815593577464,,13.682373839400858,,3.7439333259117813,7.023320266172859,0,0,21.786318702442422,65.7610511191344,44.99749778137576,12.827744531658979,34.32833521244244,2.815593577464,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.90768241654268,12.802140251156665,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.90768241654268,12.802140251156665,34.25981558127988,0.000096381528,
,25/05/2022,1653436800,14.153957479649156,11.005586452151816,182.41463137416775,14.153957479649156,11.005586452151816,182.41463137416775,14.153957479649156,,3.7401968655066793,7.265389586645136,0,0,21.76353121424916,65.7547294767638,44.95073243955002,12.817701152100879,34.25981558127988,2.868121510224,,14.153957479649156,,3.7401968655066793,7.265389586645136,0,0,21.76353121424916,65.7547294767638,44.95073243955002,12.817701152100879,34.25981558127988,2.868121510224,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.90582661293709,12.804896255845035,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.90582661293709,12.804896255845035,34.25981558127988,0.000096381528,
,26/05/2022,1653523200,14.033159847096949,10.934862472294071,181.2810113611446,14.033159847096949,10.934862472294071,181.2810113611446,14.033159847096949,,3.7314797033815776,7.203382768912493,0,0,21.786318702442422,64.63546605914881,44.92069707104207,12.773441175586173,34.29407539686116,2.871012956064,,14.033159847096949,,3.7314797033815776,7.203382768912493,0,0,21.786318702442422,64.63546605914881,44.92069707104207,12.773441175586173,34.29407539686116,2.871012956064,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.92069707104207,12.790490899955815,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.92069707104207,12.790490899955815,34.25981558127988,0.000096381528,
,27/05/2022,1653609600,13.175109759644263,10.503132630168794,176.47477356933095,13.175109759644263,10.503132630168794,176.47477356933095,13.175109759644263,,3.7401968655066793,6.7629357646621155,0,0,21.786318702442422,59.48232937305457,45.13156269838858,12.817830879883083,34.43111465918628,2.8256172563760003,,13.175109759644263,,3.7401968655066793,6.7629357646621155,0,0,21.786318702442422,59.48232937305457,45.13156269838858,12.817830879883083,34.43111465918628,2.8256172563760003,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.907027560585654,12.805025854029054,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.907027560585654,12.805025854029054,34.25981558127988,0.000096381528,
,28/05/2022,1653696000,13.026369614224105,10.437991979585185,174.805680312043,13.026369614224105,10.437991979585185,174.805680312043,13.026369614224105,,3.7514062467219844,6.686585732863201,0,0,21.80808325659072,58.035005988207594,44.99774650438779,12.855805886086467,34.32833521244244,2.780703464328,,13.026369614224105,,3.7514062467219844,6.686585732863201,0,0,21.80808325659072,58.035005988207594,44.99774650438779,12.855805886086467,34.32833521244244,2.780703464328,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.90793064310159,12.804587535942696,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.90793064310159,12.804587535942696,34.25981558127988,0.000096381528,
,29/05/2022,1653782400,13.308803936597059,10.575495853260202,176.6116831541231,13.308803936597059,10.575495853260202,176.6116831541231,13.308803936597059,,3.7439333259117813,6.831562527348421,0,0,21.786318702442422,59.81172021236457,45.04898223366447,12.824299332281226,34.32833521244244,2.8120274609280003,,13.308803936597059,,3.7439333259117813,6.831562527348421,0,0,21.786318702442422,59.81172021236457,45.04898223366447,12.824299332281226,34.32833521244244,2.8120274609280003,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.914239515119114,12.798701928424377,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.914239515119114,12.798701928424377,34.25981558127988,0.000096381528,
,30/05/2022,1653868800,13.137279896069195,10.491187045781587,176.94493804161584,13.137279896069195,10.491187045781587,176.94493804161584,13.137279896069195,,3.7476697863168824,6.743517259464704,0,0,21.786318702442422,60.18536254826874,44.99772651645189,12.843886311743644,34.29407539686116,2.837568565848,,13.137279896069195,,3.7476697863168824,6.743517259464704,0,0,21.786318702442422,60.18536254826874,44.99772651645189,12.843886311743644,34.29407539686116,2.837568565848,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.907910695061766,12.805469902037533,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.907910695061766,12.805469902037533,34.25981558127988,0.000096381528,
,31/05/2022,1653955200,13.864645000262552,10.846119981989812,183.10761489147137,13.864645000262552,10.846119981989812,183.10761489147137,13.864645000262552,,3.729237827138517,7.116882154851296,0,0,21.76455414829413,66.28608015391336,44.95534918439377,12.778618100694194,34.25981558127988,3.063197722896,,13.864645000262552,,3.729237827138517,7.116882154851296,0,0,21.76455414829413,66.28608015391336,44.95534918439377,12.778618100694194,34.25981558127988,3.063197722896,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.91043874564812,12.803367009122828,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.91043874564812,12.803367009122828,34.25981558127988,0.000096381528,
,01/06/2022,1654041600,13.826385251874132,10.831599762715602,181.78472839637666,13.826385251874132,10.831599762715602,181.78472839637666,13.826385251874132,,3.734356777893506,7.097242984822096,0,0,21.786318702442422,64.87568846923145,44.96107913233002,12.790779177167606,34.29407539686116,3.076787518344,,13.826385251874132,,3.734356777893506,7.097242984822096,0,0,21.786318702442422,64.87568846923145,44.96107913233002,12.790779177167606,34.29407539686116,3.076787518344,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.91616296936066,12.797984442408682,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.91616296936066,12.797984442408682,34.25981558127988,0.000096381528,
,02/06/2022,1654128000,12.937813342673378,10.385062103426495,177.2622788598692,12.937813342673378,10.385062103426495,177.2622788598692,12.937813342673378,,3.7439333259117813,6.641128777514715,0,0,21.76455414829413,60.4987829226425,44.95892803187915,12.826111977819007,34.32833521244244,2.885566566792,,12.937813342673378,,3.7439333259117813,6.641128777514715,0,0,21.76455414829413,60.4987829226425,44.95892803187915,12.826111977819007,34.32833521244244,2.885566566792,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.91401401786129,12.800510955907193,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.91401401786129,12.800510955907193,34.25981558127988,0.000096381528,
,03/06/2022,1654214400,13.262376376754931,10.547927591021914,177.39291280311082,13.262376376754931,10.547927591021914,177.39291280311082,13.262376376754931,,3.7401968655066793,6.807730725515234,0,0,21.724572662323716,60.86244371796152,44.859885185301465,12.813738835877531,34.17875685761457,2.9535155440320002,,13.262376376754931,,3.7401968655066793,6.807730725515234,0,0,21.724572662323716,60.86244371796152,44.859885185301465,12.813738835877531,34.17875685761457,2.9535155440320002,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.91405153144839,12.800937897979553,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.91405153144839,12.800937897979553,34.25981558127988,0.000096381528,
,04/06/2022,1654300800,12.818735249374583,10.323937945021008,175.85678253122785,12.818735249374583,10.323937945021008,175.85678253122785,12.818735249374583,,3.7439333259117813,6.580004619109228,0,0,21.786318702442422,59.08606221182405,44.96102254881759,12.824705570333352,34.32833521244244,2.870338285368,,12.818735249374583,,3.7439333259117813,6.580004619109228,0,0,21.786318702442422,59.08606221182405,44.96102254881759,12.824705570333352,34.32833521244244,2.870338285368,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.91610644237522,12.799107355622107,34.25981558127988,0.000096381528,,0.04298848133530495,,3.736460405101578,0.022066483178876647,0,0,21.76455414829413,0.03327180195050514,44.91610644237522,12.799107355622107,34.25981558127988,0.000096381528,