,Date,Timestamp,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance,Ruby Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,kava-staking,kava,kava-pool2,staking,Total,pool2,kava-staking,kava-staking,kava,kava,kava-pool2,kava-pool2,kava-pool2,kava-pool2,kava-pool2,kava-pool2,kava-pool2,kava-pool2,staking,staking,Total,Total,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,kava-staking,kava-staking,kava,kava,kava-pool2,kava-pool2,kava-pool2,kava-pool2,kava-pool2,kava-pool2,kava-pool2,kava-pool2,staking,staking,Total,Total,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,kava,WKAVA,kava,WKAVA,UNKNOWN (kava:0xa76a3e6b9680339Da182eB81142B7974e16AbF1F),UNKNOWN (kava:0x0E5787F2550ddE3D394207aCeFdDe3f0228c7f79),kava,usd-coin,UNKNOWN (kava:0x5FF7D68eE6e5f0bbE211B3c0d010160e3cD27Db9),UNKNOWN (kava:0x96CB0E7fA38e5FDE6679B55afdfb8678D18f2680),WKAVA,USDC,kava,WKAVA,kava,WKAVA,UNKNOWN (kava:0xa76a3e6b9680339Da182eB81142B7974e16AbF1F),UNKNOWN (kava:0x0E5787F2550ddE3D394207aCeFdDe3f0228c7f79),kava,usd-coin,UNKNOWN (kava:0x5FF7D68eE6e5f0bbE211B3c0d010160e3cD27Db9),UNKNOWN (kava:0x96CB0E7fA38e5FDE6679B55afdfb8678D18f2680),WKAVA,USDC,kava,WKAVA,kava,WKAVA,UNKNOWN (kava:0xa76a3e6b9680339Da182eB81142B7974e16AbF1F),UNKNOWN (kava:0x0E5787F2550ddE3D394207aCeFdDe3f0228c7f79),kava,usd-coin,UNKNOWN (kava:0x5FF7D68eE6e5f0bbE211B3c0d010160e3cD27Db9),UNKNOWN (kava:0x96CB0E7fA38e5FDE6679B55afdfb8678D18f2680),WKAVA,USDC,kava,WKAVA,kava,WKAVA,UNKNOWN (kava:0xa76a3e6b9680339Da182eB81142B7974e16AbF1F),UNKNOWN (kava:0x0E5787F2550ddE3D394207aCeFdDe3f0228c7f79),kava,usd-coin,UNKNOWN (kava:0x5FF7D68eE6e5f0bbE211B3c0d010160e3cD27Db9),UNKNOWN (kava:0x96CB0E7fA38e5FDE6679B55afdfb8678D18f2680),WKAVA,USDC
,10/06/2022,1654819200,0.019666489599464883,0,439117.98888,0.019666489599464883,0,439117.98888,0.019666489599464883,,,,0,0,439117.98888,,,,,,0.019666489599464883,,,,0,0,439117.98888,,,,,,0.008194370666443702,,,,0,0,182965.8287,,,,,,0.008194370666443702,,,,0,0,182965.8287,,,,,
,11/06/2022,1654905600,0.0065476700584331925,0,549304.1616,0.0065476700584331925,0,549304.1616,0.0065476700584331925,,,,0,0,549304.1616,,,,,,0.0065476700584331925,,,,0,0,549304.1616,,,,,,0.002728195857680497,,,,0,0,228876.734,,,,,,0.002728195857680497,,,,0,0,228876.734,,,,,
,12/06/2022,1654992000,0.0006560579236070547,0,460793.09065994545,0.0006560579236070547,0,460793.09065994545,0.0006560579236070547,,,,,,460793.09065994545,,,,,,0.0006560579236070547,,,,,,460793.09065994545,,,,,,0.000305143220282351,,,,,,214322.36774881184,,,,,,0.000305143220282351,,,,,,214322.36774881184,,,,,
,13/06/2022,1655078400,0.0005698210646020212,0,345478.4659989039,0.0005698210646020212,0,345478.4659989039,0.0005698210646020212,,,,0,0,345478.4659989039,,,,,,0.0005698210646020212,,,,0,0,345478.4659989039,,,,,,0.000299905823474748,,,,0,0,181830.77157837048,,,,,,0.000299905823474748,,,,0,0,181830.77157837048,,,,,
,14/06/2022,1655164800,0.00023637857868261559,0,116130.06698705224,0.00023637857868261559,0,116130.06698705224,0.00023637857868261559,,,,0,0,116130.06698705224,,,,,,0.00023637857868261559,,,,0,0,116130.06698705224,,,,,,0.000148665772756362,,,,0,0,73037.77797927814,,,,,,0.000148665772756362,,,,0,0,73037.77797927814,,,,,
,15/06/2022,1655251200,0.00022716027284666688,0,122631.78895826876,0.00022716027284666688,0,122631.78895826876,0.00022716027284666688,,,,0,0,122631.78895826876,,,,,,0.00022716027284666688,,,,0,0,122631.78895826876,,,,,,0.000135214448123016,,,,0,0,72995.11247515999,,,,,,0.000135214448123016,,,,0,0,72995.11247515999,,,,,
,16/06/2022,1655337600,0.0003276940267878896,0,113176.08214450278,0.0003276940267878896,0,113176.08214450278,0.0003276940267878896,,,,0,0,113176.08214450278,,,,,,0.0003276940267878896,,,,0,0,113176.08214450278,,,,,,0.000181046423639718,,,,0,0,62528.2221792833,,,,,,0.000181046423639718,,,,0,0,62528.2221792833,,,,,
,17/06/2022,1655424000,0.00017940446894845828,0,105649.04244356131,0.00017940446894845828,0,105649.04244356131,0.00017940446894845828,,,,0,0,105649.04244356131,,,,,,0.00017940446894845828,,,,0,0,105649.04244356131,,,,,,0.000112832999338653,,,,0,0,66445.93864374925,,,,,,0.000112832999338653,,,,0,0,66445.93864374925,,,,,
,18/06/2022,1655510400,0.00024233432555821607,0,71773.62215369352,0.00024233432555821607,0,71773.62215369352,0.00024233432555821607,,,,0,0,71773.62215369352,,,,,,0.00024233432555821607,,,,0,0,71773.62215369352,,,,,,0.000144246622356081,,,,0,0,42722.394139103286,,,,,,0.000144246622356081,,,,0,0,42722.394139103286,,,,,
,19/06/2022,1655596800,0.00028565578241498025,0,66189.59643282804,0.00028565578241498025,0,66189.59643282804,0.00028565578241498025,,,,0,0,66189.59643282804,,,,,,0.00028565578241498025,,,,0,0,66189.59643282804,,,,,,0.000186703125761425,,,,0,0,43261.17413910329,,,,,,0.000186703125761425,,,,0,0,43261.17413910329,,,,,
,20/06/2022,1655683200,0.0003072563649875312,0,70272.05282741899,0.0003072563649875312,0,70272.05282741899,0.0003072563649875312,,,,0,0,70272.05282741899,,,,,,0.0003072563649875312,,,,0,0,70272.05282741899,,,,,,0.000192035228117207,,,,0,0,43920.03301713686,,,,,,0.000192035228117207,,,,0,0,43920.03301713686,,,,,
,21/06/2022,1655769600,0.0002961097548520244,0,74950.48780061856,0.0002961097548520244,0,74950.48780061856,0.0002961097548520244,,,,0,0,74950.48780061856,,,,,,0.0002961097548520244,,,,0,0,74950.48780061856,,,,,,0.000177311230450314,,,,0,0,44880.53161713686,,,,,,0.000177311230450314,,,,0,0,44880.53161713686,,,,,
,22/06/2022,1655856000,0.00026910524264071026,0,68509.25508913267,0.00026910524264071026,0,68509.25508913267,0.00026910524264071026,,,,0,0,68509.25508913267,,,,,,0.00026910524264071026,,,,0,0,68509.25508913267,,,,,,0.000158297201553359,,,,0,0,40299.56181713686,,,,,,0.000158297201553359,,,,0,0,40299.56181713686,,,,,
,23/06/2022,1655942400,0.0003172684556404719,0,68286.38027087606,0.0003172684556404719,0,68286.38027087606,0.0003172684556404719,,,,0,0,68286.38027087606,,,,,,0.0003172684556404719,,,,0,0,68286.38027087606,,,,,,0.000195844725703995,,,,0,0,42152.086586960526,,,,,,0.000195844725703995,,,,0,0,42152.086586960526,,,,,
,24/06/2022,1656028800,6262.086014864999,0,117301.15068774766,6262.086014864999,0,117301.15068774766,6262.086014864999,,,,,0,109450.52228713267,7850.628400614999,0,0,,,6262.086014864999,,,,,0,109450.52228713267,7850.628400614999,0,0,,,3537.9017033135588,,,,,0,61836.45326956648,7842.785615,0,0,,,3537.9017033135588,,,,,0,61836.45326956648,7842.785615,0,0,,
,25/06/2022,1656115200,4055.9089806549946,0,112137.97083087298,4055.9089806549946,0,112137.97083087298,4055.9089806549946,,,,,0,105877.00260436698,6260.968226505999,0,0,,,4055.9089806549946,,,,,0,105877.00260436698,6260.968226505999,0,0,,,2204.2983590516274,,,,,0,57541.84924150379,6242.241502,0,0,,,2204.2983590516274,,,,,0,57541.84924150379,6242.241502,0,0,,
,26/06/2022,1656201600,3386.9932259005627,0,86705.22561645252,3386.9932259005627,0,86705.22561645252,3386.9932259005627,,,,,0,80759.23026045252,5945.995356,0,0,,,3386.9932259005627,,,,,0,80759.23026045252,5945.995356,0,0,,,1860.985288956353,,,,,0,44373.20343980908,5945.995356,0,0,,,1860.985288956353,,,,,0,44373.20343980908,5945.995356,0,0,,
,27/06/2022,1656288000,2958.1361354412247,0,79371.02374237734,2958.1361354412247,0,79371.02374237734,2958.1361354412247,,,,,0,73960.12533646433,5410.898405913,0,0,,,2958.1361354412247,,,,,0,73960.12533646433,5410.898405913,0,0,,,1607.6826823050133,,,,,0,40195.7202915567,5405.492913,0,0,,,1607.6826823050133,,,,,0,40195.7202915567,5405.492913,0,0,,
,28/06/2022,1656374400,3550.594452648846,56245.817396778875,29551.896595725942,3550.594452648846,56245.817396778875,29551.896595725942,3550.594452648846,,56245.817396778875,,,,22365.806146187944,7186.090449537999,,,,,3550.594452648846,,56245.817396778875,,,,22365.806146187944,7186.090449537999,,,,,1636.2186417736618,,25919.73151925294,,,,10306.82310884237,7178.911538,,,,,1636.2186417736618,,25919.73151925294,,,,10306.82310884237,7178.911538,,,,
,29/06/2022,1656460800,3180.0265586049086,60655.08015817647,27648.593609109746,3180.0265586049086,60655.08015817647,27648.593609109746,3180.0265586049086,,60655.08015817647,,,,20751.380626449747,6897.212982659999,,,,,3180.0265586049086,,60655.08015817647,,,,20751.380626449747,6897.212982659999,,,,,1606.0740194974287,,30633.878867765892,,,,10480.49526588371,6890.32266,,,,,1606.0740194974287,,30633.878867765892,,,,10480.49526588371,6890.32266,,,,
,30/06/2022,1656547200,3187.0303929052257,56545.45218744606,26903.801026308112,3187.0303929052257,56545.45218744606,26903.801026308112,3187.0303929052257,,56545.45218744606,,,,20003.155639673114,6900.645386634998,,,,,3187.0303929052257,,56545.45218744606,,,,20003.155639673114,6900.645386634998,,,,,1741.5466627897408,,30899.154200790195,,,,10930.686141897875,6893.751635,,,,,1741.5466627897408,,30899.154200790195,,,,10930.686141897875,6893.751635,,,,
,01/07/2022,1656633600,7544.380108592774,61605.83663146902,32222.193857482052,7544.380108592774,61605.83663146902,32222.193857482052,7544.380108592774,,61605.83663146902,,,,25074.620233365054,7147.573624117,,,,,7544.380108592774,,61605.83663146902,,,,25074.620233365054,7147.573624117,,,,,4034.427865557633,,32944.29766388718,,,,13408.887825328906,7126.195039,,,,,4034.427865557633,,32944.29766388718,,,,13408.887825328906,7126.195039,,,,
,02/07/2022,1656720000,7243.733883939063,57830.06481521828,32837.15260535412,7243.733883939063,57830.06481521828,32837.15260535412,7243.733883939063,,57830.06481521828,,,,25822.117883040115,7015.034722314,,,,,7243.733883939063,,57830.06481521828,,,,25822.117883040115,7015.034722314,,,,,4069.513417943294,,32488.800457987796,,,,14506.80779946074,7001.032657,,,,,4069.513417943294,,32488.800457987796,,,,14506.80779946074,7001.032657,,,,
,03/07/2022,1656806400,7708.911567323312,57229.570790268546,35059.25316178755,7708.911567323312,57229.570790268546,35059.25316178755,7708.911567323312,,57229.570790268546,,,,28024.108982724552,7035.144179063,,,,,7708.911567323312,,57229.570790268546,,,,28024.108982724552,7035.144179063,,,,,4306.654506884532,,31971.827257133264,,,,15655.92680599137,7028.116063,,,,,4306.654506884532,,31971.827257133264,,,,15655.92680599137,7028.116063,,,,
,04/07/2022,1656892800,6908.864853279858,54840.89989033271,34959.03866816268,6908.864853279858,54840.89989033271,34959.03866816268,6908.864853279858,,54840.89989033271,,,,27981.485351162675,6977.553317,,,,,6908.864853279858,,54840.89989033271,,,,27981.485351162675,6977.553317,,,,,3970.6119846435963,,31517.758557662477,,,,16081.313420208435,6977.553317,,,,,3970.6119846435963,,31517.758557662477,,,,16081.313420208435,6977.553317,,,,
,05/07/2022,1656979200,4844.825931106519,53444.669809774095,23410.20510703009,4844.825931106519,53444.669809774095,23410.20510703009,4844.825931106519,,53444.669809774095,,,,18822.10446151009,4588.1006455199995,,,,,4844.825931106519,,53444.669809774095,,,,18822.10446151009,4588.1006455199995,,,,,2691.569961725844,,29691.483227652276,,,,10456.724700838939,4578.94276,,,,,2691.569961725844,,29691.483227652276,,,,10456.724700838939,4578.94276,,,,
,06/07/2022,1657065600,4025.3727000301355,54063.65824482854,21312.616743100363,4025.3727000301355,54063.65824482854,21312.616743100363,4025.3727000301355,,54063.65824482854,,,,17323.335337991364,3989.2814051089995,,,,,4025.3727000301355,,54063.65824482854,,,,17323.335337991364,3989.2814051089995,,,,,2211.7432417747996,,29705.306727927767,,,,9518.316119775474,3985.296109,,,,,2211.7432417747996,,29705.306727927767,,,,9518.316119775474,3985.296109,,,,
,07/07/2022,1657152000,3630.02766558488,52245.88695156094,21477.661163942226,3630.02766558488,52245.88695156094,21477.661163942226,3630.02766558488,,52245.88695156094,,,,17150.464576228227,4327.196587714,,,,,3630.02766558488,,52245.88695156094,,,,17150.464576228227,4327.196587714,,,,,1972.8411226004782,,28394.50377802225,,,,9320.904660993601,4322.873714,,,,,1972.8411226004782,,28394.50377802225,,,,9320.904660993601,4322.873714,,,,
,08/07/2022,1657238400,3589.238156092812,53414.23797263037,21632.681562480182,3589.238156092812,53414.23797263037,21632.681562480182,3589.238156092812,,53414.23797263037,,,,17513.198572858182,4119.482989621999,,,,,3589.238156092812,,53414.23797263037,,,,17513.198572858182,4119.482989621999,,,,,1909.1692319642618,,28411.828708845944,,,,9315.531155775629,4115.367622,,,,,1909.1692319642618,,28411.828708845944,,,,9315.531155775629,4115.367622,,,,
,09/07/2022,1657324800,3834.898788225718,52879.88590008027,21812.0543951221,3834.898788225718,52879.88590008027,21812.0543951221,3834.898788225718,,52879.88590008027,,,,17634.1799140841,4177.874481038,,,,,3834.898788225718,,52879.88590008027,,,,17634.1799140841,4177.874481038,,,,,2061.7735420568374,,28430.046182838854,,,,9480.741889292527,4165.378346,,,,,2061.7735420568374,,28430.046182838854,,,,9480.741889292527,4165.378346,,,,
,10/07/2022,1657411200,3196.3973825512267,53473.213315588764,19593.30505343504,3196.3973825512267,53473.213315588764,19593.30505343504,3196.3973825512267,,53473.213315588764,,,,15741.855187207042,3851.449866228,,,,,3196.3973825512267,,53473.213315588764,,,,15741.855187207042,3851.449866228,,,,,1700.211373697461,,28443.198572121684,,,,8373.327227237789,3839.930076,,,,,1700.211373697461,,28443.198572121684,,,,8373.327227237789,3839.930076,,,,
,11/07/2022,1657497600,3447.2686073236046,55193.92532713348,21639.439458841916,3447.2686073236046,55193.92532713348,21639.439458841916,3447.2686073236046,,55193.92532713348,,,,16898.667891465917,4740.771567375999,,,,,3447.2686073236046,,55193.92532713348,,,,16898.667891465917,4740.771567375999,,,,,1925.8483839796672,,30834.595154823175,,,,9440.596587411126,4726.591792,,,,,1925.8483839796672,,30834.595154823175,,,,9440.596587411126,4726.591792,,,,
,12/07/2022,1657584000,3128.046868708054,50264.98613205789,16014.122136301861,3128.046868708054,50264.98613205789,16014.122136301861,3128.046868708054,,50264.98613205789,,,,11320.895520505861,4693.226615796,,,,,3128.046868708054,,50264.98613205789,,,,11320.895520505861,4693.226615796,,,,,1861.9326599452702,,29919.63460241541,,,,6738.628286015394,4683.858898,,,,,1861.9326599452702,,29919.63460241541,,,,6738.628286015394,4683.858898,,,,
,13/07/2022,1657670400,2921.1219808741694,48405.99626368079,15906.901791045297,2921.1219808741694,48405.99626368079,15906.901791045297,2921.1219808741694,,48405.99626368079,,,,11265.273975220298,4641.627815825,,,,,2921.1219808741694,,48405.99626368079,,,,11265.273975220298,4641.627815825,,,,,1803.1617165889934,,29880.244607210363,,,,6953.87282421006,4636.990825,,,,,1803.1617165889934,,29880.244607210363,,,,6953.87282421006,4636.990825,,,,
,14/07/2022,1657756800,3154.2180207687015,46015.035710479024,18286.152955266825,3154.2180207687015,46015.035710479024,18286.152955266825,3154.2180207687015,,46015.035710479024,,,,13584.052032747826,4702.100922519,,,,,3154.2180207687015,,46015.035710479024,,,,13584.052032747826,4702.100922519,,,,,1923.303671200428,,28057.948603950626,,,,8282.958556553553,4697.403519,,,,,1923.303671200428,,28057.948603950626,,,,8282.958556553553,4697.403519,,,,
,15/07/2022,1657843200,3251.3672357756654,45546.975058278615,15793.364513788709,3251.3672357756654,45546.975058278615,15793.364513788709,3251.3672357756654,,45546.975058278615,,,,13404.177747822709,2389.1867659659997,,,,,3251.3672357756654,,45546.975058278615,,,,13404.177747822709,2389.1867659659997,,,,,1935.337640342658,,27111.294677546797,,,,7978.677230846851,2386.799966,,,,,1935.337640342658,,27111.294677546797,,,,7978.677230846851,2386.799966,,,,
,16/07/2022,1657929600,3353.975278949031,45616.05681497832,14567.80355128578,3353.975278949031,45616.05681497832,14567.80355128578,3353.975278949031,,45616.05681497832,,,,13505.56290628578,1062.240645,,,,,3353.975278949031,,45616.05681497832,,,,13505.56290628578,1062.240645,,,,,1949.9856272959482,,26520.96326452228,,,,7852.071457142896,1062.240645,,,,,1949.9856272959482,,26520.96326452228,,,,7852.071457142896,1062.240645,,,,
,17/07/2022,1658016000,3041.2989117266516,48047.02605332809,10807.017384692032,3041.2989117266516,48047.02605332809,10807.017384692032,3041.2989117266516,,48047.02605332809,,,,9765.261514382992,1041.75587030904,,,,,3041.2989117266516,,48047.02605332809,,,,9765.261514382992,1041.75587030904,,,,,1728.0107452992338,,27299.44662120914,,,,5548.444042263063,1042.039305,,,,,1728.0107452992338,,27299.44662120914,,,,5548.444042263063,1042.039305,,,,
,18/07/2022,1658102400,2128.695100413848,48251.5428316869,8215.58122031321,2128.695100413848,48251.5428316869,8215.58122031321,2128.695100413848,,48251.5428316869,,,,6977.68884859721,1237.8923717159998,,,,,2128.695100413848,,48251.5428316869,,,,6977.68884859721,1237.8923717159998,,,,,1223.387988743591,,27730.771742348792,,,,4010.1660049409256,1236.655716,,,,,1223.387988743591,,27730.771742348792,,,,4010.1660049409256,1236.655716,,,,
,19/07/2022,1658188800,2194.526719780641,52879.61942455318,6846.974375124207,2194.526719780641,52879.61942455318,6846.974375124207,2194.526719780641,,52879.61942455318,,,,6027.654495496206,819.319879628,,,,,2194.526719780641,,52879.61942455318,,,,6027.654495496206,819.319879628,,,,,1167.3014466918305,,28127.45714071978,,,,3206.1991997320247,816.055657,,,,,1167.3014466918305,,28127.45714071978,,,,3206.1991997320247,816.055657,,,,
,20/07/2022,1658275200,1613.8944943723006,54361.335886331515,6522.7701404502395,1613.8944943723006,54361.335886331515,6522.7701404502395,1613.8944943723006,,54361.335886331515,,,,5685.4821075542395,837.288032896,,,,,1613.8944943723006,,54361.335886331515,,,,5685.4821075542395,837.288032896,,,,,836.2147639234719,,28166.495277891976,,,,2945.845651582508,833.952224,,,,,836.2147639234719,,28166.495277891976,,,,2945.845651582508,833.952224,,,,
,21/07/2022,1658361600,702.3862098359674,52100.260086646544,1838.0692002201936,702.3862098359674,52100.260086646544,1838.0692002201936,702.3862098359674,,52100.260086646544,,,,1717.2937780508635,120.77542216933,,,,,702.3862098359674,,52100.260086646544,,,,1717.2937780508635,120.77542216933,,,,,385.9264889208612,,28626.516531124475,,,,943.5680099180568,120.92089,,,,,385.9264889208612,,28626.516531124475,,,,943.5680099180568,120.92089,,,,
,22/07/2022,1658448000,716.7041026125703,51115.85125376466,2113.0069403390694,716.7041026125703,51115.85125376466,2113.0069403390694,716.7041026125703,,51115.85125376466,,,,1775.1098517402604,337.897088598809,,,,,716.7041026125703,,51115.85125376466,,,,1775.1098517402604,337.897088598809,,,,,400.3933534148437,,28556.341482550088,,,,991.6814814191399,338.052931,,,,,400.3933534148437,,28556.341482550088,,,,991.6814814191399,338.052931,,,,
,23/07/2022,1658534400,970.4056948584636,50500.492138050366,2895.5479341150512,970.4056948584636,50500.492138050366,2895.5479341150512,970.4056948584636,,50500.492138050366,,,,2268.996296043051,626.551638072,,,,,970.4056948584636,,50500.492138050366,,,,2268.996296043051,626.551638072,,,,,548.2518050047817,,28531.351490423935,,,,1281.9188113237578,625.301036,,,,,548.2518050047817,,28531.351490423935,,,,1281.9188113237578,625.301036,,,,
,24/07/2022,1658620800,1688.5243935506464,51071.14945492559,3579.109196670966,1688.5243935506464,51071.14945492559,3579.109196670966,1688.5243935506464,,51071.14945492559,,,,2804.365860210966,774.74333646,,,,,1688.5243935506464,,51071.14945492559,,,,2804.365860210966,774.74333646,,,,,943.3097170674002,,28531.36841057295,,,,1566.6848381066848,770.888892,,,,,943.3097170674002,,28531.36841057295,,,,1566.6848381066848,770.888892,,,,
,25/07/2022,1658707200,1607.2963951562326,51927.118805183694,3951.9268547474326,1607.2963951562326,51927.118805183694,3951.9268547474326,1607.2963951562326,,51927.118805183694,,,,3173.3213349134326,778.605519834,,,,,1607.2963951562326,,51927.118805183694,,,,3173.3213349134326,778.605519834,,,,,883.1298874484794,,28531.38395889214,,,,1743.5831510513365,777.051417,,,,,883.1298874484794,,28531.38395889214,,,,1743.5831510513365,777.051417,,,,
,26/07/2022,1658793600,1435.5340115883153,48218.0618286968,3715.8438826381625,1435.5340115883153,48218.0618286968,3715.8438826381625,1435.5340115883153,,48218.0618286968,,,,2956.0780794924494,759.765803145713,,,,,1435.5340115883153,,48218.0618286968,,,,2956.0780794924494,759.765803145713,,,,,849.4284092238552,,28531.397531773255,,,,1749.1586269186091,761.064941,,,,,849.4284092238552,,28531.397531773255,,,,1749.1586269186091,761.064941,,,,
,27/07/2022,1658880000,1246.6269793822812,48818.06102862626,3651.0494038894094,1246.6269793822812,48818.06102862626,3651.0494038894094,1246.6269793822812,,48818.06102862626,,,,2897.6608833874093,753.388520502,,,,,1246.6269793822812,,48818.06102862626,,,,2897.6608833874093,753.388520502,,,,,729.0216253697552,,28548.57370095103,,,,1694.5385282967306,751.884751,,,,,729.0216253697552,,28548.57370095103,,,,1694.5385282967306,751.884751,,,,
,28/07/2022,1658966400,1252.4998239025442,53956.8292298214,2937.816819509907,1252.4998239025442,53956.8292298214,2937.816819509907,1252.4998239025442,,53956.8292298214,,,,2620.8455515623,316.97126794760703,,,,,1252.4998239025442,,53956.8292298214,,,,2620.8455515623,316.97126794760703,,,,,662.6983195251557,,28548.586894085398,,,,1386.690768022381,317.038163,,,,,662.6983195251557,,28548.586894085398,,,,1386.690768022381,317.038163,,,,
,29/07/2022,1659052800,1302.7773327224813,53930.50450381545,3211.811050729196,1302.7773327224813,53930.50450381545,3211.811050729196,1302.7773327224813,,53930.50450381545,,,,2849.016210331196,362.794840398,,,,,1302.7773327224813,,53930.50450381545,,,,2849.016210331196,362.794840398,,,,,664.6823126135109,,27515.563522354823,,,,1453.5796991485693,362.070699,,,,,664.6823126135109,,27515.563522354823,,,,1453.5796991485693,362.070699,,,,
,30/07/2022,1659139200,1455.4764216124154,48502.581978865084,3470.1583220340754,1455.4764216124154,48502.581978865084,3470.1583220340754,1455.4764216124154,,48502.581978865084,,,,3067.5156415940755,402.64268043999994,,,,,1455.4764216124154,,48502.581978865084,,,,3067.5156415940755,402.64268043999994,,,,,762.0295401112122,,25394.021978463395,,,,1606.029131724647,402.24044,,,,,762.0295401112122,,25394.021978463395,,,,1606.029131724647,402.24044,,,,