,Date,Timestamp,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance,Sonne Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,optimism,optimism-staking,base-borrowed,optimism-borrowed,base,Total,staking,borrowed,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism-staking,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism-staking,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,OP,USDT,USDC,WETH,SUSD,DAI,SNX,ETH,WBTC,LUSD,WSTETH,MAI,USDC.E,SONNE,DAI,WETH,USDBC,USDC,CBETH,WSTETH,USDT,OP,WETH,USDC,SUSD,DAI,SNX,ETH,WBTC,LUSD,WSTETH,MAI,USDC.E,DAI,WETH,USDBC,USDC,CBETH,WSTETH,OP,USDT,USDC,WETH,SUSD,DAI,SNX,ETH,WBTC,LUSD,WSTETH,MAI,USDBC,USDC.E,CBETH,SONNE,USDT,OP,WETH,USDC,SUSD,DAI,SNX,ETH,WBTC,LUSD,WSTETH,MAI,USDBC,USDC.E,CBETH,OP,USDT,USDC,WETH,SUSD,DAI,SNX,ETH,WBTC,LUSD,WSTETH,MAI,USDC.E,SONNE,DAI,WETH,USDBC,USDC,CBETH,WSTETH,USDT,OP,WETH,USDC,SUSD,DAI,SNX,ETH,WBTC,LUSD,WSTETH,MAI,USDC.E,DAI,WETH,USDBC,USDC,CBETH,WSTETH,OP,USDT,USDC,WETH,SUSD,DAI,SNX,ETH,WBTC,LUSD,WSTETH,MAI,USDBC,USDC.E,CBETH,SONNE,USDT,OP,WETH,USDC,SUSD,DAI,SNX,ETH,WBTC,LUSD,WSTETH,MAI,USDBC,USDC.E,CBETH
,02/10/2022,1664668800,3832196.8238301305,,,9433187.923047826,,3832196.8238301305,,9433187.923047826,86429.08100914952,771836.9759770285,1392900.1012603207,593618.4402226566,200534.9364337548,786877.2889272199,,,,,,,,,,,,,,,2192998.584990311,643773.5878035834,1237367.8597140212,2032308.0918009582,1203735.7919671568,2123004.006771795,,,,,,,,,,,,,,86429.08100914952,771836.9759770285,1392900.1012603207,593618.4402226566,200534.9364337548,786877.2889272199,,,,,,,,,,,2192998.584990311,643773.5878035834,1237367.8597140212,2032308.0918009582,1203735.7919671568,2123004.006771795,,,,,,,,,,99174.83207817204,772138.88228,1393502.094165,460.0480805234718,200534.9364337548,786885.9446726113,,,,,,,,,,,,,,,2193856.382836,738711.2846892803,958.9471454919023,2033186.428338,1203735.7919671568,2123027.3600727557,,,,,,,,,,,,,,99174.83207817204,772138.88228,1393502.094165,460.0480805234718,200534.9364337548,786885.9446726113,,,,,,,,,,,2193856.382836,738711.2846892803,958.9471454919023,2033186.428338,1203735.7919671568,2123027.3600727557,,,,,,,,,
,03/10/2022,1664755200,6216152.3154749675,,,15009626.30585976,,6216152.3154749675,,15009626.30585976,147682.20493460473,1425504.254189103,2105374.1821310422,1057966.4134263971,382647.2216394644,1096978.039154356,,,,,,,,,,,,,,,3341473.2124524233,1111715.408777087,1814104.6810251737,3341517.599077518,2075193.6528644492,3325621.751663109,,,,,,,,,,,,,,147682.20493460473,1425504.254189103,2105374.1821310422,1057966.4134263971,382647.2216394644,1096978.039154356,,,,,,,,,,,3341473.2124524233,1111715.408777087,1814104.6810251737,3341517.599077518,2075193.6528644492,3325621.751663109,,,,,,,,,,173429.1496304407,1425549.871785,2105422.606851,825.3948941123581,382647.2216394644,1096978.039154356,,,,,,,,,,,,,,,3341580.143017,1305532.0921071267,1415.3121706898849,3341594.45575,2075193.6528644492,3325621.751663109,,,,,,,,,,,,,,173429.1496304407,1425549.871785,2105422.606851,825.3948941123581,382647.2216394644,1096978.039154356,,,,,,,,,,,3341580.143017,1305532.0921071267,1415.3121706898849,3341594.45575,2075193.6528644492,3325621.751663109,,,,,,,,,
,04/10/2022,1664841600,8276691.460557271,,,19597718.86477436,,8276691.460557271,,19597718.86477436,186611.46649385913,2536977.1766018677,2339757.530399,1439422.0994357783,342119.32955917245,1431803.858067594,,,,,,,,,,,,,,,4678094.296866991,1311059.9520449918,2027783.857906771,4608979.35812,2657171.683495942,4314629.716339665,,,,,,,,,,,,,,186611.46649385913,2536977.1766018677,2339757.530399,1439422.0994357783,342119.32955917245,1431803.858067594,,,,,,,,,,,4678094.296866991,1311059.9520449918,2027783.857906771,4608979.35812,2657171.683495942,4314629.716339665,,,,,,,,,,215798.9174797474,2534442.733868,2339757.530399,1086.462897820751,342119.32955917245,1432601.817279819,,,,,,,,,,,,,,,4673420.875991,1516119.6882382843,1530.5530790996634,4608979.35812,2657171.683495942,4317034.304447243,,,,,,,,,,,,,,215798.9174797474,2534442.733868,2339757.530399,1086.462897820751,342119.32955917245,1432601.817279819,,,,,,,,,,,4673420.875991,1516119.6882382843,1530.5530790996634,4608979.35812,2657171.683495942,4317034.304447243,,,,,,,,,
,05/10/2022,1664928000,9955872.42624285,,,24011307.38332208,,9955872.42624285,,24011307.38332208,231894.34359068883,3064629.725861,2679904.395809028,1872848.5420092198,473257.68940708647,1633337.7295658286,,,,,,,,,,,,,,,5168594.036564,1741947.6673311072,3122433.8820598447,5598452.808887792,3000231.985170882,5379647.003308454,,,,,,,,,,,,,,231894.34359068883,3064629.725861,2679904.395809028,1872848.5420092198,473257.68940708647,1633337.7295658286,,,,,,,,,,,5168594.036564,1741947.6673311072,3122433.8820598447,5598452.808887792,3000231.985170882,5379647.003308454,,,,,,,,,,267786.2733850314,3064629.725861,2681719.920195,1382.818980049189,473257.68940708647,1634756.6983800223,,,,,,,,,,,,,,,5168594.036564,2011561.24398489,2305.451155932164,5602245.529111,3000231.985170882,5384320.593583684,,,,,,,,,,,,,,267786.2733850314,3064629.725861,2681719.920195,1382.818980049189,473257.68940708647,1634756.6983800223,,,,,,,,,,,5168594.036564,2011561.24398489,2305.451155932164,5602245.529111,3000231.985170882,5384320.593583684,,,,,,,,,
,06/10/2022,1665014400,9501476.378338818,,,22215158.627261877,,9501476.378338818,,22215158.627261877,395246.9447031075,2581918.02074853,2804211.5255127344,1874201.8548032832,446832.22548299574,1399065.807088167,,,,,,,,,,,,,,,4634485.576003584,1886912.3034411296,3142228.4230317883,4888097.99416024,2745582.8201441914,4917851.510480942,,,,,,,,,,,,,,395246.9447031075,2581918.02074853,2804211.5255127344,1874201.8548032832,446832.22548299574,1399065.807088167,,,,,,,,,,,4634485.576003584,1886912.3034411296,3142228.4230317883,4888097.99416024,2745582.8201441914,4917851.510480942,,,,,,,,,,456312.51004773576,2576764.491765,2806481.969426,1375.2480938672913,446832.22548299574,1392105.2806847433,,,,,,,,,,,,,,,4625235.105792,2178439.836062336,2305.6980966031865,4892055.667195,2745582.8201441914,4893384.587543227,,,,,,,,,,,,,,456312.51004773576,2576764.491765,2806481.969426,1375.2480938672913,446832.22548299574,1392105.2806847433,,,,,,,,,,,4625235.105792,2178439.836062336,2305.6980966031865,4892055.667195,2745582.8201441914,4893384.587543227,,,,,,,,,
,07/10/2022,1665100800,10031703.6672258,,,22788387.3756146,,10031703.6672258,,22788387.3756146,395297.67429839703,2584751.810285645,2913848.695371711,2152619.3786711623,461894.2202275564,1523291.8883713305,,,,,,,,,,,,,,,4694594.321570152,1932078.180097933,3167001.70310569,4833062.484999315,2750948.055879909,5410702.629961597,,,,,,,,,,,,,,395297.67429839703,2584751.810285645,2913848.695371711,2152619.3786711623,461894.2202275564,1523291.8883713305,,,,,,,,,,,4694594.321570152,1932078.180097933,3167001.70310569,4833062.484999315,2750948.055879909,5410702.629961597,,,,,,,,,,466522.61497129453,2582169.640645,2915366.810542,1586.611567928389,461894.2202275564,1523291.8883713305,,,,,,,,,,,,,,,4689904.417153,2280201.0320654255,2334.273112833476,4835580.510554,2750948.055879909,5410702.629961597,,,,,,,,,,,,,,466522.61497129453,2582169.640645,2915366.810542,1586.611567928389,461894.2202275564,1523291.8883713305,,,,,,,,,,,4689904.417153,2280201.0320654255,2334.273112833476,4835580.510554,2750948.055879909,5410702.629961597,,,,,,,,,
,08/10/2022,1665187200,10434839.007742392,,,24305802.367771596,,10434839.007742392,,24305802.367771596,382504.479496664,2566671.0721287346,3277666.1036637467,2169878.7696608934,474099.3197252544,1564019.2630670986,,,,,,,,,,,,,,,5144108.648656172,2012216.8227349003,3168756.304260826,6067017.837930316,2757670.9808233175,5156031.773366063,,,,,,,,,,,,,,382504.479496664,2566671.0721287346,3277666.1036637467,2169878.7696608934,474099.3197252544,1564019.2630670986,,,,,,,,,,,5144108.648656172,2012216.8227349003,3168756.304260826,6067017.837930316,2757670.9808233175,5156031.773366063,,,,,,,,,,450478.00691627455,2566991.946122,3268409.974587,1626.3519484791586,474099.3197252544,1564950.408560192,,,,,,,,,,,,,,,5144751.742624,2369800.8059456516,2375.0234629447054,6049884.579556,2757670.9808233175,5159101.438722103,,,,,,,,,,,,,,450478.00691627455,2566991.946122,3268409.974587,1626.3519484791586,474099.3197252544,1564950.408560192,,,,,,,,,,,5144751.742624,2369800.8059456516,2375.0234629447054,6049884.579556,2757670.9808233175,5159101.438722103,,,,,,,,,
,09/10/2022,1665273600,11159744.712536622,,,26506281.574973803,,11159744.712536622,,26506281.574973803,465223.89693090215,2658746.8166118856,4134147.7686019195,1768587.6244703643,500534.34282006224,1632504.263101489,,,,,,,,,,,,,,,5482783.318574562,2060162.1446371155,3392243.64654743,7205863.021031658,2826271.58852245,5538957.855660588,,,,,,,,,,,,,,465223.89693090215,2658746.8166118856,4134147.7686019195,1768587.6244703643,500534.34282006224,1632504.263101489,,,,,,,,,,,5482783.318574562,2060162.1446371155,3392243.64654743,7205863.021031658,2826271.58852245,5538957.855660588,,,,,,,,,,555273.7518093238,2656090.725886,4147778.053795,1346.6539948149457,500534.34282006224,1630873.3897117774,,,,,,,,,,,,,,,5477306.012562,2458932.077511274,2582.952857298625,7229620.751412,2826271.58852245,5533424.431229359,,,,,,,,,,,,,,555273.7518093238,2656090.725886,4147778.053795,1346.6539948149457,500534.34282006224,1630873.3897117774,,,,,,,,,,,5477306.012562,2458932.077511274,2582.952857298625,7229620.751412,2826271.58852245,5533424.431229359,,,,,,,,,
,10/10/2022,1665360000,12677641.892468646,,,30474461.438887056,,12677641.892468646,,30474461.438887056,534934.5558501355,2785996.320848703,4548112.073408229,1750738.181379362,596829.0669994683,2461031.6939827492,,,,,,,,,,,,,,,6795740.961156461,2421969.2225910784,3491141.2800317793,8092183.911015842,3248409.615855505,6425016.448236388,,,,,,,,,,,,,,534934.5558501355,2785996.320848703,4548112.073408229,1750738.181379362,596829.0669994683,2461031.6939827492,,,,,,,,,,,6795740.961156461,2421969.2225910784,3491141.2800317793,8092183.911015842,3248409.615855505,6425016.448236388,,,,,,,,,,633346.4625938125,2790827.242806,4560548.689685,1318.3467984302188,596829.0669994683,2465563.3995110504,,,,,,,,,,,,,,,6807524.786562,2867538.8846423444,2628.911037840765,8114311.638855,3248409.615855505,6436847.373709266,,,,,,,,,,,,,,633346.4625938125,2790827.242806,4560548.689685,1318.3467984302188,596829.0669994683,2465563.3995110504,,,,,,,,,,,6807524.786562,2867538.8846423444,2628.911037840765,8114311.638855,3248409.615855505,6436847.373709266,,,,,,,,,
,11/10/2022,1665446400,12381175.971734995,,,30148329.72414623,,12381175.971734995,,30148329.72414623,488320.9337903654,2758391.398635,4392844.458096972,1695481.0878972565,579830.9929260926,2466307.100389309,,,,,,,,,,,,,,,6800162.405233,2435816.0934415925,3335349.9602689804,7682679.701705364,3410325.9596895105,6483995.603807782,,,,,,,,,,,,,,488320.9337903654,2758391.398635,4392844.458096972,1695481.0878972565,579830.9929260926,2466307.100389309,,,,,,,,,,,6800162.405233,2435816.0934415925,3335349.9602689804,7682679.701705364,3410325.9596895105,6483995.603807782,,,,,,,,,,639706.1038555809,2758391.398635,4384076.305486,1322.517833634103,579830.9929260926,2466978.1184375244,,,,,,,,,,,,,,,6800162.405233,3190947.418021558,2601.6567423569086,7667345.011682,3410325.9596895105,6485759.730454465,,,,,,,,,,,,,,639706.1038555809,2758391.398635,4384076.305486,1322.517833634103,579830.9929260926,2466978.1184375244,,,,,,,,,,,6800162.405233,3190947.418021558,2601.6567423569086,7667345.011682,3410325.9596895105,6485759.730454465,,,,,,,,,
,12/10/2022,1665532800,11570041.485508598,,,28759563.616541635,,11570041.485508598,,28759563.616541635,444410.3128951929,2501941.4818005464,4478000.512083332,656903.8491655963,668981.3717378939,2819803.957826037,,,,,,,,,,,,,,,5878085.613781891,2302345.758344386,2417477.3775995243,7887840.054350088,3675863.389686099,6597951.422779648,,,,,,,,,,,,,,444410.3128951929,2501941.4818005464,4478000.512083332,656903.8491655963,668981.3717378939,2819803.957826037,,,,,,,,,,,5878085.613781891,2302345.758344386,2417477.3775995243,7887840.054350088,3675863.389686099,6597951.422779648,,,,,,,,,,589760.2699977611,2502364.381381,4479447.373585,510.196768409457,668981.3717378939,2820040.8412567023,,,,,,,,,,,,,,,5879079.178163,3055356.765290926,1877.5794164106437,7890388.649884,3675863.389686099,6598505.697258217,,,,,,,,,,,,,,589760.2699977611,2502364.381381,4479447.373585,510.196768409457,668981.3717378939,2820040.8412567023,,,,,,,,,,,5879079.178163,3055356.765290926,1877.5794164106437,7890388.649884,3675863.389686099,6598505.697258217,,,,,,,,,
,13/10/2022,1665619200,11451900.641443787,,,28891392.530778904,,11451900.641443787,,28891392.530778904,406818.4228451374,2662452.3756963857,3807571.8745214143,1102292.9092992493,628034.5476202884,2844730.511461311,,,,,,,,,,,,,,,6372353.196010854,2176165.5946177016,2783016.6596686984,7177070.172818545,3631464.9279752173,6751321.979687887,,,,,,,,,,,,,,406818.4228451374,2662452.3756963857,3807571.8745214143,1102292.9092992493,628034.5476202884,2844730.511461311,,,,,,,,,,,6372353.196010854,2176165.5946177016,2783016.6596686984,7177070.172818545,3631464.9279752173,6751321.979687887,,,,,,,,,,539980.9699110126,2662889.017886,3803768.106415,841.5887121407877,628034.5476202884,2841888.622838473,,,,,,,,,,,,,,,6373398.261935,2888482.778755474,2124.8031142338514,7169900.272546,3631464.9279752173,6744577.402285602,,,,,,,,,,,,,,539980.9699110126,2662889.017886,3803768.106415,841.5887121407877,628034.5476202884,2841888.622838473,,,,,,,,,,,6373398.261935,2888482.778755474,2124.8031142338514,7169900.272546,3631464.9279752173,6744577.402285602,,,,,,,,,
,14/10/2022,1665705600,11686380.471505862,,,29796031.22271709,,11686380.471505862,,29796031.22271709,399341.2654515851,2806039.2290770835,3937488.3454705924,916855.2177320097,629143.7965614503,2997512.6172131407,,,,,,,,,,,,,,,6838110.2570480695,2029411.7637582782,2493536.2307594065,7525878.497652167,3599988.4784176545,7309105.995081513,,,,,,,,,,,,,,399341.2654515851,2806039.2290770835,3937488.3454705924,916855.2177320097,629143.7965614503,2997512.6172131407,,,,,,,,,,,6838110.2570480695,2029411.7637582782,2493536.2307594065,7525878.497652167,3599988.4784176545,7309105.995081513,,,,,,,,,,543679.4643705313,2803235.993084,3929629.087296,711.4298488706186,629143.7965614503,2999792.459482347,,,,,,,,,,,,,,,6831278.97807,2762923.835230653,1934.8486756620032,7510856.784084,3599988.4784176545,7314665.14058836,,,,,,,,,,,,,,543679.4643705313,2803235.993084,3929629.087296,711.4298488706186,629143.7965614503,2999792.459482347,,,,,,,,,,,6831278.97807,2762923.835230653,1934.8486756620032,7510856.784084,3599988.4784176545,7314665.14058836,,,,,,,,,
,15/10/2022,1665792000,9580364.777085016,,,22885215.49073175,,9580364.777085016,,22885215.49073175,416510.0458657494,2453970.255699963,2929056.4310797686,780499.747707544,543146.808334999,2457181.4883969934,,,,,,,,,,,,,,,5597732.373195963,1969809.602708997,2079535.9721665285,4239671.850201372,3561169.358323316,5437296.334135573,,,,,,,,,,,,,,416510.0458657494,2453970.255699963,2929056.4310797686,780499.747707544,543146.808334999,2457181.4883969934,,,,,,,,,,,5597732.373195963,1969809.602708997,2079535.9721665285,4239671.850201372,3561169.358323316,5437296.334135573,,,,,,,,,,584745.3868924016,2451518.736963,2931973.744956,601.9169945843216,543146.808334999,2458445.1291933986,,,,,,,,,,,,,,,5592140.232963,2765448.491995565,1603.7263896278434,4243894.525254,3561169.358323316,5440092.541702008,,,,,,,,,,,,,,584745.3868924016,2451518.736963,2931973.744956,601.9169945843216,543146.808334999,2458445.1291933986,,,,,,,,,,,5592140.232963,2765448.491995565,1603.7263896278434,4243894.525254,3561169.358323316,5440092.541702008,,,,,,,,,
,16/10/2022,1665878400,12267550.773712708,,,31775105.682740606,,12267550.773712708,,31775105.682740606,447073.9123934817,2901878.502963,4129905.7270956133,1034350.1417164115,752682.3506057234,3001660.1389384773,,,,,,,,,,,,,,,7136194.684215,2138321.402709917,2584021.2550750696,8752506.269138087,3857042.4979775525,7307019.5736249825,,,,,,,,,,,,,,447073.9123934817,2901878.502963,4129905.7270956133,1034350.1417164115,752682.3506057234,3001660.1389384773,,,,,,,,,,,7136194.684215,2138321.402709917,2584021.2550750696,8752506.269138087,3857042.4979775525,7307019.5736249825,,,,,,,,,,645338.7575074724,2901878.502963,4132182.559686,809.426661123432,742290.2865934157,3003293.9308368526,,,,,,,,,,,,,,,7136194.684215,3086607.468972446,2022.1157347130165,8757331.558827,3803789.445737231,7310996.75586017,,,,,,,,,,,,,,645338.7575074724,2901878.502963,4132182.559686,809.426661123432,742290.2865934157,3003293.9308368526,,,,,,,,,,,7136194.684215,3086607.468972446,2022.1157347130165,8757331.558827,3803789.445737231,7310996.75586017,,,,,,,,,
,17/10/2022,1665964800,13311618.954438949,,,33958471.62385936,,13311618.954438949,,33958471.62385936,445714.25788152835,3992637.1072684457,3794474.4939108514,1167519.1841917017,757444.4857149196,3153829.4254715014,,,,,,,,,,,,,,,8097620.326837341,2260763.6895867633,3819346.246446995,7613248.113506562,4363833.407902379,7803659.839579315,,,,,,,,,,,,,,445714.25788152835,3992637.1072684457,3794474.4939108514,1167519.1841917017,757444.4857149196,3153829.4254715014,,,,,,,,,,,8097620.326837341,2260763.6895867633,3819346.246446995,7613248.113506562,4363833.407902379,7803659.839579315,,,,,,,,,,641887.1741616322,3996753.763645,3797079.290304,895.158315206862,746986.6723026821,3156566.168339452,,,,,,,,,,,,,,,8105969.475397,3255797.162633717,2928.362632026586,7618474.386936,4303583.242507277,7810431.4836756615,,,,,,,,,,,,,,641887.1741616322,3996753.763645,3797079.290304,895.158315206862,746986.6723026821,3156566.168339452,,,,,,,,,,,8105969.475397,3255797.162633717,2928.362632026586,7618474.386936,4303583.242507277,7810431.4836756615,,,,,,,,,