,Date,Timestamp,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3,9inch V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WPLS,DAI,ETH,USDT,INC,HEX,ICARUS,USDC,GIFF,BBC,MINT,WBTC,TEDDY BEAR ㉾,9INCH,ICSA,PTS,HOC,PGIFF,FLEX,WHETH,WATT,PHUX,PARTY,SOLIDX,SHIB,HOA,PDRIP,PLSX,CST,WPLS,DAI,ETH,USDT,INC,HEX,ICARUS,USDC,GIFF,BBC,MINT,WBTC,TEDDY BEAR ㉾,9INCH,ICSA,PTS,HOC,PGIFF,FLEX,WHETH,WATT,PHUX,PARTY,SOLIDX,SHIB,HOA,PDRIP,PLSX,CST,WPLS,DAI,ETH,USDT,INC,HEX,ICARUS,USDC,GIFF,BBC,MINT,WBTC,TEDDY BEAR ㉾,9INCH,ICSA,PTS,HOC,PGIFF,FLEX,WHETH,WATT,PHUX,PARTY,SOLIDX,SHIB,HOA,PDRIP,PLSX,CST,WPLS,DAI,ETH,USDT,INC,HEX,ICARUS,USDC,GIFF,BBC,MINT,WBTC,TEDDY BEAR ㉾,9INCH,ICSA,PTS,HOC,PGIFF,FLEX,WHETH,WATT,PHUX,PARTY,SOLIDX,SHIB,HOA,PDRIP,PLSX,CST
,20/05/2024,1716163200,108751.50483704766,108751.50483704766,68513.85848633635,8029.982290641648,63.88600854329231,0.004719712244,7.107985707914311,7.26146e-11,4.4919902548668595,76.08067668123063,4804.440395462483,2498.319892469282,16.79175,4.0452266241,2595.967408941659,10395.008352093058,214.4725,1.8810939955598045,223.7565431181919,11301.409516465656,,,,,,,,,,,,68513.85848633635,8029.982290641648,63.88600854329231,0.004719712244,7.107985707914311,7.26146e-11,4.4919902548668595,76.08067668123063,4804.440395462483,2498.319892469282,16.79175,4.0452266241,2595.967408941659,10395.008352093058,214.4725,1.8810939955598045,223.7565431181919,11301.409516465656,,,,,,,,,,,,1338945837.1377048,589117.5976159422,0.02057023538381786,0.004729,2.652233473102355,1e-8,2.8819192694880122,30000,121605.51121805416,8976.107111950856,25000,0.02339769,119256128672.43932,536101513.77478385,2500,27.008585968869234,281097300.3114177,287106.6942508506,,,,,,,,,,,,1338945837.1377048,589117.5976159422,0.02057023538381786,0.004729,2.652233473102355,1e-8,2.8819192694880122,30000,121605.51121805416,8976.107111950856,25000,0.02339769,119256128672.43932,536101513.77478385,2500,27.008585968869234,281097300.3114177,287106.6942508506,,,,,,,,,,,
,21/05/2024,1716249600,130523.17393183873,130523.17393183873,76452.192793746,9322.647510465289,4302.01469272312,0.004738458,7.930178084576042,16.17404000008087,6.542432574977128,87.52084830520585,6666.849834812321,2596.620156002293,18.663,4.7560484463,2916.2849509996404,10733.623231031588,248.935,2.1634417532783634,255.6945372822749,16884.556497153768,,,,,,,,,,,,76452.192793746,9322.647510465289,4302.01469272312,0.004738458,7.930178084576042,16.17404000008087,6.542432574977128,87.52084830520585,6666.849834812321,2596.620156002293,18.663,4.7560484463,2916.2849509996404,10733.623231031588,248.935,2.1634417532783634,255.6945372822749,16884.556497153768,,,,,,,,,,,,1350506850.2693164,589985.4163586566,1.17865353751654,0.004729,2.652233473102355,2000.00000001,2.8819192694880122,30000,121467.21996159898,8523.317509666182,25000,0.02339769,119202327856.10628,507980275.95984805,2500,27.008585968869234,281097300.3114177,309700.4071452846,,,,,,,,,,,,1350506850.2693164,589985.4163586566,1.17865353751654,0.004729,2.652233473102355,2000.00000001,2.8819192694880122,30000,121467.21996159898,8523.317509666182,25000,0.02339769,119202327856.10628,507980275.95984805,2500,27.008585968869234,281097300.3114177,309700.4071452846,,,,,,,,,,,
,22/05/2024,1716336000,133538.241895043,133538.241895043,79226.29305669157,9263.51799433758,3822.295296696028,0.0048093929999999995,8.248446101348323,15.351720000076757,5.661247812360392,84.55808307369179,7612.103277242229,2609.251048358962,18.5305,4.945569735299999,2890.6124974971663,10676.600222697483,241.61249999999998,2.1508017350449324,263.57622448570675,16792.92859918547,,,,,,,,,,,,79226.29305669157,9263.51799433758,3822.295296696028,0.0048093929999999995,8.248446101348323,15.351720000076757,5.661247812360392,84.55808307369179,7612.103277242229,2609.251048358962,18.5305,4.945569735299999,2890.6124974971663,10676.600222697483,241.61249999999998,2.1508017350449324,263.57622448570675,16792.92859918547,,,,,,,,,,,,1394583577.8329797,589972.0699227896,1.0087953445648892,0.004729,2.652233473102355,2000.00000001,2.8819192694880122,30000,137088.32238806758,8809.233945066468,25000,0.02339769,119284137230.10632,493601489.72249115,2500,27.008585968869234,281097300.3114177,305137.34417242924,,,,,,,,,,,,1394583577.8329797,589972.0699227896,1.0087953445648892,0.004729,2.652233473102355,2000.00000001,2.8819192694880122,30000,137088.32238806758,8809.233945066468,25000,0.02339769,119284137230.10632,493601489.72249115,2500,27.008585968869234,281097300.3114177,305137.34417242924,,,,,,,,,,,
,23/05/2024,1716422400,119621.53098864584,119621.53098864584,72535.9569105878,8893.433841322663,5085.485347206033,0.00000498358,7.664898767611923,14.259360000071297,4.732667355920236,81.16374246642712,908.2397325621885,2356.572488580972,17.75075,4.8166484634,2661.7062381525925,10065.90923438192,215.13,2.006521868799233,241.77206909515067,16524.93053285072,,,,,,,,,,,,72535.9569105878,8893.433841322663,5085.485347206033,0.00000498358,7.664898767611923,14.259360000071297,4.732667355920236,81.16374246642712,908.2397325621885,2356.572488580972,17.75075,4.8166484634,2661.7062381525925,10065.90923438192,215.13,2.006521868799233,241.77206909515067,16524.93053285072,,,,,,,,,,,,1385596120.54609,589876.0198220799,1.3536459368428144,0.000005,2.6522141064401117,2000.00000001,2.8819192694880122,30000,16693.742097602993,8351.339003189365,25000,0.02339769,119284137230.10632,486510837.81449586,2500,27.008585968869234,281097300.3114177,305197.7196943526,,,,,,,,,,,,1385596120.54609,589876.0198220799,1.3536459368428144,0.000005,2.6522141064401117,2000.00000001,2.8819192694880122,30000,16693.742097602993,8351.339003189365,25000,0.02339769,119284137230.10632,486510837.81449586,2500,27.008585968869234,281097300.3114177,305197.7196943526,,,,,,,,,,,
,24/05/2024,1716508800,144910.96053066364,144910.96053066364,74490.39256272126,8710.746365071678,5156.590765734509,0.000005025,20.19340844384777,7.41798000014836,4.685511324238632,74.43493431864658,485.8926366851371,26052.97924614696,18.10275,4.6390599963,2609.170961812425,10300.352176787113,201.5625,2.033233360322445,255.56973008093664,16516.196703155114,,,,,,,,,,,,74490.39256272126,8710.746365071678,5156.590765734509,0.000005025,20.19340844384777,7.41798000014836,4.685511324238632,74.43493431864658,485.8926366851371,26052.97924614696,18.10275,4.6390599963,2609.170961812425,10300.352176787113,201.5625,2.033233360322445,255.56973008093664,16516.196703155114,,,,,,,,,,,,1388968722.0347056,589787.880829936,1.343691488167048,0.000005,6.535083638785686,1000.00000002,2.8819192694880122,30000,8854.374165120218,89610.43436707859,25000,0.02339769,119330938111.70477,465447454.893227,2500,27.008585968869234,281097300.3114177,305211.15983211575,,,,,,,,,,,,1388968722.0347056,589787.880829936,1.343691488167048,0.000005,6.535083638785686,1000.00000002,2.8819192694880122,30000,8854.374165120218,89610.43436707859,25000,0.02339769,119330938111.70477,465447454.893227,2500,27.008585968869234,281097300.3114177,305211.15983211575,,,,,,,,,,,
,25/05/2024,1716595200,148024.22300636335,148024.22300636335,77760.57882185925,8257.898904985846,4762.76652934034,0.000005035,19.213145898029918,1955.6197797214809,4.286599760339231,72.76882363900077,51.954109023780106,25913.95132414,17.740000000000002,4.3140660822,2505.2129720492594,9727.830504101967,183.8825,1.9625788994278828,231.92551176254202,15669.240607426307,883.076222638587,,,,,,,,,,,77760.57882185925,8257.898904985846,4762.76652934034,0.000005035,19.213145898029918,1955.6197797214809,4.286599760339231,72.76882363900077,51.954109023780106,25913.95132414,17.740000000000002,4.3140660822,2505.2129720492594,9727.830504101967,183.8825,1.9625788994278828,231.92551176254202,15669.240607426307,883.076222638587,,,,,,,,,,,1485397876.2532809,589427.8684328414,1.2746598499505792,0.000005,6.535083638785686,271803.36564125,2.8819192694880122,30000,1015.0062326374419,91367.27260083774,25000,0.02339769,119381128046.18822,457349812.13455415,2500,27.008585968869234,281097300.3114177,305777.07843701326,23317.15063767,,,,,,,,,,,1485397876.2532809,589427.8684328414,1.2746598499505792,0.000005,6.535083638785686,271803.36564125,2.8819192694880122,30000,1015.0062326374419,91367.27260083774,25000,0.02339769,119381128046.18822,457349812.13455415,2500,27.008585968869234,281097300.3114177,305777.07843701326,23317.15063767,,,,,,,,,,
,26/05/2024,1716681600,146844.56584752188,146844.56584752188,75737.28122452958,8077.010518892859,4345.585196514802,0.000005045,18.821040879702775,2016.750180409185,4.133458387215528,73.90356621626101,56.3835962230099,26389.63148756092,17.806,4.4467309845,2496.6175308299344,9552.185115493212,185.8775,1.9362725366942044,229.73014184710985,16797.06603808364,839.4002430882653,,,,,,,,,,,75737.28122452958,8077.010518892859,4345.585196514802,0.000005045,18.821040879702775,2016.750180409185,4.133458387215528,73.90356621626101,56.3835962230099,26389.63148756092,17.806,4.4467309845,2496.6175308299344,9552.185115493212,185.8775,1.9362725366942044,229.73014184710985,16797.06603808364,839.4002430882653,,,,,,,,,,,1458168679.7175505,589227.1350141278,1.1617192724566057,0.000005,6.535083638785686,277008.23990885,2.8819192694880122,30000,1015.0062326374419,93521.55380332528,25000,0.02339769,119381128046.18822,447618796.41486466,2500,27.008585968869234,281097300.3114177,305145.98768454825,22127.37612438,,,,,,,,,,,1458168679.7175505,589227.1350141278,1.1617192724566057,0.000005,6.535083638785686,277008.23990885,2.8819192694880122,30000,1015.0062326374419,93521.55380332528,25000,0.02339769,119381128046.18822,447618796.41486466,2500,27.008585968869234,281097300.3114177,305145.98768454825,22127.37612438,,,,,,,,,,
,27/05/2024,1716768000,143084.8864038227,143084.8864038227,72911.07590218417,7772.801590251004,4080.165764515936,0.00000496872,27.74360151578437,1786.8260785591817,4.113679982804281,70.74244716365388,56.05990235453442,26004.11175796972,16.95925,4.6201078674,2392.9947116858425,8525.363125627136,176.92249999999999,1.9156379770139882,209.84278894737736,17989.965244400886,1004.8734140484347,47.78889380313608,,,,,,,,,,72911.07590218417,7772.801590251004,4080.165764515936,0.00000496872,27.74360151578437,1786.8260785591817,4.113679982804281,70.74244716365388,56.05990235453442,26004.11175796972,16.95925,4.6201078674,2392.9947116858425,8525.363125627136,176.92249999999999,1.9156379770139882,209.84278894737736,17989.965244400886,1004.8734140484347,47.78889380313608,,,,,,,,,,1437521212.5824955,589084.9357410929,1.0604939841545598,0.000005,10.162491397723212,267202.6392941,2.8819192694880122,30000,930.3312813988919,92761.83866975486,25000,0.02339769,119381128046.18822,403281131.7704416,2500,27.008585968869234,281097300.3114177,301294.03011942736,27132.58364297,203.61259369479166,,,,,,,,,,1437521212.5824955,589084.9357410929,1.0604939841545598,0.000005,10.162491397723212,267202.6392941,2.8819192694880122,30000,930.3312813988919,92761.83866975486,25000,0.02339769,119381128046.18822,403281131.7704416,2500,27.008585968869234,281097300.3114177,301294.03011942736,27132.58364297,203.61259369479166,,,,,,,,,
,28/05/2024,1716854400,135885.1452027807,135885.1452027807,69127.15907782638,3612.5622072437245,2460.5115342646977,0.00000501,47.47991523343615,1412.3659267969274,3.912603637608098,67.70562553733613,50.199185342016825,31106.005624133126,1.2992800000000002e-21,4.6121526528,2264.606484099288,8185.083536244513,160.485,1.847306254512749,201.85653354822966,15657.287176729677,1226.0451815368742,11.556201900252425,107.40925990046114,176.45466488885697,,,,,,,,69127.15907782638,3612.5622072437245,2460.5115342646977,0.00000501,47.47991523343615,1412.3659267969274,3.912603637608098,67.70562553733613,50.199185342016825,31106.005624133126,1.2992800000000002e-21,4.6121526528,2264.606484099288,8185.083536244513,160.485,1.847306254512749,201.85653354822966,15657.287176729677,1226.0451815368742,11.556201900252425,107.40925990046114,176.45466488885697,,,,,,,,1414511133.166081,582140.5277616646,0.6325515150481764,0.000005,17.71638628113289,221271.40983032,2.8819192694880122,30000,934.0425971646476,114380.07899943419,2e-18,0.02339769,120010942453.59238,400052958.7607289,2500,27.008585968869234,281097300.3114177,291428.4922892022,36259.36561866,50.907929887192296,73276.88627402179,275503.786049302,,,,,,,,1414511133.166081,582140.5277616646,0.6325515150481764,0.000005,17.71638628113289,221271.40983032,2.8819192694880122,30000,934.0425971646476,114380.07899943419,2e-18,0.02339769,120010942453.59238,400052958.7607289,2500,27.008585968869234,281097300.3114177,291428.4922892022,36259.36561866,50.907929887192296,73276.88627402179,275503.786049302,,,,,,,
,29/05/2024,1716940800,129192.13400874817,129192.13400874817,68133.75618610237,3457.192862287647,1926.1824068098738,0.0000050049999999999995,51.349827051300416,1307.6019197777578,3.8865699848925805,67.67776750237853,51.39140395069887,27010.95184909797,1.23888e-21,3.3193667584,2243.8445910548166,7883.751738533267,148.6725,1.8157332175151408,211.79079323853549,15154.78271550071,1331.1520737980832,12.01503507232569,92.98320884854066,98.01545515607665,,,,,,,,68133.75618610237,3457.192862287647,1926.1824068098738,0.0000050049999999999995,51.349827051300416,1307.6019197777578,3.8865699848925805,67.67776750237853,51.39140395069887,27010.95184909797,1.23888e-21,3.3193667584,2243.8445910548166,7883.751738533267,148.6725,1.8157332175151408,211.79079323853549,15154.78271550071,1331.1520737980832,12.01503507232569,92.98320884854066,98.01545515607665,,,,,,,,1395040052.950499,582275.934729044,0.4994405568545676,0.000005,19.304446259887374,202155.73641739,2.8819192694880122,30000,1003.3856056600974,95694.27041127591,2e-18,0.01683932,120010942453.59238,363809494.16397166,2500,27.008585968869234,281097300.3114177,293430.06787423685,40127.40650412,50.907929887192296,62658.41549932994,154175.37854480866,,,,,,,,1395040052.950499,582275.934729044,0.4994405568545676,0.000005,19.304446259887374,202155.73641739,2.8819192694880122,30000,1003.3856056600974,95694.27041127591,2e-18,0.01683932,120010942453.59238,363809494.16397166,2500,27.008585968869234,281097300.3114177,293430.06787423685,40127.40650412,50.907929887192296,62658.41549932994,154175.37854480866,,,,,,,
,30/05/2024,1717027200,120621.6083228018,120621.6083228018,59889.07550762999,3691.3824735834232,173.73804850923432,0.00000503,42.95220746386698,902.80771015598,3.9348382552278007,67.2276493471657,53.671312707393916,24229.624183754215,1.23008e-21,3.1230202872000006,2297.415000692421,1271.5112528162563,140.07250000000002,1.7995280659338195,236.00788785496476,23523.23125579751,3405.343529554947,11.471032933551152,90.63665118809074,64.94448816218159,521.6382390122787,,,,,,,59889.07550762999,3691.3824735834232,173.73804850923432,0.00000503,42.95220746386698,902.80771015598,3.9348382552278007,67.2276493471657,53.671312707393916,24229.624183754215,1.23008e-21,3.1230202872000006,2297.415000692421,1271.5112528162563,140.07250000000002,1.7995280659338195,236.00788785496476,23523.23125579751,3405.343529554947,11.471032933551152,90.63665118809074,64.94448816218159,521.6382390122787,,,,,,,1259232033.381623,587498.3757626356,0.04595296433784413,0.000005,16.977157100342684,136132.37439041998,2.8819192694880122,30000,952.8015747806483,94089.78154271662,2e-18,0.01683932,119037046668.00108,61071625.97580481,2500,27.008585968869234,281097300.3114177,416119.4278400409,112013.19976287,50.907929887192296,62658.41549932994,103831.43851471125,84183.12991304384,,,,,,,1259232033.381623,587498.3757626356,0.04595296433784413,0.000005,16.977157100342684,136132.37439041998,2.8819192694880122,30000,952.8015747806483,94089.78154271662,2e-18,0.01683932,119037046668.00108,61071625.97580481,2500,27.008585968869234,281097300.3114177,416119.4278400409,112013.19976287,50.907929887192296,62658.41549932994,103831.43851471125,84183.12991304384,,,,,,
,31/05/2024,1717113600,111242.52807944681,111242.52807944681,56062.449152310226,3809.4030507553157,211.24959398085014,0.000004957010000000001,7.931982802485123,735.0864673270546,3.8743346966447154,76.82219212013356,37.149414787927796,20086.390717755658,1.15942e-21,3.373745587129727,2632.5734684234767,1305.6968897918505,144.7425,1.7789745320115098,240.12455781802544,20538.903778389133,5072.851492049276,9.348700380224544,7.633959381898592,32.71879268393636,222.42430891652043,,,,,,,56062.449152310226,3809.4030507553157,211.24959398085014,0.000004957010000000001,7.931982802485123,735.0864673270546,3.8743346966447154,76.82219212013356,37.149414787927796,20086.390717755658,1.15942e-21,3.373745587129727,2632.5734684234767,1305.6968897918505,144.7425,1.7789745320115098,240.12455781802544,20538.903778389133,5072.851492049276,9.348700380224544,7.633959381898592,32.71879268393636,222.42430891652043,,,,,,,1197659669.9916732,602761.0849281646,0.05634689857561438,0.000005,3.133471410218671,114004.19690773,2.8819192694880122,30000,754.5180866405095,98190.26973082358,2e-18,0.01683932,115849914998.39275,69341311.19446896,2500,27.008585968869234,281097300.3114177,447456.04780647985,170472.06626222,46.957864552806285,5229.9930681318065,50966.23313229023,36846.20196213082,,,,,,,1197659669.9916732,602761.0849281646,0.05634689857561438,0.000005,3.133471410218671,114004.19690773,2.8819192694880122,30000,754.5180866405095,98190.26973082358,2e-18,0.01683932,115849914998.39275,69341311.19446896,2500,27.008585968869234,281097300.3114177,447456.04780647985,170472.06626222,46.957864552806285,5229.9930681318065,50966.23313229023,36846.20196213082,,,,,,
,01/06/2024,1717200000,109832.82483816259,109832.82483816259,50872.05244515036,4135.783321461994,204.83850190812385,0.000005025,7.959017381955425,657.4217421590603,3.8003699537309044,79.77392508064686,39.527224526591844,20490.83643877692,1.19112e-21,3.4305062704000004,2718.13420550572,5101.467916461987,136.07,1.805388929089064,244.2811435977304,19420.621721325508,5597.134733430685,9.373447174843875,7.967789839437445,3.105153254258403,97.43984094852766,,,,,,,50872.05244515036,4135.783321461994,204.83850190812385,0.000005025,7.959017381955425,657.4217421590603,3.8003699537309044,79.77392508064686,39.527224526591844,20490.83643877692,1.19112e-21,3.4305062704000004,2718.13420550572,5101.467916461987,136.07,1.805388929089064,244.2811435977304,19420.621721325508,5597.134733430685,9.373447174843875,7.967789839437445,3.105153254258403,97.43984094852766,,,,,,,1064937250.2648181,597142.5474800102,0.05414767851315474,0.000005,3.133471410218671,101384.0996244,2.8819192694880122,30000,883.3748164983863,98190.26973082358,2e-18,0.01683932,119075402177.49683,271933257.8071422,2500,27.008585968869234,281097300.3114177,448997.35352798447,189707.52912419,46.957864552806285,5229.9930681318065,4821.816289727014,16120.787138510555,,,,,,,1064937250.2648181,597142.5474800102,0.05414767851315474,0.000005,3.133471410218671,101384.0996244,2.8819192694880122,30000,883.3748164983863,98190.26973082358,2e-18,0.01683932,119075402177.49683,271933257.8071422,2500,27.008585968869234,281097300.3114177,448997.35352798447,189707.52912419,46.957864552806285,5229.9930681318065,4821.816289727014,16120.787138510555,,,,,,