,Date,Timestamp,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance,Antfarm finance
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,ethereum-staking,ethereum,arbitrum,polygon_zkevm,staking,Total,avalanche,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,polygon_zkevm,polygon_zkevm,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,polygon_zkevm,polygon_zkevm,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,ATF,USDT,USDC,WBTC,WETH,DAI,FTM,MATIC,LUSD,MKR,LINK,AGT,WETH,LQTY,LUSD,ARB,APT_ORACLE_VAULT_0,USDC,MOOJOEAUTOETH-USDC.E,WETH,USDC,ATF,USDT,USDC,WBTC,WETH,DAI,FTM,MATIC,LUSD,MKR,LQTY,LINK,ARB,APT_ORACLE_VAULT_0,WAVAX,AVALANCHEUSDC,JOE,WETH.E,BTC.B,KIMBO,COQ,TECH,AGT,MOOJOEAUTOETH-USDC.E,WAVAX,AVALANCHEUSDC,JOE,WETH.E,BTC.B,USDC,KIMBO,COQ,TECH,ATF,USDT,USDC,WBTC,WETH,DAI,FTM,MATIC,LUSD,MKR,LINK,AGT,WETH,LQTY,LUSD,ARB,APT_ORACLE_VAULT_0,USDC,MOOJOEAUTOETH-USDC.E,WETH,USDC,ATF,USDT,USDC,WBTC,WETH,DAI,FTM,MATIC,LUSD,MKR,LQTY,LINK,ARB,APT_ORACLE_VAULT_0,WAVAX,AVALANCHEUSDC,JOE,WETH.E,BTC.B,KIMBO,COQ,TECH,AGT,MOOJOEAUTOETH-USDC.E,WAVAX,AVALANCHEUSDC,JOE,WETH.E,BTC.B,USDC,KIMBO,COQ,TECH
,30/03/2023,1680134400,,919111.7306956004,25107.96214210079,43538.45994731501,,987758.1527850162,,,13138.443900924,158090.20909054202,57036.50128897001,663420.4519259697,27426.124489194717,,,,,,,25107.96214210079,,,,,,,43538.45994731501,,,13138.443900924,158090.20909054202,57036.50128897001,732066.8740153855,27426.124489194717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13112.219462,157774.659771,2.01478333,370.5969655591013,27426.124489194717,,,,,,,14.025697510865513,,,,,,,24.308359684502182,,,13112.219462,157774.659771,2.01478333,408.93102275446904,27426.124489194717,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2023,1680220800,,925651.7429016111,25817.262138464215,44220.32743767778,,995689.3324777532,,,13138.443900924,158247.983750313,56907.55515585001,669904.2094808402,27453.55061368391,,,,,,,25817.262138464215,,,,,,,44220.32743767778,,,13138.443900924,158247.983750313,56907.55515585001,739941.7990569823,27453.55061368391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13112.219462,157774.659771,2.01478333,370.3030891457159,27426.124489194717,,,,,,,14.27101335960699,,,,,,,24.40132624678033,,,13112.219462,157774.659771,2.01478333,408.9754287521032,27426.124489194717,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2023,1680307200,,930585.3716845866,31993.143381827387,45387.80871933651,,1007966.3237857505,,,13225.932181461998,157633.971816,57324.615305160005,674974.72789277,27426.124489194717,,,,,,,31993.143381827387,,,,,,,45387.80871933651,,,13225.932181461998,157633.971816,57324.615305160005,752355.6799939339,27426.124489194717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13212.719462,157633.971816,2.01478333,370.0600495037007,27426.124489194717,,,,,,,17.540485198045673,,,,,,,24.87316687546185,,,13212.719462,157633.971816,2.01478333,412.4737015772082,27426.124489194717,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2023,1680393600,,926780.0196941452,31284.535542346835,56033.9477319317,,1014098.5029684238,,,13225.932181461998,159373.539661336,57358.86662177001,668386.0767704475,28435.60445912975,,,,,,,31284.535542346835,,,,,,,56033.9477319317,,,13225.932181461998,159373.539661336,57358.86662177001,755704.5600447261,28435.60445912975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13212.719462,159214.325336,2.01478333,367.9263673783035,28479.83364077387,,,,,,,17.221192836376606,,,,,,,30.82751875044381,,,13212.719462,159214.325336,2.01478333,415.9750789651239,28479.83364077387,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2023,1680480000,,927166.9053408589,31880.0534428419,73443.17878692041,,1032490.1375706211,,,13225.932181461998,159373.539661336,56627.50027298,666033.5215497253,31906.41167535552,,,,,,,31880.0534428419,,,,,,,65368.87629066042,8074.302496259998,,13225.932181461998,167447.842157596,56627.50027298,763282.4512832277,31906.41167535552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13212.719462,159214.325336,2.01478333,371.83649036943126,31908.48572692777,,,,,,,17.798153998906823,,,,,,,36.47287574942275,8066.23626,,13212.719462,167280.561596,2.01478333,426.1075201177608,31908.48572692777,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2023,1680566400,,932444.054863214,32287.990099474708,90976.54929674472,,1055708.5942594334,,,13835.040681461998,159373.539661336,56053.28702393,671273.7017695582,31908.48572692777,,,,,,,32287.990099474708,,,,,,,81777.09237308773,9199.456923656999,,13835.040681461998,168572.996584993,56053.28702393,785338.7842421207,31908.48572692777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13821.219462,159214.325336,2.01478333,371.4276159585445,31908.48572692777,,,,,,,17.86551618978504,,,,,,,45.25372001963816,9190.266657,,13821.219462,168404.591993,2.01478333,434.54685216796764,31908.48572692777,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2023,1680652800,,984749.3070441314,35797.35119345701,95382.77673253795,,1115929.4349701265,,,13821.219462,160655.00001892427,57733.108327350004,720491.0584814452,31905.167244412172,143.7535099999999,,,,,,35797.35119345701,,,,,,,86820.7710998147,8562.00563272326,,13821.219462,169217.00565164752,57733.108327350004,843109.1807747169,31905.167244412172,143.7535099999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,13821.219462,160810.986676,2.02465749,378.6040390965125,31908.48572692777,309.9999999999998,,,,,,18.810811864014575,,,,,,,45.4578050912157,8570.318842,,13821.219462,169381.305518,2.02465749,442.87265605174275,31908.48572692777,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2023,1680739200,,988596.3807324199,35590.53122822967,94442.7762653714,,1118629.688226021,,,14257.998957755999,164624.272818912,56850.357661710004,719279.4347113871,33441.8942126547,142.4223699999999,,,,,,35590.53122822967,,,,,,,85835.6841247394,8607.092140632,,14257.998957755999,173231.364959544,56850.357661710004,840705.6500643562,33441.8942126547,142.4223699999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,14229.539878,164295.681456,2.02465749,378.6438523027696,33408.48572692777,309.9999999999998,,,,,,18.735605662305975,,,,,,,45.19356397640139,8589.912316,,14229.539878,172885.593772,2.02465749,442.57302194147695,33408.48572692777,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2023,1680825600,,993347.4719516479,35985.011942413024,66594.89038382664,,1095927.3742778876,,,14243.769417877998,176355.85126159,56951.59053621,712211.5365033152,33441.8942126547,142.83001999999988,,,,,,35985.011942413024,,,,,,,66444.24454548364,150.64583834299998,,14243.769417877998,176506.497099933,56951.59053621,814640.7929912119,33441.8942126547,142.83001999999988,,,,,,,,,,,,,,,,,,,,,,,,,,,,14229.539878,176179.67159,2.02465749,378.63452233031114,33408.48572692777,309.9999999999998,,,,,,19.130787848172794,,,,,,,35.31788560451366,150.495343,,14229.539878,176330.166933,2.02465749,433.0831957829976,33408.48572692777,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2023,1680912000,,983676.0712442425,34952.24713628541,65175.36849802544,,1083803.6868785534,,,14243.769417877998,176816.31126159,56447.4508212,701564.3412908853,34462.20760268914,141.9908499999999,,,,,,34952.24713628541,,,,,,,65004.54077095544,170.82772706999998,,14243.769417877998,176987.13898865998,56447.4508212,801521.1291981263,34462.20760268914,141.9908499999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,14229.539878,176639.67159,2.02465749,377.5809807544928,34462.20760268914,309.9999999999998,,,,,,18.811252192505805,,,,,,,34.98328495444711,170.65707,,14229.539878,176810.32866,2.02465749,431.3755179014458,34462.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2023,1680998400,,984010.9559172947,34945.09886045226,65512.32730427917,,1084468.3820820262,,,14243.769417877998,177416.858514,56813.91382689,700932.7024058376,34462.20760268914,141.5041499999999,,,,,,34945.09886045226,,,,,,,65210.72095127917,301.606353,,14243.769417877998,177718.464867,56813.91382689,801088.522217569,34462.20760268914,141.5041499999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,14229.539878,177416.858514,2.02465749,377.318200975328,34462.20760268914,309.9999999999998,,,,,,18.811252192505805,,,,,,,35.140198709553204,301.606353,,14229.539878,177718.464867,2.02465749,431.26965187738705,34462.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2023,1681084800,,985815.276622185,34763.58641245673,65041.20724992349,,1085620.0702845652,,,14243.769417877998,177771.692231028,57569.11107066,701627.3725199299,34462.20760268914,141.1237799999999,,,,,,34763.58641245673,,,,,,,64847.211712281496,193.995537642,,14243.769417877998,177965.68776867,57569.11107066,801238.170644668,34462.20760268914,141.1237799999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,14229.539878,177416.858514,2.02465749,376.6560584287623,34462.20760268914,309.9999999999998,,,,,,18.66220724533049,,,,,,,34.78741039229735,193.608321,,14229.539878,177610.466835,2.02465749,430.1056760663902,34462.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2023,1681171200,,1002053.8610426235,35807.52497402707,67202.58284174364,,1105063.9688583943,,,14243.769417877998,177022.6382543819,60344.91648945,715853.4267562948,34441.94382461876,147.1662999999999,,,,,,35807.52497402707,,,,,,,66988.88565632296,213.697185420684,,14243.769417877998,177236.33543980258,60344.91648945,818649.8373866448,34441.94382461876,147.1662999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,14229.539878,177416.858514,2.02465749,374.22613258279085,34462.20760268914,309.9999999999998,,,,,,18.719071652853568,,,,,,,34.972740572146094,214.173078,,14229.539878,177631.03159199998,2.02465749,427.91794480779055,34462.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2023,1681257600,,996239.9579745498,34319.11866553598,66444.13169952872,,1097003.2083396146,,,14243.769417877998,177365.2302081724,61326.8753721,708709.4498852893,34442.35737110999,152.2757199999999,,,,,,34319.11866553598,,,,,,,66229.44573532941,214.68596419930398,,14243.769417877998,177579.9161723717,61326.8753721,809258.0142861546,34442.35737110999,152.2757199999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,14229.539878,177416.858514,2.02465749,374.22613258279085,34462.20760268914,309.9999999999998,,,,,,18.121828421974854,,,,,,,34.95049776264778,214.748456,,14229.539878,177631.60697,2.02465749,427.2984587674135,34462.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2023,1681344000,,1000224.6296903221,33713.42002532911,66862.71832772063,,1100800.7680433718,,,14243.769417877998,177815.3690956918,60737.700042510005,712829.1204270357,34443.701397206496,154.9693099999999,,,,,,33713.42002532911,,,,,,,66648.10065353035,214.61767419029601,,14243.769417877998,178029.9867698821,60737.700042510005,813190.6411058952,34443.701397206496,154.9693099999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,14229.539878,177923.724644,2.02465749,373.1249616196541,34462.20760268914,309.9999999999998,,,,,,17.64703235676215,,,,,,,34.86253394997769,214.748456,,14229.539878,178138.4731,2.02465749,425.63452792639396,34462.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2023,1681430400,271761.2988548972,1072878.737122037,37736.85957915966,72837.90876917697,271761.2988548972,1183453.5054703737,,271761.2988548972,14286.458037512,178610.294472798,63207.78218031,782115.9001711252,34496.66981029182,161.6324499999999,,,,,,37736.85957915966,,,,,,,72626.73881626497,211.169952912,271761.2988548972,14286.458037512,178821.46442571,63207.78218031,892479.4985665499,34496.66981029182,161.6324499999999,,,,,,,,,,,,,,,,,,,,,,,,,,,1989788.2444822534,14229.539878,178253.786899,2.02465749,372.25001792966617,34462.20760268914,309.9999999999998,,,,,,17.960952656604867,,,,,,,34.55618728470523,210.748456,1989788.2444822534,14229.539878,178464.535355,2.02465749,424.7671578709763,34462.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2023,1681516800,271342.73681303335,1060872.5552937423,38072.907161607865,71185.41871464526,271342.73681303335,1170130.8811699955,,271342.73681303335,14272.228497633998,178797.173844289,61762.17673245,770326.8808790775,35555.72781029182,158.36752999999987,,,,,,38072.907161607865,,,,,,,70974.45951018926,210.95920445599998,271342.73681303335,14272.228497633998,179008.13304874502,61762.17673245,879374.2475508746,35555.72781029182,158.36752999999987,,,,,,,,,,,,,,,,,,,,,,,,,,,1983862.0860028027,14229.539878,178618.555289,2.02465749,368.1810877663174,35520.20760268914,309.9999999999998,,,,,,18.19711179907175,,,,,,,33.924984231245766,210.748456,1983862.0860028027,14229.539878,178829.303745,2.02465749,420.3031837966349,35520.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2023,1681603200,271583.04173837224,1061860.5003001492,38158.6155581815,71829.98845482845,271583.04173837224,1171849.1043131591,,271583.04173837224,14243.769417877998,178618.555289,61620.450708150005,771663.8645248293,35555.72781029182,158.1325499999999,,,,,,38158.6155581815,,,,,,,71619.95235882845,210.036096,271583.04173837224,14243.769417877998,178828.591385,61620.450708150005,881442.4324418392,35555.72781029182,158.1325499999999,,,,,,,,,,,,,,,,,,,,,,,,,,,1985619.0220316008,14229.539878,178618.555289,2.02465749,367.9916948939557,35520.20760268914,309.9999999999998,,,,,,18.19711179907175,,,,,,,34.181566358113685,210.036096,1985619.0220316008,14229.539878,178828.591385,2.02465749,420.37037305114114,35520.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2023,1681689600,266855.7801690989,1057121.3567954246,37871.815054303195,71704.29253999934,266855.7801690989,1166697.4643897272,,266855.7801690989,14229.539878,178584.9750006057,60502.83977367,768151.2402073723,35491.64935577657,161.1125799999999,,,,,,37871.815054303195,,,,,,,71494.29593078539,209.99660921395198,266855.7801690989,14229.539878,178794.97160981965,60502.83977367,877517.3511924609,35491.64935577657,161.1125799999999,,,,,,,,,,,,,,,,,,,,,,,,,,,1950785.7082116096,14229.539878,178618.555289,2.02465749,368.087729569821,35520.20760268914,309.9999999999998,,,,,,18.147663752080003,,,,,,,34.29114591005189,210.036096,1950785.7082116096,14229.539878,178828.591385,2.02465749,420.52653923195294,35520.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,270510.98566039035,1065264.1263173777,37652.25839382684,71976.3135840482,270510.98566039035,1174892.6982952529,,270510.98566039035,14243.769417877998,178797.173844289,59470.26445377,777076.8811544942,35515.8030969464,160.2343499999999,,,,,,37652.25839382684,,,,,,,71766.0674519522,210.24613209599997,270510.98566039035,14243.769417877998,179007.41997638502,59470.26445377,886495.2070002733,35515.8030969464,160.2343499999999,,,,,,,,,,,,,,,,,,,,,,,,,,,1987750.5577996043,14229.539878,178618.555289,2.02465749,374.58153266996425,35520.20760268914,309.9999999999998,,,,,,18.149865218858746,,,,,,,34.58022379451765,210.036096,1987750.5577996043,14229.539878,178828.591385,2.02465749,427.3116216833406,35520.20760268914,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2023,1681862400,292511.78586045105,1102986.426634002,37969.72421956864,72864.44650958279,292511.78586045105,1213820.5973631532,,292511.78586045105,14914.371140668998,182224.00628977738,63772.97922662,805362.7571114344,36548.1619755014,164.15088999999986,,,,,,37969.72421956864,,,,,,,72648.49280760091,215.953701981875,292511.78586045105,14914.371140668998,182439.95999175924,63772.97922662,915980.9741386039,36548.1619755014,164.15088999999986,,,,,,,,,,,,,,,,,,,,,,,,,,,2014446.8645482038,14899.471669,182292.365927,2.10423266,384.2691235030677,36579.65706023026,309.9999999999998,,,,,,18.11679583724283,,,,,,,34.61347538299589,216.034715,2014446.8645482038,14899.471669,182508.400642,2.10423266,436.9993947233064,36579.65706023026,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2023,1681948800,304302.3433586517,1037626.8965174389,35198.22451153815,72292.23950979521,304302.3433586517,1145117.3605387723,,304302.3433586517,14914.371140668998,184848.111836082,60858.61699252,740293.5191728742,36564.18386529379,148.0935099999999,,,,,,35198.22451153815,,,,,,,71976.48248177984,315.75702801537,304302.3433586517,14914.371140668998,185163.86886409737,60858.61699252,847468.2261661922,36564.18386529379,148.0935099999999,,,,,,,,,,,,,,,,,,,,,,,,,,,2014446.8645482038,14899.471669,185010.365927,2.10423266,380.6821377486304,36579.65706023026,309.9999999999998,,,,,,18.100030602698762,,,,,,,36.98365635159304,316.03419,2014446.8645482038,14899.471669,185326.400117,2.10423266,435.7658247029222,36579.65706023026,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,303780.78003966756,1046957.3765441867,36018.63349269857,69106.51466292003,303780.78003966756,1152082.5246998055,,303780.78003966756,14899.471669,184946.53735075518,61544.6363844,748804.3195027411,36616.236717290485,146.1749199999999,,,,,,36018.63349269857,,,,,,,68790.58950471558,315.92515820445,303780.78003966756,14899.471669,185262.46250895964,61544.6363844,853613.5425001552,36616.236717290485,146.1749199999999,,,,,,,,,,,,,,,,,,,,,,,,,,,2028098.6209636917,14899.471669,185010.365927,2.17165266,383.2671284320028,36579.65706023026,309.9999999999998,,,,,,18.435735303929167,,,,,,,35.2302517180762,316.03419,2028098.6209636917,14899.471669,185326.400117,2.17165266,436.93311545400815,36579.65706023026,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,263462.17945490935,1005014.9498037205,33525.84537774964,65272.74625083442,263462.17945490935,1103813.5414323045,,263462.17945490935,14914.371140668998,184787.3037852582,59160.161763719996,710457.5873572805,35564.7125767927,130.8131799999999,,,,,,33525.84537774964,,,,,,,65078.16492730779,194.581323526623,263462.17945490935,14914.371140668998,184981.88510878483,59160.161763719996,809061.5976623379,35564.7125767927,130.8131799999999,,,,,,,,,,,,,,,,,,,,,,,,,,,2028098.6209636917,14899.471669,184791.553991,2.17165266,384.5029237806825,35564.7125767927,309.9999999999998,,,,,,18.144342180810852,,,,,,,35.193556459620794,194.585799,2028098.6209636917,14899.471669,184986.13979,2.17165266,437.8408224211141,35564.7125767927,309.9999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,