,Date,Timestamp,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,shimmer_evm,Total,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,soonaverse,shimmer,wrapped-bitcoin,tether,SOONA,ETH,WSMR,USDT,WBTC,SDDT,AUR,SIOTA,VOID,USDC,ethereum,soonaverse,shimmer,wrapped-bitcoin,tether,SOONA,ETH,WSMR,USDT,WBTC,SDDT,AUR,SIOTA,VOID,USDC,ethereum,soonaverse,shimmer,wrapped-bitcoin,tether,SOONA,ETH,WSMR,USDT,WBTC,SDDT,AUR,SIOTA,VOID,USDC,ethereum,soonaverse,shimmer,wrapped-bitcoin,tether,SOONA,ETH,WSMR,USDT,WBTC,SDDT,AUR,SIOTA,VOID,USDC
,05/10/2023,1696464000,646390.4002936007,646390.4002936007,156441.2937003887,272019.05142543913,101938.23683710297,115991.81833067001,,,,,,,,,,,,156441.2937003887,272019.05142543913,101938.23683710297,115991.81833067001,,,,,,,,,,,,95.20468698485811,957520.236496,2289389.724408384,4.14745301,,,,,,,,,,,,95.20468698485811,957520.236496,2289389.724408384,4.14745301,,,,,,,,,,,
,06/10/2023,1696550400,680073.3538037166,680073.3538037166,160885.84642236723,292567.006084932,100914.22353506734,125706.27776135,,,,,,,,,,,,160885.84642236723,292567.006084932,100914.22353506734,125706.27776135,,,,,,,,,,,,99.49219664106516,1024562.887047,2252774.9099701787,4.56764935,,,,,,,,,,,,99.49219664106516,1024562.887047,2252774.9099701787,4.56764935,,,,,,,,,,,
,07/10/2023,1696636800,664647.8069185419,664647.8069185419,166863.1042712263,277564.352611881,89737.11350483457,130483.23653059998,,,,,,,,,,,,166863.1042712263,277564.352611881,89737.11350483457,130483.23653059998,,,,,,,,,,,,101.34597306432931,1037491.879955,2063769.0064735662,4.6744729,,,,,,,,,,,,101.34597306432931,1037491.879955,2063769.0064735662,4.6744729,,,,,,,,,,,
,08/10/2023,1696723200,693501.4426487874,693501.4426487874,166481.56193834604,302560.64647139434,92567.45326536702,131891.78097368,,,,,,,,,,,,166481.56193834604,302560.64647139434,92567.45326536702,131891.78097368,,,,,,,,,,,,101.72279572432578,1055671.20766,2090107.0047124554,4.71986047,,,,,,,,,,,,101.72279572432578,1055671.20766,2090107.0047124554,4.71986047,,,,,,,,,,,
,09/10/2023,1696809600,714723.7682461141,714723.7682461141,169707.3752540519,301081.5513619983,96144.84074857386,147790.00088149,,,,,,,,,,,,169707.3752540519,301081.5513619983,96144.84074857386,147790.00088149,,,,,,,,,,,,104.18078617411733,1089154.637464,2112368.2170408135,5.29390697,,,,,,,,,,,,104.18078617411733,1089154.637464,2112368.2170408135,5.29390697,,,,,,,,,,,
,10/10/2023,1696896000,738703.0242645703,738703.0242645703,176907.1778012713,314240.84303238586,98119.86234429319,149435.14108662,,,,,,,,,,,,176907.1778012713,314240.84303238586,98119.86234429319,149435.14108662,,,,,,,,,,,,111.88230244390066,1127264.793992,2140842.4603117355,5.41608282,,,,,,,,,,,,111.88230244390066,1127264.793992,2140842.4603117355,5.41608282,,,,,,,,,,,
,11/10/2023,1696982400,749065.8085090318,749065.8085090318,181779.8020956188,317611.4078638289,102224.62207957417,147449.97647001,,,,,,,,,,,,181779.8020956188,317611.4078638289,102224.62207957417,147449.97647001,,,,,,,,,,,,115.97611449327786,1144438.387264,2307462.914088119,5.38512021,,,,,,,,,,,,115.97611449327786,1144438.387264,2307462.914088119,5.38512021,,,,,,,,,,,
,12/10/2023,1697068800,783776.3320969482,783776.3320969482,185617.73645500984,348160.048738076,102303.6129367723,147694.93396709,,,,,,,,,,,,185617.73645500984,348160.048738076,102303.6129367723,147694.93396709,,,,,,,,,,,,118.7892693206171,1189253.979396,2439650.8903403087,5.51532671,,,,,,,,,,,,118.7892693206171,1189253.979396,2439650.8903403087,5.51532671,,,,,,,,,,,
,13/10/2023,1697155200,784192.7312175572,784192.7312175572,183079.83175122843,345806.4582662644,108641.62742841442,146664.81377165002,,,,,,,,,,,,183079.83175122843,345806.4582662644,108641.62742841442,146664.81377165002,,,,,,,,,,,,118.89149988065928,1203294.760881,2527977.4884094857,5.47358887,,,,,,,,,,,,118.89149988065928,1203294.760881,2527977.4884094857,5.47358887,,,,,,,,,,,
,14/10/2023,1697241600,772955.8956682736,772955.8956682736,183633.28424206612,341937.5153296139,103056.03552129368,144329.06057529998,,,,,,,,,,,,183633.28424206612,341937.5153296139,103056.03552129368,144329.06057529998,,,,,,,,,,,,118.23965863654085,1230119.384143,2477780.873163891,5.3671883,,,,,,,,,,,,118.23965863654085,1230119.384143,2477780.873163891,5.3671883,,,,,,,,,,,
,15/10/2023,1697328000,754475.972237917,754475.972237917,193407.6817846235,306355.7160445422,107892.73060641323,146819.64299184,0.2008104981160069,,,,,,,,,,,193407.6817846235,306355.7160445422,107892.73060641323,146819.64299184,0.2008104981160069,,,,,,,,,,,124.52688217715306,1218259.498328,2506695.362938027,5.47548456,0.2008104981160069,,,,,,,,,,,124.52688217715306,1218259.498328,2506695.362938027,5.47548456,0.2008104981160069,,,,,,,,,,
,16/10/2023,1697414400,770123.4248416306,770123.4248416306,193866.61098964114,323941.0227709148,103879.23488672325,148436.43439364,0.12180071152530214,,,,,,,,,,,193866.61098964114,323941.0227709148,103879.23488672325,148436.43439364,0.12180071152530214,,,,,,,,,,,124.38110607874836,1247356.673306,2512632.4296624213,5.46284537,0.12180071152530214,,,,,,,,,,,124.38110607874836,1247356.673306,2512632.4296624213,5.46284537,0.12180071152530214,,,,,,,,,,
,17/10/2023,1697500800,779273.6069061814,779273.6069061814,197947.51913472067,314435.68375188584,110950.33328738339,155939.94893148,0.12180071152530214,,,,,,,,,,,197947.51913472067,314435.68375188584,110950.33328738339,155939.94893148,0.12180071152530214,,,,,,,,,,,123.81238022649954,1264144.362057,2496799.0274638827,5.48080799,0.12180071152530214,,,,,,,,,,,123.81238022649954,1264144.362057,2496799.0274638827,5.48080799,0.12180071152530214,,,,,,,,,,
,18/10/2023,1697587200,766969.4160148081,766969.4160148081,197447.94515199732,308954.0018117621,105651.87146828724,154915.47578205,0.12180071152530214,,,,,,,,,,,197447.94515199732,308954.0018117621,105651.87146828724,154915.47578205,0.12180071152530214,,,,,,,,,,,126.04723079555005,1263739.597391,2355840.2166194557,5.45573079,0.12180071152530214,,,,,,,,,,,126.04723079555005,1263739.597391,2355840.2166194557,5.45573079,0.12180071152530214,,,,,,,,,,
,19/10/2023,1697673600,783439.5911351516,783439.5911351516,206791.021605049,309946.9563907464,106564.23551200464,160137.25582664,0.12180071152530214,,,,,,,,,,,206791.021605049,309946.9563907464,106564.23551200464,160137.25582664,0.12180071152530214,,,,,,,,,,,132.09685496505733,1288739.2991,2481367.4434526297,5.65496348,0.12180071152530214,,,,,,,,,,,132.09685496505733,1288739.2991,2481367.4434526297,5.65496348,0.12180071152530214,,,,,,,,,,
,20/10/2023,1697760000,785070.6296043505,785070.6296043505,205577.84711220142,318364.649010732,101599.28151189718,159528.85196951998,4e-18,,,,,,,,,,,205577.84711220142,318364.649010732,101599.28151189718,159528.85196951998,4e-18,,,,,,,,,,,131.31349820331604,1321848.838316,2467957.7750789686,5.55230586,4e-18,,,,,,,,,,,131.31349820331604,1321848.838316,2467957.7750789686,5.55230586,4e-18,,,,,,,,,,
,21/10/2023,1697846400,808579.1974775093,808579.1974775093,,,,,,335865.34168471734,208804.0785052972,102778.56877865472,4e-18,161131.20850884,,,,,,,,,,,335865.34168471734,208804.0785052972,102778.56877865472,4e-18,161131.20850884,,,,,,,,,,,1350929.303931,130.12518602633438,2590307.7785836863,4e-18,5.42565858,,,,,,,,,,,1350929.303931,130.12518602633438,2590307.7785836863,4e-18,5.42565858,,,,,
,22/10/2023,1697932800,815968.192065611,815968.192065611,,,,,,343879.2048174859,208889.99870795629,103061.06773378882,4e-18,160137.92080638002,,,,,,,,,,,343879.2048174859,208889.99870795629,103061.06773378882,4e-18,160137.92080638002,,,,,,,,,,,1381512.583884,127.78413217509912,2600531.549949416,4e-18,5.33846454,,,,,,,,,,,1381512.583884,127.78413217509912,2600531.549949416,4e-18,5.33846454,,,,,
,23/10/2023,1698019200,802994.2458257717,802994.2458257717,,,,,,330804.86619610805,211749.59743483743,110730.03009587631,0.0423,149709.70979894997,,,,,,,,,,,330804.86619610805,211749.59743483743,110730.03009587631,0.0423,149709.70979894997,,,,,,,,,,,1348836.568901,127.18992175467612,2593650.7245115577,0.0423,4.99282007,,,,,,,,,,,1348836.568901,127.18992175467612,2593650.7245115577,0.0423,4.99282007,,,,,
,24/10/2023,1698105600,806972.8427876629,806972.8427876629,,,,,,333259.1756432097,211658.35730508805,97713.55592615918,0.0422802459,164341.71163296,,,,,,,,,,,333259.1756432097,211658.35730508805,97713.55592615918,0.0422802459,164341.71163296,,,,,,,,,,,1373267.960751,118.70179478836867,2323455.1268273373,0.0423,4.88414502,,,,,,,,,,,1373267.960751,118.70179478836867,2323455.1268273373,0.0423,4.88414502,,,,,
,25/10/2023,1698192000,800745.5992408359,800745.5992408359,,,,,,349152.58325266547,200457.33291574096,95450.17931980945,0.0423,155685.46145262002,,,,,,,,,,,349152.58325266547,200457.33291574096,95450.17931980945,0.0423,155685.46145262002,,,,,,,,,,,1445598.784624,112.41753801740794,2429140.3485640474,0.0423,4.60349098,,,,,,,,,,,1445598.784624,112.41753801740794,2429140.3485640474,0.0423,4.60349098,,,,,
,26/10/2023,1698278400,829593.1166057687,829593.1166057687,,,,,,369374.1761149872,202385.95051677455,99620.88537899422,0.042289382699999996,158212.06230563,,,,,,,,,,,369374.1761149872,202385.95051677455,99620.88537899422,0.042289382699999996,158212.06230563,,,,,,,,,,,1467377.668061,113.0357285372332,2471248.251548962,0.0423,4.57935287,,,,,,,,,,,1467377.668061,113.0357285372332,2471248.251548962,0.0423,4.57935287,,,,,
,27/10/2023,1698364800,788482.7566691332,788482.7566691332,,,,,,339203.35924652417,197666.120859805,96617.54534730426,0.042261380099999996,154995.68895392,1.996589963274141e-7,,,,,,,,,,339203.35924652417,197666.120859805,96617.54534730426,0.042261380099999996,154995.68895392,1.996589963274141e-7,,,,,,,,,,1474444.62953,109.94033219117712,2469062.3470003465,0.0423,4.55013178,0.00001,,,,,,,,,,1474444.62953,109.94033219117712,2469062.3470003465,0.0423,4.55013178,0.00001,,,,
,28/10/2023,1698451200,716446.9292290079,716446.9292290079,,,,,,306468.6134916185,179053.5455111388,87791.60345821016,0.0423,143133.12446783998,2.0043584226973337e-7,,,,,,,,,,306468.6134916185,179053.5455111388,87791.60345821016,0.0423,143133.12446783998,2.0043584226973337e-7,,,,,,,,,,1458131.466472,100.34383855141157,2252259.875570242,0.0423,4.22371118,0.00001,,,,,,,,,,1458131.466472,100.34383855141157,2252259.875570242,0.0423,4.22371118,0.00001,,,,
,29/10/2023,1698537600,704402.855070673,704402.855070673,,,,,,296690.87948659784,176314.45455762136,86339.05463831137,0.0423,145058.42408795,1.9245076001153292e-7,,,,,,,,,,296690.87948659784,176314.45455762136,86339.05463831137,0.0423,145058.42408795,1.9245076001153292e-7,,,,,,,,,,1452722.062207,98.96077509604602,2227264.8851184463,0.0423,4.25204233,0.00001,,,,,,,,,,1452722.062207,98.96077509604602,2227264.8851184463,0.0423,4.25204233,0.00001,,,,
,30/10/2023,1698624000,696456.1567671658,696456.1567671658,,,,,,302526.39917345723,169564.85703246325,77379.27444680082,0.0423,146983.70942133,1.8625895176595179e-7,1.874392928157231,,,,,,,,,302526.39917345723,169564.85703246325,77379.27444680082,0.0423,146983.70942133,1.8625895176595179e-7,1.874392928157231,,,,,,,,,1445834.44453,94.470890713338,2064420.6240915935,0.0423,4.26373421,0.00001,3200,,,,,,,,,1445834.44453,94.470890713338,2064420.6240915935,0.0423,4.26373421,0.00001,3200,,,
,31/10/2023,1698710400,714820.5054032144,714820.5054032144,,,,,,312516.8683770616,166255.9536007409,80014.84219382283,0.0423,156029.21387560002,2.318251235430517e-7,3.585055757251548,,,,,,,,,312516.8683770616,166255.9536007409,80014.84219382283,0.0423,156029.21387560002,2.318251235430517e-7,3.585055757251548,,,,,,,,,1557305.077672,90.89196877295639,2056153.470421367,0.0423,4.5019682,0.00001,2636.7928028172246,,,,,,,,,1557305.077672,90.89196877295639,2056153.470421367,0.0423,4.5019682,0.00001,2636.7928028172246,,,
,01/11/2023,1698796800,679753.3009666736,679753.3009666736,,,,,,290142.2076488171,166603.53342717947,76398.56644378656,0.04234229999999999,146608.95110441998,1.7046155798956987e-7,,,,,,,,,,290142.2076488171,166603.53342717947,76398.56644378656,0.04234229999999999,146608.95110441998,1.7046155798956987e-7,,,,,,,,,,1473244.309965,91.55700397719338,2117885.4469650066,0.0423,4.24571982,0.00001,,,,,,,,,,1473244.309965,91.55700397719338,2117885.4469650066,0.0423,4.24571982,0.00001,,,,
,02/11/2023,1698883200,714824.6467856576,714824.6467856576,,,,,,311367.27449613606,166518.64854411207,81037.03217603454,0.04234229999999999,155898.6567978,2.366751926606288e-7,2.992429038192319,,,,,,,,,311367.27449613606,166518.64854411207,81037.03217603454,0.04234229999999999,155898.6567978,2.366751926606288e-7,2.992429038192319,,,,,,,,,1558855.089822,90.9913109172493,2043226.3123944858,0.0423,4.5019682,0.00001,2636.7928028172246,,,,,,,,,1558855.089822,90.9913109172493,2043226.3123944858,0.0423,4.5019682,0.00001,2636.7928028172246,,,
,03/11/2023,1698969600,694382.4736561647,694382.4736561647,,,,,,296121.44880576973,164364.8614960039,76120.8326572881,0.042284814299999994,156470.49144522002,2.262832852614423e-7,1304.796966842427,,,,,,,,,296121.44880576973,164364.8614960039,76120.8326572881,0.042284814299999994,156470.49144522002,2.262832852614423e-7,1304.796966842427,,,,,,,,,1543577.487637,91.74450140716358,2123587.2010714933,0.0423,4.50171159,0.00001,1133801.3674025661,,,,,,,,,1543577.487637,91.74450140716358,2123587.2010714933,0.0423,4.50171159,0.00001,1133801.3674025661,,,
,04/11/2023,1699056000,736879.6691600074,736879.6691600074,,,,,,329522.4624405524,166694.06870429503,80148.20435041953,0.0423,156116.94433569,2.451652394493229e-7,3.0997738860426365,,,,,,,,,329522.4624405524,166694.06870429503,80148.20435041953,0.0423,156116.94433569,2.451652394493229e-7,3.0997738860426365,,,,,,,,,1558792.325496,91.1913109172493,2024696.1460547105,0.0423,4.51165923,0.00001,2636.7928028172246,,,,,,,,,1558792.325496,91.1913109172493,2024696.1460547105,0.0423,4.51165923,0.00001,2636.7928028172246,,,
,05/11/2023,1699142400,745241.4048072228,745241.4048072228,,,,,,332012.2883366415,167424.3169812127,79851.96913177021,0.04234229999999999,157687.32427359,2.4406882437656354e-7,145.3084839366478,,,,,,,,,332012.2883366415,167424.3169812127,79851.96913177021,0.04234229999999999,157687.32427359,2.4406882437656354e-7,145.3084839366478,,,,,,,,,1570674.363648,90.46980021788097,2012912.2967070525,0.0423,4.51063601,0.00001,122033.3930551375,,,,,,,,,1570674.363648,90.46980021788097,2012912.2967070525,0.0423,4.51063601,0.00001,122033.3930551375,,,
,06/11/2023,1699228800,745438.4365607923,745438.4365607923,,,,,,331688.8769587097,173507.17675182509,79965.3230353271,0.0422921322,158684.99239724,2.518221418877968e-7,145.31610309427313,,,,,,,,,331688.8769587097,173507.17675182509,79965.3230353271,0.0422921322,158684.99239724,2.518221418877968e-7,145.31610309427313,,,,,,,,,1566950.164678,91.84258607005425,1967722.3244184856,0.0423,4.54125268,0.00001,122033.3930551375,,,,,,,,,1566950.164678,91.84258607005425,1967722.3244184856,0.0423,4.54125268,0.00001,122033.3930551375,,,
,07/11/2023,1699315200,781438.4713170698,781438.4713170698,,,,,,365672.44237828196,176687.5352033836,80073.9695599534,0.0423,159004.4818752,2.5096394982057677e-7,,,,,,,,,,365672.44237828196,176687.5352033836,80073.9695599534,0.0423,159004.4818752,2.5096394982057677e-7,,,,,,,,,,1560675.201355,93.65940726077721,1920819.008903489,0.0423,4.5607068,0.00001,,,,,,,,,,1560675.201355,93.65940726077721,1920819.008903489,0.0423,4.5607068,0.00001,,,,
,08/11/2023,1699401600,768932.1478356424,768932.1478356424,,,,,,351987.72173583147,175046.2360723985,80912.99170662372,0.0423,160970.96741088,2.4582314021296555e-7,14.188609662958063,,,,,,,,,351987.72173583147,175046.2360723985,80912.99170662372,0.0423,160970.96741088,2.4582314021296555e-7,14.188609662958063,,,,,,,,,1559897.369956,92.93026553643682,1985292.3445684407,0.0423,4.56163476,0.00001,10650.380417011535,,,,,,,,,1559897.369956,92.93026553643682,1985292.3445684407,0.0423,4.56163476,0.00001,10650.380417011535,,,
,09/11/2023,1699488000,903865.1130316949,903865.1130316949,,,,,,357543.5906882835,185968.34917059547,140340.78393453354,0.0422916669,163711.66757383998,2.62918648348726e-7,5.783336290423269,56294.89603622218,,,,,,,,357543.5906882835,185968.34917059547,140340.78393453354,0.0422916669,163711.66757383998,2.62918648348726e-7,5.783336290423269,56294.89603622218,,,,,,,,1567740.451929,97.9440618788423,3211399.326935594,0.0423,4.57627516,0.00001,3897.212599541292,309001.499776,,,,,,,,1567740.451929,97.9440618788423,3211399.326935594,0.0423,4.57627516,0.00001,3897.212599541292,309001.499776,,
,10/11/2023,1699574400,990853.0149904925,990853.0149904925,,,,,,344240.16711849114,195626.54935317714,188795.66612095595,0.042288409799999996,165585.64305254997,2.6300028291057966e-7,5.994377006954379,96598.95267963847,,,,,,,,344240.16711849114,195626.54935317714,188795.66612095595,0.042288409799999996,165585.64305254997,2.6300028291057966e-7,5.994377006954379,96598.95267963847,,,,,,,,1634103.13832,92.9558659037862,4220024.47851339,0.0423,4.51864219,0.00001,3868.450665919846,559151.303343,,,,,,,,1634103.13832,92.9558659037862,4220024.47851339,0.0423,4.51864219,0.00001,3868.450665919846,559151.303343,,
,11/11/2023,1699660800,1080618.2891184269,1080618.2891184269,,,,,,422105.49144782184,200196.71935347127,174015.38749973223,0.0423,172926.98021736,2.782378328454923e-7,6.967675632896296,111366.70062413033,,,,,,,,422105.49144782184,200196.71935347127,174015.38749973223,0.0423,172926.98021736,2.782378328454923e-7,6.967675632896296,111366.70062413033,,,,,,,,1763232.389618,96.32390736657635,3650132.347543515,0.0423,4.63884812,0.00001,3737.9432484526446,624224.896742,,,,,,,,1763232.389618,96.32390736657635,3650132.347543515,0.0423,4.63884812,0.00001,3737.9432484526446,624224.896742,,
,12/11/2023,1699747200,1123930.5891190514,1123930.5891190514,,,,,,438941.73839187715,207599.54074012692,172843.4178060805,0.0423,176366.86232336,2.827630239877453e-7,6.435648625364605,128172.55190869873,,,,,,,,438941.73839187715,207599.54074012692,172843.4178060805,0.0423,176366.86232336,2.827630239877453e-7,6.435648625364605,128172.55190869873,,,,,,,,1781600.155827,101.06347673739839,3648341.335773967,0.0423,4.75279892,0.00001,3753.8489325768182,676000.505439,,,,,,,,1781600.155827,101.06347673739839,3648341.335773967,0.0423,4.75279892,0.00001,3753.8489325768182,676000.505439,,
,13/11/2023,1699833600,1121353.38834305,1121353.38834305,,,,,,440484.39490747626,206707.99815261626,168406.57143769553,0.03355550585485959,176459.35636711,2.8434301468591547e-7,6.342317831812595,129288.69160452989,,,,,,,,440484.39490747626,206707.99815261626,168406.57143769553,0.03355550585485959,176459.35636711,2.8434301468591547e-7,6.342317831812595,129288.69160452989,,,,,,,,1799393.760141,101.20144435487984,3637755.303920987,0.03355550585485959,4.75285793,0.00001,4114.591690413848,671469.627314,,,,,,,,1799393.760141,101.20144435487984,3637755.303920987,0.03355550585485959,4.75285793,0.00001,4114.591690413848,671469.627314,,
,14/11/2023,1699920000,1131527.216521981,1131527.216521981,,,,,,452009.17208613607,203435.02625273162,164065.24219959788,0.03355550585485959,171785.23459528,2.7621601192626367e-7,25.171830734660592,140207.33600171862,,,,,,,,452009.17208613607,203435.02625273162,164065.24219959788,0.03355550585485959,171785.23459528,2.7621601192626367e-7,25.171830734660592,140207.33600171862,,,,,,,,1855538.47326,99.73234088112699,3688746.8531560507,0.03355550585485959,4.73263636,0.00001,17016.884803182707,745709.675513,,,,,,,,1855538.47326,99.73234088112699,3688746.8531560507,0.03355550585485959,4.73263636,0.00001,17016.884803182707,745709.675513,,
,15/11/2023,1700006400,1123184.2689066818,1123184.2689066818,,,,,,466377.96666462615,198121.40343920395,148708.8791100233,0.03355550585485959,168647.69983338,2.733602098655969e-7,284.159016417331,141044.12728725182,,,,,,,,466377.96666462615,198121.40343920395,148708.8791100233,0.03355550585485959,168647.69983338,2.733602098655969e-7,284.159016417331,141044.12728725182,,,,,,,,1910124.740088,99.76855965032101,3439680.5592633667,0.03355550585485959,4.75237974,0.00001,205487.83756393354,767375.150658,,,,,,,,1910124.740088,99.76855965032101,3439680.5592633667,0.03355550585485959,4.75237974,0.00001,205487.83756393354,767375.150658,,
,16/11/2023,1700092800,1184457.9479463226,1184457.9479463226,,,,,,479979.9250201476,204530.68358968358,157229.86867963464,0.03355550585485959,179756.31024790998,2.8058545619447525e-7,289.80225368421014,162671.3245994764,,,,,,,,479979.9250201476,204530.68358968358,157229.86867963464,0.03355550585485959,179756.31024790998,2.8058545619447525e-7,289.80225368421014,162671.3245994764,,,,,,,,1983175.051524,99.39916681959866,3557068.651722908,0.03355550585485959,4.75256617,0.00001,204594.0105465192,849059.176539,,,,,,,,1983175.051524,99.39916681959866,3557068.651722908,0.03355550585485959,4.75256617,0.00001,204594.0105465192,849059.176539,,
,17/11/2023,1700179200,1107551.1073171606,1107551.1073171606,,,,,,433782.30007921,192554.801676319,150073.836561236,0.03351668213458552,170697.29285628,2.6244355876863915e-7,270.06566413887896,160172.7769630321,,,,,,,,433782.30007921,192554.801676319,150073.836561236,0.03351668213458552,170697.29285628,2.6244355876863915e-7,270.06566413887896,160172.7769630321,,,,,,,,2009823.890355,98.2768432133348,3614454.1851582127,0.03355550585485959,4.72505378,0.00001,205902.8782644996,875499.650147,,,,,,,,2009823.890355,98.2768432133348,3614454.1851582127,0.03355550585485959,4.72505378,0.00001,205902.8782644996,875499.650147,,
,18/11/2023,1700265600,1103298.9891152661,1103298.9891152661,,,,,,436343.20979396004,189457.97347448868,150892.79127301657,0.03358906136071445,171365.53061557,2.5423142283402156e-7,260.39249832714427,154979.05787058812,,,,,,,,436343.20979396004,189457.97347448868,150892.79127301657,0.03358906136071445,171365.53061557,2.5423142283402156e-7,260.39249832714427,154979.05787058812,,,,,,,,2027880.99657,96.88813891291873,3755910.2101174113,0.03355550585485959,4.69456019,0.00001,205902.8782644996,892056.619768,,,,,,,,2027880.99657,96.88813891291873,3755910.2101174113,0.03355550585485959,4.69456019,0.00001,205902.8782644996,892056.619768,,