,Date,Timestamp,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2,QuipuSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tezos,Total,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,UUSD,QUIPU,KUSD,CTEZ,USDT,LINK,PLY,PAUL,YOU,XTZ,TKEY,DOS,TEIA,KDAO,GIF,UNO,PLENTY,KALAM,BUSD,coingecko:tezos,ETHTZ,REBEL,$POLE ,UXTZ,CRNCHY,UUSD,QUIPU,KUSD,CTEZ,USDT,LINK,PLY,PAUL,YOU,XTZ,TKEY,DOS,TEIA,KDAO,GIF,UNO,PLENTY,KALAM,BUSD,coingecko:tezos,ETHTZ,REBEL,$POLE ,UXTZ,CRNCHY,UUSD,QUIPU,KUSD,CTEZ,USDT,LINK,PLY,PAUL,YOU,XTZ,TKEY,DOS,TEIA,KDAO,GIF,UNO,PLENTY,KALAM,BUSD,coingecko:tezos,ETHTZ,REBEL,$POLE ,UXTZ,CRNCHY,UUSD,QUIPU,KUSD,CTEZ,USDT,LINK,PLY,PAUL,YOU,XTZ,TKEY,DOS,TEIA,KDAO,GIF,UNO,PLENTY,KALAM,BUSD,coingecko:tezos,ETHTZ,REBEL,$POLE ,UXTZ,CRNCHY
,06/06/2023,1686009600,1665960.000159611,1665960.000159611,191.08769334975892,44286.44280170363,78401.5389561425,657.410881389263,753805.072195,5.423679303205761,90.82767418769595,6.932340764468772e-9,14.050159096309292,788508.1461194315,,,,,,,,,,,,,,,,191.08769334975892,44286.44280170363,78401.5389561425,657.410881389263,753805.072195,5.423679303205761,90.82767418769595,6.932340764468772e-9,14.050159096309292,788508.1461194315,,,,,,,,,,,,,,,,191.021574486567,193635.010347,78051.7188525936,656.63063,753805.072195,0.859537132045287,41891.903477274784,0.00001598197335962,22.950493957473,890009.251169,,,,,,,,,,,,,,,,191.021574486567,193635.010347,78051.7188525936,656.63063,753805.072195,0.859537132045287,41891.903477274784,0.00001598197335962,22.950493957473,890009.251169,,,,,,,,,,,,,,,
,07/06/2023,1686096000,1660272.128798689,1660272.128798689,191.08769334975892,44306.48526974118,78547.79905890183,657.410881389263,754020.947141,5.380702446603497,89.89960967410204,6.818079095656378e-9,14.050159096309292,782439.0682830832,,,,,,,,,,,,,,,,191.08769334975892,44306.48526974118,78547.79905890183,657.410881389263,754020.947141,5.380702446603497,89.89960967410204,6.818079095656378e-9,14.050159096309292,782439.0682830832,,,,,,,,,,,,,,,,191.021574486567,193722.642662,78197.3263568839,656.63063,754020.947141,0.859537132045287,41463.85784721915,0.000015903338066002,22.950493957473,889954.4675019997,,,,,,,,,,,,,,,,191.021574486567,193722.642662,78197.3263568839,656.63063,754020.947141,0.859537132045287,41463.85784721915,0.000015903338066002,22.950493957473,889954.4675019997,,,,,,,,,,,,,,,
,08/06/2023,1686182400,1627643.793188543,1627643.793188543,190.71765547274126,43375.381796792935,76913.51602977868,644.2600345690447,739481.604908,5.0970551930285515,87.45540148961116,6.594187496263345e-9,14.157248164572257,766931.603059076,,,,,,,,,,,,,,,,190.71765547274126,43375.381796792935,76913.51602977868,644.2600345690447,739481.604908,5.0970551930285515,87.45540148961116,6.594187496263345e-9,14.157248164572257,766931.603059076,,,,,,,,,,,,,,,,191.021574486567,193990.029747,76523.45340425216,658.535013,739481.604908,0.859537132045287,41600.82497527831,0.000015945706573157,22.599823611835,906576.0439959998,,,,,,,,,,,,,,,,191.021574486567,193990.029747,76523.45340425216,658.535013,739481.604908,0.859537132045287,41600.82497527831,0.000015945706573157,22.599823611835,906576.0439959998,,,,,,,,,,,,,,,
,09/06/2023,1686268800,1657089.0031984288,1657089.0031984288,191.01114461786477,41275.9686126749,74609.23208221117,615.0169615349976,757642.455244,5.131436678310363,83.9575241384514,6.670600750802114e-9,14.256224871884033,782651.9739676946,,,,,,,,,,,,,,,,191.01114461786477,41275.9686126749,74609.23208221117,615.0169615349976,757642.455244,5.131436678310363,83.9575241384514,6.670600750802114e-9,14.256224871884033,782651.9739676946,,,,,,,,,,,,,,,,191.021574486567,194089.215802,74260.53378191576,658.913097,757642.455244,0.859537132045287,42003.006414543204,0.00001603162957726,22.022967050581,930659.390067,,,,,,,,,,,,,,,,191.021574486567,194089.215802,74260.53378191576,658.913097,757642.455244,0.859537132045287,42003.006414543204,0.00001603162957726,22.022967050581,930659.390067,,,,,,,,,,,,,,,
,10/06/2023,1686355200,1634558.471195317,1634558.471195317,190.57394579261404,40602.03355328172,73572.62933545816,604.5729789878986,748810.608938,5.1056505643490055,83.63890894642981,6.545554339316136e-9,14.313549162046975,770674.9943351174,,,,,,,,,,,,,,,,190.57394579261404,40602.03355328172,73572.62933545816,604.5729789878986,748810.608938,5.1056505643490055,83.63890894642981,6.545554339316136e-9,14.313549162046975,770674.9943351174,,,,,,,,,,,,,,,,191.021536518518,193687.185672,73304.05733591484,660.874014,748810.608938,0.859537132045287,42501.30784258388,0.000016043811802824,21.825374678574,942853.1860529999,,,,,,,,,,,,,,,,191.021536518518,193687.185672,73304.05733591484,660.874014,748810.608938,0.859537132045287,42501.30784258388,0.000016043811802824,21.825374678574,942853.1860529999,,,,,,,,,,,,,,,
,11/06/2023,1686441600,1500652.0824075036,1500652.0824075036,179.71661699287515,35703.413083290914,66988.18671740986,542.6569042436778,690972.362736,4.4781884579559454,77.19146727904962,6.231315322506122e-9,13.194295592130839,706170.8823982308,,,,,,,,,,,,,,,,179.71661699287515,35703.413083290914,66988.18671740986,542.6569042436778,690972.362736,4.4781884579559454,77.19146727904962,6.231315322506122e-9,13.194295592130839,706170.8823982308,,,,,,,,,,,,,,,,179.885301780052,192683.872368,65865.40014050376,671.835167,690972.362736,0.859537132045287,45177.68449931173,0.000015705107045659,22.021765429816,969232.1070320001,,,,,,,,,,,,,,,,179.885301780052,192683.872368,65865.40014050376,671.835167,690972.362736,0.859537132045287,45177.68449931173,0.000015705107045659,22.021765429816,969232.1070320001,,,,,,,,,,,,,,,
,12/06/2023,1686528000,1487074.5205785383,1487074.5205785383,179.70543034239194,35750.75690269881,66527.22149064772,541.9477868558691,687116.684302,4.418020858712775,76.64074109263584,6.122992383587481e-9,13.654895316677825,696863.4910087194,,,,,,,,,,,,,,,,179.70543034239194,35750.75690269881,66527.22149064772,541.9477868558691,687116.684302,4.418020858712775,76.64074109263584,6.122992383587481e-9,13.654895316677825,696863.4910087194,,,,,,,,,,,,,,,,179.885301780052,192227.901589,65568.37637321203,671.835167,687116.684302,0.859537132045287,45225.464710914275,0.000015750057576879,21.928740401746,972946.904681,,,,,,,,,,,,,,,,179.885301780052,192227.901589,65568.37637321203,671.835167,687116.684302,0.859537132045287,45225.464710914275,0.000015750057576879,21.928740401746,972946.904681,,,,,,,,,,,,,,,
,13/06/2023,1686614400,1471897.491349628,1471897.491349628,179.70035583102214,35736.2453254682,56488.52278068707,538.9687647774374,688862.402602,4.4008301160718695,81.0430583884206,6.1659072108834045e-9,13.885080697926254,689992.3225516555,,,,,,,,,,,,,,,,179.70035583102214,35736.2453254682,56488.52278068707,538.9687647774374,688862.402602,4.4008301160718695,81.0430583884206,6.1659072108834045e-9,13.885080697926254,689992.3225516555,,,,,,,,,,,,,,,,179.880236702522,191444.31147,55860.78493554615,673.022051,688862.402602,0.859537132045287,43060.75186565827,0.000015667803046408,21.598217941211,957142.1948370003,,,,,,,,,,,,,,,,179.880236702522,191444.31147,55860.78493554615,673.022051,688862.402602,0.859537132045287,43060.75186565827,0.000015667803046408,21.598217941211,957142.1948370003,,,,,,,,,,,,,,,
,14/06/2023,1686700800,1497457.9775268522,1497457.9775268522,28.65449271409554,35782.016095319916,61828.01289676348,531.0291979239057,694507.799826,4.572737542480927,78.90046047726837,6.296349857928662e-9,13.72415388809186,704683.2676662168,,,,,,,,,,,,,,,,28.65449271409554,35782.016095319916,61828.01289676348,531.0291979239057,694507.799826,4.572737542480927,78.90046047726837,6.296349857928662e-9,13.72415388809186,704683.2676662168,,,,,,,,,,,,,,,,28.684032034751,191682.119791,61150.15068829729,671.693453,694507.799826,0.859537132045287,42992.94269965881,0.000015726720596285,21.342968535218,955361.536622,,,,,,,,,,,,,,,,28.684032034751,191682.119791,61150.15068829729,671.693453,694507.799826,0.859537132045287,42992.94269965881,0.000015726720596285,21.342968535218,955361.536622,,,,,,,,,,,,,,,
,15/06/2023,1686787200,1490509.850274973,1490509.850274973,28.705782569345313,35745.76501167192,61886.46712019051,540.5159634544301,690678.32217,4.572737542480927,80.01729388815099,6.2385671620828065e-9,13.705532099361571,701531.7786635505,,,,,,,,,,,,,,,,28.705782569345313,35745.76501167192,61886.46712019051,540.5159634544301,690678.32217,4.572737542480927,80.01729388815099,6.2385671620828065e-9,13.705532099361571,701531.7786635505,,,,,,,,,,,,,,,,28.677076786776,191901.5275,60812.51577537036,670.212284,690678.32217,0.859537132045287,43114.61292354937,0.000015764307783097,21.342968535218,951577.9046750002,,,,,,,,,,,,,,,,28.677076786776,191901.5275,60812.51577537036,670.212284,690678.32217,0.859537132045287,43114.61292354937,0.000015764307783097,21.342968535218,951577.9046750002,,,,,,,,,,,,,,,
,16/06/2023,1686873600,1473250.0897533607,1473250.0897533607,28.833105671768227,36088.41735184262,61851.00472742479,,681996.894558,4.529760685878662,85.21612377970506,6.062124376097149e-9,13.165752070811633,693179.0158448421,3.012529036942244,,,,,,,,,,,,,,,28.833105671768227,36088.41735184262,61851.00472742479,,681996.894558,4.529760685878662,85.21612377970506,6.062124376097149e-9,13.165752070811633,693179.0158448421,3.012529036942244,,,,,,,,,,,,,,,28.862574393647,189083.407336,59942.61377340717,,681996.894558,0.859537132045287,40896.2392729947,0.000015739645270926,21.789705028637,963514.0915350002,114.96731752476842,,,,,,,,,,,,,,,28.862574393647,189083.407336,59942.61377340717,,681996.894558,0.859537132045287,40896.2392729947,0.000015739645270926,21.789705028637,963514.0915350002,114.96731752476842,,,,,,,,,,,,,,
,17/06/2023,1686960000,1469788.6131553284,1469788.6131553284,28.832212152098492,35268.80959812793,62114.745449293485,,685210.9491,4.5284134780774234,86.88247573668497,6.1163133471016466e-9,13.422814182262503,687057.4336978652,3.0093944867153555,,,,,,,,,,,,,,,28.832212152098492,35268.80959812793,62114.745449293485,,685210.9491,4.5284134780774234,86.88247573668497,6.1163133471016466e-9,13.422814182262503,687057.4336978652,3.0093944867153555,,,,,,,,,,,,,,,28.862574393647,186312.464976,60417.60894359104,,685210.9491,0.8544176373730987,40990.23434772348,0.000015700165174684,21.857965278637,960746.1502720002,114.96731752476842,,,,,,,,,,,,,,,28.862574393647,186312.464976,60417.60894359104,,685210.9491,0.8544176373730987,40990.23434772348,0.000015700165174684,21.857965278637,960746.1502720002,114.96731752476842,,,,,,,,,,,,,,
,18/06/2023,1687046400,1479954.6722769053,1479954.6722769053,28.832374904980618,35917.88890669054,61782.36711085304,,689149.320503,4.419875359443057,86.8412484455936,6.171401485599473e-9,13.587850666734216,692968.3501369356,3.0642700433626424,,,,,,,,,,,,,,,28.832374904980618,35917.88890669054,61782.36711085304,,689149.320503,4.419875359443057,86.8412484455936,6.171401485599473e-9,13.587850666734216,692968.3501369356,3.0642700433626424,,,,,,,,,,,,,,,28.862574393647,186092.415299,59731.5870468807,,689149.320503,0.8434876640158505,41166.363775385806,0.000015688541285811,21.857965278637,957360.7551710004,113.94152758606128,,,,,,,,,,,,,,,28.862574393647,186092.415299,59731.5870468807,,689149.320503,0.8434876640158505,41166.363775385806,0.000015688541285811,21.857965278637,957360.7551710004,113.94152758606128,,,,,,,,,,,,,,
,19/06/2023,1687132800,1380165.0093819383,1380165.0093819383,28.833710300100613,33170.25199081716,46366.438957774655,,645568.661981,4.327091716401313,85.4657561167355,6.2045043077125335e-9,13.477747908098591,654924.4928559284,3.0592903703009293,,,,,,,,,,,,,,,28.833710300100613,33170.25199081716,46366.438957774655,,645568.661981,4.327091716401313,85.4657561167355,6.2045043077125335e-9,13.477747908098591,654924.4928559284,3.0592903703009293,,,,,,,,,,,,,,,28.862574393647,180931.832041,45170.19694867124,,645568.661981,0.8434876640158505,40786.84192010096,0.000015688541285811,21.857965278637,913344.3033600001,113.94152758606128,,,,,,,,,,,,,,,28.862574393647,180931.832041,45170.19694867124,,645568.661981,0.8434876640158505,40786.84192010096,0.000015688541285811,21.857965278637,913344.3033600001,113.94152758606128,,,,,,,,,,,,,,
,20/06/2023,1687219200,1387379.0725206132,1387379.0725206132,28.881593844832985,32963.971182646084,46307.20246794653,,648938.968258,4.327091716401313,88.59063824199616,6.168841876826926e-9,13.898917522910413,659030.3148788757,2.9174918127932337,,,,,,,,,,,,,,,28.881593844832985,32963.971182646084,46307.20246794653,,648938.968258,4.327091716401313,88.59063824199616,6.168841876826926e-9,13.898917522910413,659030.3148788757,2.9174918127932337,,,,,,,,,,,,,,,28.862574393647,181756.46648,45258.42722747112,,648938.968258,0.8434876640158505,39701.70865238332,0.000015607443078626,21.857965278637,907885.3098500002,113.94152758606128,,,,,,,,,,,,,,,28.862574393647,181756.46648,45258.42722747112,,648938.968258,0.8434876640158505,39701.70865238332,0.000015607443078626,21.857965278637,907885.3098500002,113.94152758606128,,,,,,,,,,,,,,
,21/06/2023,1687305600,1407431.6431024293,1407431.6431024293,28.906664072004588,33577.96108997955,47094.22866445726,,656054.086844,4.453614866003691,89.19445350313734,6.3886128933163865e-9,13.747888488516422,670565.9771462095,3.0867368472497816,,,,,,,,,,,,,,,28.906664072004588,33577.96108997955,47094.22866445726,,656054.086844,4.453614866003691,89.19445350313734,6.3886128933163865e-9,13.747888488516422,670565.9771462095,3.0867368472497816,,,,,,,,,,,,,,,28.862574393647,181329.06824,45618.499715473285,,656054.086844,0.8434876640158505,39797.09099081544,0.000015714212011601,21.672814836218,900093.3926440001,113.94152758606128,,,,,,,,,,,,,,,28.862574393647,181329.06824,45618.499715473285,,656054.086844,0.8434876640158505,39797.09099081544,0.000015714212011601,21.672814836218,900093.3926440001,113.94152758606128,,,,,,,,,,,,,,
,22/06/2023,1687392000,1447648.2539580031,1447648.2539580031,28.905668627524843,35264.89009301549,48392.39763844119,,673343.414355,4.748835548409239,92.98222149394485,6.462334870131602e-9,14.325852318843861,690503.3315137671,3.2135156189731844,0.04426416535063649,,,,,,,,,,,,,,28.905668627524843,35264.89009301549,48392.39763844119,,673343.414355,4.748835548409239,92.98222149394485,6.462334870131602e-9,14.325852318843861,690503.3315137671,3.2135156189731844,0.04426416535063649,,,,,,,,,,,,,,28.890924393647,182522.640915,46641.34931531305,,673343.414355,0.8434876640158505,39143.708487748576,0.000015877972653886,21.60577543385,880514.9317190006,112.67867516713399,647.18907393,,,,,,,,,,,,,,28.890924393647,182522.640915,46641.34931531305,,673343.414355,0.8434876640158505,39143.708487748576,0.000015877972653886,21.60577543385,880514.9317190006,112.67867516713399,647.18907393,,,,,,,,,,,,,
,23/06/2023,1687478400,1432910.5424855505,1432910.5424855505,28.845240578193305,35475.86271821297,47629.94609091875,,672996.286438,4.754292858325554,92.3500128347754,6.329467106387586e-9,14.108025877737358,676665.0300154916,3.3005555323737648,0.05909523948090857,,,,,,,,,,,,,,28.845240578193305,35475.86271821297,47629.94609091875,,672996.286438,4.754292858325554,92.3500128347754,6.329467106387586e-9,14.108025877737358,676665.0300154916,3.3005555323737648,0.05909523948090857,,,,,,,,,,,,,,28.890924393647,182726.670097,45998.58035121987,,672996.286438,0.850499616873981,38837.939242128654,0.000015937220461759,21.372186071776,883089.9566530004,113.54604436811177,647.18907393,,,,,,,,,,,,,,28.890924393647,182726.670097,45998.58035121987,,672996.286438,0.850499616873981,38837.939242128654,0.000015937220461759,21.372186071776,883089.9566530004,113.54604436811177,647.18907393,,,,,,,,,,,,,
,24/06/2023,1687564800,1460703.0319831176,1460703.0319831176,28.732965392741477,36204.95610465197,48514.89398164597,,683899.837659,5.128512689750106,93.72333784626562,6.564554891757671e-9,14.303629795303877,691938.0148144816,3.379149020640841,0.061828586876391575,,,,,,,,,,,,,,28.732965392741477,36204.95610465197,48514.89398164597,,683899.837659,5.128512689750106,93.72333784626562,6.564554891757671e-9,14.303629795303877,691938.0148144816,3.379149020640841,0.061828586876391575,,,,,,,,,,,,,,28.774411522657,183940.961058,46724.99396094404,,683899.837659,0.850499616873981,38964.15679224176,0.00001591715942912,21.296447738974,869193.518168,112.8488973065176,647.18907393,,,,,,,,,,,,,,28.774411522657,183940.961058,46724.99396094404,,683899.837659,0.850499616873981,38964.15679224176,0.00001591715942912,21.296447738974,869193.518168,112.8488973065176,647.18907393,,,,,,,,,,,,,
,25/06/2023,1687651200,1489207.058774718,1489207.058774718,28.80258994003748,36605.16101615088,49240.402132263356,,693800.486519,5.230572643774983,94.85933477454957,6.653372641372161e-9,14.426613856163613,709414.2236994,3.4130248423429563,0.0532718406071444,,,,,,,,,,,,,,28.80258994003748,36605.16101615088,49240.402132263356,,693800.486519,5.230572643774983,94.85933477454957,6.653372641372161e-9,14.426613856163613,709414.2236994,3.4130248423429563,0.0532718406071444,,,,,,,,,,,,,,28.774411522657,184613.35872,47657.902861851995,,693800.486519,0.850499616873981,38689.44687522526,0.00001591715942912,21.296447738974,856720.451586,112.8488973065176,647.18907393,,,,,,,,,,,,,,28.774411522657,184613.35872,47657.902861851995,,693800.486519,0.850499616873981,38689.44687522526,0.00001591715942912,21.296447738974,856720.451586,112.8488973065176,647.18907393,,,,,,,,,,,,,
,26/06/2023,1687737600,1477686.8009145914,1477686.8009145914,28.742669882049395,37436.87777612997,49334.52404466673,,691650.237266,5.205057655268764,94.80185718938483,6.563689556723911e-9,14.527099002941453,699118.3858985071,3.444389336984942,0.054856214471196325,,,,,,,,,,,,,,28.742669882049395,37436.87777612997,49334.52404466673,,691650.237266,5.205057655268764,94.80185718938483,6.563689556723911e-9,14.527099002941453,699118.3858985071,3.444389336984942,0.054856214471196325,,,,,,,,,,,,,,28.774411522657,183661.112843,47759.4549832457,,691650.237266,0.850499616873981,38639.529609439815,0.000015892325989017,21.346431011614,858522.9102050001,112.8488973065176,647.18907393,,,,,,,,,,,,,,28.774411522657,183661.112843,47759.4549832457,,691650.237266,0.850499616873981,38639.529609439815,0.000015892325989017,21.346431011614,858522.9102050001,112.8488973065176,647.18907393,,,,,,,,,,,,,
,27/06/2023,1687824000,1463968.843526226,1463968.843526226,28.801551981838994,36856.057743217665,48412.956476754895,,681855.217531,5.162532674425065,92.25044327594048,6.405540237481406e-9,14.608759026608338,696700.3885003513,3.3476336499572272,0.05235428700320199,,,,,,,,,,,,,,28.801551981838994,36856.057743217665,48412.956476754895,,681855.217531,5.162532674425065,92.25044327594048,6.405540237481406e-9,14.608759026608338,696700.3885003513,3.3476336499572272,0.05235428700320199,,,,,,,,,,,,,,28.845060872495,183677.243476,47089.65851048433,,681855.217531,0.850499616873981,39012.95653980548,0.000015838831505567,21.268841580613,870835.209497,112.8488973065176,647.18907393,,,,,,,,,,,,,,28.845060872495,183677.243476,47089.65851048433,,681855.217531,0.850499616873981,39012.95653980548,0.000015838831505567,21.268841580613,870835.209497,112.8488973065176,647.18907393,,,,,,,,,,,,,
,28/06/2023,1687910400,1462961.6471206383,1462961.6471206383,28.81181978332786,36679.85863993789,48670.56990572657,,685637.653815,5.2135626514375035,93.23647901465688,6.386690888628917e-9,13.358023597530712,691829.5150488046,3.3728443836743462,0.05698173224346944,,,,,,,,,,,,,,28.81181978332786,36679.85863993789,48670.56990572657,,685637.653815,5.2135626514375035,93.23647901465688,6.386690888628917e-9,13.358023597530712,691829.5150488046,3.3728443836743462,0.05698173224346944,,,,,,,,,,,,,,28.845060872495,184497.166884,47383.12975362237,,685637.653815,0.850499616873981,39273.39847117245,0.000015944405054496,21.753370350962,867087.9284009999,114.4485037431396,647.18907393,,,,,,,,,,,,,,28.845060872495,184497.166884,47383.12975362237,,685637.653815,0.850499616873981,39273.39847117245,0.000015944405054496,21.753370350962,867087.9284009999,114.4485037431396,647.18907393,,,,,,,,,,,,,