,Date,Timestamp,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap,GammaSwap
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,ethereum,arbitrum,base,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDT,USDC,PEPE,BEAM,OLAS,DAI,MKR,AAVE,MATIC,INST,USDC.E,WETH,PENDLE,GMX,ARB,WBTC,GNS,USDC,WEETH,WBTC-USDC-GMX-V2,PT-EZETH-27JUN2024,PT-AUSDC-27JUN2024,BOOP,WBTC-WBTC-GMX-V2,WETH-WETH-GMX-V2,PEPE,PT-WEETH-26SEP2024,VRTX,PT-EZETH-26SEP2024,WETH,DOGINME,TOSHI,BRETT,TYBG,USDC,NORMIE,ROCK,MOCHI,DEGEN,MFER,WEETH.BASE,AIGPU,USDC.E,WETH,PENDLE,GMX,ARB,WBTC,GNS,USDC,WEETH,WBTC-USDC-GMX-V2,PT-EZETH-27JUN2024,PT-AUSDC-27JUN2024,DOGINME,TOSHI,BRETT,TYBG,NORMIE,ROCK,MOCHI,DEGEN,BOOP,WBTC-WBTC-GMX-V2,WETH-WETH-GMX-V2,PEPE,MFER,WEETH.BASE,AIGPU,PT-WEETH-26SEP2024,VRTX,USDT,BEAM,OLAS,DAI,MKR,AAVE,MATIC,INST,PT-EZETH-26SEP2024,WETH,USDT,USDC,PEPE,BEAM,OLAS,DAI,MKR,AAVE,MATIC,INST,USDC.E,WETH,PENDLE,GMX,ARB,WBTC,GNS,USDC,WEETH,WBTC-USDC-GMX-V2,PT-EZETH-27JUN2024,PT-AUSDC-27JUN2024,BOOP,WBTC-WBTC-GMX-V2,WETH-WETH-GMX-V2,PEPE,PT-WEETH-26SEP2024,VRTX,PT-EZETH-26SEP2024,WETH,DOGINME,TOSHI,BRETT,TYBG,USDC,NORMIE,ROCK,MOCHI,DEGEN,MFER,WEETH.BASE,AIGPU,USDC.E,WETH,PENDLE,GMX,ARB,WBTC,GNS,USDC,WEETH,WBTC-USDC-GMX-V2,PT-EZETH-27JUN2024,PT-AUSDC-27JUN2024,DOGINME,TOSHI,BRETT,TYBG,NORMIE,ROCK,MOCHI,DEGEN,BOOP,WBTC-WBTC-GMX-V2,WETH-WETH-GMX-V2,PEPE,MFER,WEETH.BASE,AIGPU,PT-WEETH-26SEP2024,VRTX,USDT,BEAM,OLAS,DAI,MKR,AAVE,MATIC,INST,PT-EZETH-26SEP2024
,26/01/2024,1706227200,,5036.825852505253,,5036.825852505253,,,,,,,,,,,,2578.4718909444664,2458.3539615607874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2578.4718909444664,2458.3539615607874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2579.921807,1.1115474697898797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2579.921807,1.1115474697898797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/01/2024,1706313600,,41578.57168193224,,41578.57168193224,,,,,,,,,,,,18809.58558479,12618.274825834622,3378.3248939811224,610.1360040135538,5574.66745935294,587.5829139599999,,,,,,,,,,,,,,,,,,,,,,,,,,,18809.58558479,12618.274825834622,3378.3248939811224,610.1360040135538,5574.66745935294,587.5829139599999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18790.79479,5.579727531377931,1401.794561817893,13.927218446175564,3063.004098545571,0.01406643,,,,,,,,,,,,,,,,,,,,,,,,,,,18790.79479,5.579727531377931,1401.794561817893,13.927218446175564,3063.004098545571,0.01406643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/01/2024,1706400000,,118302.410392419,,118302.410392419,,,,,,,,,,,,54551.660239,36286.80870301835,5556.247998090932,,16815.983476000354,5091.709976309354,,,,,,,,,,,,,,,,,,,,,,,,,,,54551.660239,36286.80870301835,5556.247998090932,,16815.983476000354,5091.709976309354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54551.660239,16.014161445690206,2415.759999169971,,9342.213042222418,0.12122171,,,,,,,,,,,,,,,,,,,,,,,,,,,54551.660239,16.014161445690206,2415.759999169971,,9342.213042222418,0.12122171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/01/2024,1706486400,,460803.18549602333,,460803.18549602333,,,,,,,,,,,,226032.40547056033,199798.58819069518,5411.302398140735,2891.9736592380964,19169.741417568952,7499.17435982,,,,,,,,,,,,,,,,,,,,,,,,,,,226032.40547056033,199798.58819069518,5411.302398140735,2891.9736592380964,19169.741417568952,7499.17435982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226039.638739,88.7654444037813,2415.759999169971,66.83553638174477,10649.856343093861,0.17898218,,,,,,,,,,,,,,,,,,,,,,,,,,,226039.638739,88.7654444037813,2415.759999169971,66.83553638174477,10649.856343093861,0.17898218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/01/2024,1706572800,,397394.43702523643,,397394.43702523643,,,,,,,,,,,,188336.54872496484,169776.95089525735,7842.061088868815,2304.2996481625596,19788.976900212867,9345.59976777,,,,,,,,,,,,,,,,,,,,,,,,,,,188336.54872496484,169776.95089525735,7842.061088868815,2304.2996481625596,19788.976900212867,9345.59976777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188434.534683,73.43865478076033,3027.822814235064,51.74712886060093,10696.744270385332,0.21669951,,,,,,,,,,,,,,,,,,,,,,,,,,,188434.534683,73.43865478076033,3027.822814235064,51.74712886060093,10696.744270385332,0.21669951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/01/2024,1706659200,,614560.0192654118,,614560.0192654118,,,,,,,,,,,,301682.872887,267325.11708926747,7058.799713548989,2641.5128403308236,22378.78192904452,13472.93480622,,,,,,,,,,,,,,,,,,,,,,,,,,,301682.872887,267325.11708926747,7058.799713548989,2641.5128403308236,22378.78192904452,13472.93480622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301682.872887,114.17807076806366,2585.6409207139154,59.38652968369657,11840.625359282814,0.31463382,,,,,,,,,,,,,,,,,,,,,,,,,,,301682.872887,114.17807076806366,2585.6409207139154,59.38652968369657,11840.625359282814,0.31463382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2024,1706745600,,743963.8512816684,,743963.8512816684,,,,,,,,,,,,364598.00869521487,335899.5209616057,4173.238618670397,2537.5864133843543,22923.25184296303,13832.244749829999,,,,,,,,,,,,,,,,,,,,,,,,,,,364598.00869521487,335899.5209616057,4173.238618670397,2537.5864133843543,22923.25184296303,13832.244749829999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364999.873556,147.52946902562147,1631.5290587145073,59.38652968369657,13024.574910774449,0.32544161,,,,,,,,,,,,,,,,,,,,,,,,,,,364999.873556,147.52946902562147,1631.5290587145073,59.38652968369657,13024.574910774449,0.32544161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2024,1706832000,,944393.4818941465,,944393.4818941465,,,,,,,,,,,,461910.479929899,429722.2644240182,7767.618443720523,2552.4330458052787,26807.643095023584,15633.042955679999,,,,,,,,,,,,,,,,,,,,,,,,,,,461910.479929899,429722.2644240182,7767.618443720523,2552.4330458052787,26807.643095023584,15633.042955679999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461449.030899,187.112368032752,3046.124879890401,59.38652968369657,15023.9296045211,0.36362679,,,,,,,,,,,,,,,,,,,,,,,,,,,461449.030899,187.112368032752,3046.124879890401,59.38652968369657,15023.9296045211,0.36362679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2024,1706918400,,867222.8023103703,,867222.8023103703,,,,,,,,,,,,424653.32723313494,394223.81535189,8742.378405285452,2580.344714756616,19387.491878993336,17635.444726309997,,,,,,,,,,,,,,,,,,,,,,,,,,,424653.32723313494,394223.81535189,8742.378405285452,2580.344714756616,19387.491878993336,17635.444726309997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424229.098135,170.8068055822505,3046.124879890401,59.38652968369657,10831.001049716948,0.40935551,,,,,,,,,,,,,,,,,,,,,,,,,,,424229.098135,170.8068055822505,3046.124879890401,59.38652968369657,10831.001049716948,0.40935551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2024,1707004800,,872074.2495088083,,872074.2495088083,,,,,,,,,,,,428946.761188,398806.5615262218,8725.835941633772,2560.747159960996,18742.21465999177,14292.129033,,,,,,,,,,,,,,,,,,,,,,,,,,,428946.761188,398806.5615262218,8725.835941633772,2560.747159960996,18742.21465999177,14292.129033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,428946.761188,173.55412881709304,2978.10100397057,59.38652968369657,10588.82184180326,0.333453,,,,,,,,,,,,,,,,,,,,,,,,,,,428946.761188,173.55412881709304,2978.10100397057,59.38652968369657,10588.82184180326,0.333453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2024,1707091200,,979953.4003520572,,979953.4003520572,,,,,,,,,,,,482460.636365,444404.22031479195,9053.427052070534,2510.2686097298542,24146.841194304787,17378.00681616,,,,,,,,,,,,,,,,,,,,,,,,,,,482460.636365,444404.22031479195,9053.427052070534,2510.2686097298542,24146.841194304787,17378.00681616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,482460.636365,194.19187421991538,2978.10100397057,59.38652968369657,13957.711673008547,0.40847139,,,,,,,,,,,,,,,,,,,,,,,,,,,482460.636365,194.19187421991538,2978.10100397057,59.38652968369657,13957.711673008547,0.40847139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2024,1707177600,,1109390.1018291414,,1109390.1018291414,,,,,,,,,,,,550332.532181,515638.2347382115,4731.434270272071,2618.590772437568,21863.545161220503,14205.764706,,,,,,,,,,,,,,,,,,,,,,,,,,,550332.532181,515638.2347382115,4731.434270272071,2618.590772437568,21863.545161220503,14205.764706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,550332.532181,224.28220000270176,1631.5290587145073,61.32531082991962,12614.40910420816,0.333453,,,,,,,,,,,,,,,,,,,,,,,,,,,550332.532181,224.28220000270176,1631.5290587145073,61.32531082991962,12614.40910420816,0.333453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2024,1707264000,,1177686.3421616836,,1177686.3421616836,,,,,,,,,,,,576030.8133019096,554531.3652505518,7240.460986704889,2663.358249343409,22884.866450173973,14335.477923,,,,,,,,,,,,,,,,,,,,,,,,,,,576030.8133019096,554531.3652505518,7240.460986704889,2663.358249343409,22884.866450173973,14335.477923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,576505.277145,233.67678376556603,2298.5590433983775,61.32531082991962,12505.391502827308,0.333453,,,,,,,,,,,,,,,,,,,,,,,,,,,576505.277145,233.67678376556603,2298.5590433983775,61.32531082991962,12505.391502827308,0.333453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2024,1707350400,,1198264.466436957,,1198264.466436957,,,,,,,,,,,,586293.469433672,556614.8449926787,23085.136717186513,2744.3076596389033,14783.083238780666,14743.624395,,,,,,,,,,,,,,,,,,,,,,,,,,,586293.469433672,556614.8449926787,23085.136717186513,2744.3076596389033,14783.083238780666,14743.624395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,585707.761672,229.51012687154568,7799.032674725173,61.32531082991962,7789.939691978556,0.333453,,,,,,,,,,,,,,,,,,,,,,,,,,,585707.761672,229.51012687154568,7799.032674725173,61.32531082991962,7789.939691978556,0.333453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2024,1707436800,,1308515.2672337582,,1308515.2672337582,,,,,,,,,,,,632367.0427968599,617121.30900388,17409.173111122756,2744.9685263084084,23822.287294139944,15050.486501447294,,,,,,,,,,,,,,,,,,,,,,,,,,,632367.0427968599,617121.30900388,17409.173111122756,2744.9685263084084,23822.287294139944,15050.486501447294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,633076.721802,253.63373323300127,6108.481793376405,61.32531082991962,12739.191066384996,0.333453,,,,,,,,,,,,,,,,,,,,,,,,,,,633076.721802,253.63373323300127,6108.481793376405,61.32531082991962,12739.191066384996,0.333453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2024,1707523200,,1333895.3753351509,,1333895.3753351509,,,,,,,,,,,,637012.8586130064,628299.6955102279,28558.69800481885,2788.461883436445,22007.1084660913,15228.55285757,,,,,,,,,,,,,,,,,,,,,,,,,,,637012.8586130064,628299.6955102279,28558.69800481885,2788.461883436445,22007.1084660913,15228.55285757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,637157.493364,252.1165665544031,9021.86930062686,61.32531082991962,11091.17159912777,0.32394973,,,,,,,,,,,,,,,,,,,,,,,,,,,637157.493364,252.1165665544031,9021.86930062686,61.32531082991962,11091.17159912777,0.32394973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2024,1707609600,,1403065.2988025083,,1403065.2988025083,,,,,,,,,,,,666485.108408,664596.8130231655,30293.83058786508,2662.74499623511,25738.966349642444,13287.835437599999,,,,,,,,,,,,,,,,,,,,,,,,,,,666485.108408,664596.8130231655,30293.83058786508,2662.74499623511,25738.966349642444,13287.835437599999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,666485.108408,265.2879873475327,9740.781539506457,61.32531082991962,13132.125688593083,0.27822101,,,,,,,,,,,,,,,,,,,,,,,,,,,666485.108408,265.2879873475327,9740.781539506457,61.32531082991962,13132.125688593083,0.27822101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2024,1707696000,,1304673.4016687372,,1304673.4016687372,,,,,,,,,,,,616503.8625017401,617597.2040891829,30586.054034050278,2554.199196066152,26436.632761817527,10995.44908588,,,,,,,,,,,,,,,,,,,,,,,,,,,616503.8625017401,617597.2040891829,30586.054034050278,2554.199196066152,26436.632761817527,10995.44908588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,615273.31587,247.70371841590145,9740.781539506457,61.32531082991962,13627.130289596664,0.22827764,,,,,,,,,,,,,,,,,,,,,,,,,,,615273.31587,247.70371841590145,9740.781539506457,61.32531082991962,13627.130289596664,0.22827764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2024,1707782400,,1338802.5612455956,,1338802.5612455956,,,,,,,,,,,,620792.0703484499,652980.1262449945,31075.82720623759,2684.208855025582,20049.370353448165,11220.95823744,,,,,,,,,,,,,,,,,,,,,,,,,,,620792.0703484499,652980.1262449945,31075.82720623759,2684.208855025582,20049.370353448165,11220.95823744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,620171.89845,246.0844348723165,9740.781539506457,61.32531082991962,9685.68616108607,0.22479232,,,,,,,,,,,,,,,,,,,,,,,,,,,620171.89845,246.0844348723165,9740.781539506457,61.32531082991962,9685.68616108607,0.22479232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/02/2024,1707868800,,1264294.9314961357,,1264294.9314961357,,,,,,,,,,,,592086.056218446,609497.236979093,31462.724372605855,2575.663054856624,17505.568413534234,11167.6824576,,,,,,,,,,,,,,,,,,,,,,,,,,,592086.056218446,609497.236979093,31462.724372605855,2575.663054856624,17505.568413534234,11167.6824576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,590904.247723,231.09162833286942,9740.781539506457,61.32531082991962,8539.301665138652,0.22479232,,,,,,,,,,,,,,,,,,,,,,,,,,,590904.247723,231.09162833286942,9740.781539506457,61.32531082991962,8539.301665138652,0.22479232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/02/2024,1707955200,,1361094.2846068495,,1361094.2846068495,,,,,,,,,,,,614515.5983687823,666858.4269085606,33714.028145559,84.5696335982496,34299.89860634962,11621.762944,,,,,,,,,,,,,,,,,,,,,,,,,,,614515.5983687823,666858.4269085606,33714.028145559,84.5696335982496,34299.89860634962,11621.762944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,615476.356962,241.2831706015488,10322.170532845845,1.9387811462230535,16255.876116753374,0.22479232,,,,,,,,,,,,,,,,,,,,,,,,,,,615476.356962,241.2831706015488,10322.170532845845,1.9387811462230535,16255.876116753374,0.22479232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/02/2024,1708041600,,1326476.3075530964,,1326476.3075530964,,,,,,,,,,,,598293.9355217429,675829.448372969,11932.417071092697,86.51038978401004,28675.592105347827,11658.404092159999,,,,,,,,,,,,,,,,,,,,,,,,,,,598293.9355217429,675829.448372969,11932.417071092697,86.51038978401004,28675.592105347827,11658.404092159999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,599100.924467,239.7782727254233,3842.1615489917485,1.9387811462230535,13852.943046061753,0.22479232,,,,,,,,,,,,,,,,,,,,,,,,,,,599100.924467,239.7782727254233,3842.1615489917485,1.9387811462230535,13852.943046061753,0.22479232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/02/2024,1708128000,,1380375.2648029847,,1380375.2648029847,,,,,,,,,,,,629550.97740535,704069.7216698898,13269.511972271348,86.91002737764197,23155.77090795615,10242.37282014,,,,,,,,,,,,,,,,,,,,,,,,,,,629550.97740535,704069.7216698898,13269.511972271348,86.91002737764197,23155.77090795615,10242.37282014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,628922.05535,252.20287485309555,4350.659663039786,1.9387811462230535,11520.284033809032,0.19664349,,,,,,,,,,,,,,,,,,,,,,,,,,,628922.05535,252.20287485309555,4350.659663039786,1.9387811462230535,11520.284033809032,0.19664349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/02/2024,1708214400,,1423987.218524325,,1423987.218524325,,,,,,,,,,,,650710.1404670996,720528.2008426049,19008.11851193289,536.4236177382086,23040.22637382937,10164.10871112,,,,,,,,,,,,,,,,,,,,,,,,,,,650710.1404670996,720528.2008426049,19008.11851193289,536.4236177382086,23040.22637382937,10164.10871112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,651141.847512,259.1884000527367,6314.989538848137,12.103420977847666,11705.518789936736,0.19664349,,,,,,,,,,,,,,,,,,,,,,,,,,,651141.847512,259.1884000527367,6314.989538848137,12.103420977847666,11705.518789936736,0.19664349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/02/2024,1708300800,,1521154.75094229,,1521154.75094229,,,,,,,,,,,,689501.764613,766972.2471661257,27843.876093343446,583.9900621811498,28638.568148775554,7276.4425288504535,168.6692681404508,169.193061873147,,,,,,,,,,,,,,,,,,,,,,,,,689501.764613,766972.2471661257,27843.876093343446,583.9900621811498,28638.568148775554,7276.4425288504535,168.6692681404508,169.193061873147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,689501.764613,266.7785230878299,9488.915715957131,12.103420977847666,14038.513798419388,0.13975494,25.75103330388562,169.204737,,,,,,,,,,,,,,,,,,,,,,,,,689501.764613,266.7785230878299,9488.915715957131,12.103420977847666,14038.513798419388,0.13975494,25.75103330388562,169.204737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/02/2024,1708387200,,1549703.434564005,,1549703.434564005,,,,,,,,,,,,693555.0185579077,780899.3022674513,32304.48006903023,3973.3433711203324,30591.18337785857,7244.75633466,569.9343729767643,565.416213,,,,,,,,,,,,,,,,,,,,,,,,,693555.0185579077,780899.3022674513,32304.48006903023,3973.3433711203324,30591.18337785857,7244.75633466,569.9343729767643,565.416213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,693622.299921,264.244944443018,11353.475533695235,81.08864022694556,14922.528477004182,0.13975494,84.81166264535183,565.416213,,,,,,,,,,,,,,,,,,,,,,,,,693622.299921,264.244944443018,11353.475533695235,81.08864022694556,14922.528477004182,0.13975494,84.81166264535183,565.416213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/02/2024,1708473600,,1644714.2864327333,,1644714.2864327333,,,,,,,,,,,,742455.379011,840724.8291596519,26061.569559299,3885.0848424179926,23130.654727201138,7311.241147668999,580.1117724942065,565.416213,,,,,,,,,,,,,,,,,,,,,,,,,742455.379011,840724.8291596519,26061.569559299,3885.0848424179926,23130.654727201138,7311.241147668999,580.1117724942065,565.416213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,742455.379011,279.21781107926,9507.47733574875,81.08864022694556,11504.43070277172,0.13975494,84.81166264535183,565.416213,,,,,,,,,,,,,,,,,,,,,,,,,742455.379011,279.21781107926,9507.47733574875,81.08864022694556,11504.43070277172,0.13975494,84.81166264535183,565.416213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,