,Date,Timestamp,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island,Epoch Island
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base,ethereum,arbitrum,ethereum-pool2,optimism,Total,pool2,base,base,base,ethereum,ethereum,arbitrum,arbitrum,arbitrum,ethereum-pool2,optimism,Total,Total,Total,Total,Total,Total,Total,Total,pool2,base,base,base,ethereum,ethereum,arbitrum,arbitrum,arbitrum,ethereum-pool2,optimism,Total,Total,Total,Total,Total,Total,Total,Total,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,DAI,WETH,BENTO,USDC,HYUSD,WETH,ARB,PSM,EPOCH-LP,OP,OP,DAI,WETH,USDC,ARB,PSM,HYUSD,BENTO,EPOCH-LP,DAI,WETH,BENTO,USDC,HYUSD,WETH,ARB,PSM,EPOCH-LP,OP,OP,DAI,WETH,USDC,ARB,PSM,HYUSD,BENTO,EPOCH-LP
,12/04/2024,1712880000,1.4127329135802436,21864.715978381784,73.92469710421052,1945219.6059629316,3.01e-18,21940.053408399577,1945219.6059629316,0.999436,0.4132969135802436,,21864.715978381784,,0.65403584,0.2956612642105263,72.975,1945219.6059629316,3.01e-18,3.01e-18,0.999436,1.0673327535802437,21864.715978381784,0.2956612642105263,72.975,,,1945219.6059629316,1,0.000117283950617283,,21868.805445,,0.0001856,0.20821215789473685,75000,3119085.161181487,1e-18,1e-18,1,0.000302883950617283,21868.805445,0.20821215789473685,75000,,,3119085.161181487
,13/04/2024,1712966400,1.3775499382716019,21868.805445,68.32791079757895,1759882.7535812056,2.4700000000000003e-18,21938.510905735853,1759882.7535812056,1,0.37754993827160194,,21868.805445,,0.5974668160000001,0.23944398157894736,67.491,1759882.7535812056,2.4700000000000003e-18,2.4700000000000003e-18,1,0.975016754271602,21868.805445,0.23944398157894736,67.491,,,1759882.7535812056,1,0.000117283950617283,,21868.805445,,0.0001856,0.20821215789473685,75000,3119085.161181487,1e-18,1e-18,1,0.000302883950617283,21868.805445,0.20821215789473685,75000,,,3119085.161181487
,14/04/2024,1713052800,1.3476032716049355,9954.54470120811,65.43553899863437,1734537.2457388493,2.03e-18,10021.327843478348,1734537.2457388493,1.004,0.34360327160493553,,2296.048572225,7658.49612898311,0.543746752,0.20054224663436843,64.69125,1734537.2457388493,2.03e-18,2.03e-18,1.004,0.8873500236049355,2296.048572225,0.20054224663436843,64.69125,7658.49612898311,,1734537.2457388493,1,0.000117283950617283,,2284.625445,7378.127291891243,0.0001856,0.20821215789473685,75000,3117415.6908372254,1e-18,1e-18,1,0.000302883950617283,2284.625445,0.20821215789473685,75000,7378.127291891243,,3117415.6908372254
,15/04/2024,1713139200,1.3646136543209846,2283.5333940372902,73.47632926157895,1744410.3890490022,2.28e-18,2358.3743369531903,1744410.3890490022,0.999531,0.3650826543209847,,2283.5333940372902,,0.5783852800000001,0.23944398157894736,72.6585,1744410.3890490022,2.28e-18,2.28e-18,0.999531,0.9434679343209849,2283.5333940372902,0.23944398157894736,72.6585,,,1744410.3890490022,1,0.000117283950617283,,2284.625445,,0.0001856,0.20821215789473685,75000,3123256.2476116987,1e-18,1e-18,1,0.000302883950617283,2284.625445,0.20821215789473685,75000,,,3123256.2476116987
,16/04/2024,1713225600,1.3647596913580218,2388.278455,73.34833794957895,1696916.613284814,2.26e-18,2462.991552640937,1696916.613284814,1.001,0.3637596913580218,,2388.278455,,0.5756439680000001,0.23944398157894736,72.53325,1696916.613284814,2.26e-18,2.26e-18,1.001,0.9394036593580218,2388.278455,0.23944398157894736,72.53325,,,1696916.613284814,1,0.000117283950617283,,2388.278455,,0.0001856,0.20821215789473685,75000,3124993.766629505,1e-18,1e-18,1,0.000302883950617283,2388.278455,0.20821215789473685,75000,,,3124993.766629505
,17/04/2024,1713312000,1.3620180246913551,2388.278455,73.62966391115789,1547031.447208132,2.2500000000000004e-18,2463.270136935849,1547031.447208132,1,0.3620180246913551,,2388.278455,,0.572887808,0.24152610315789472,72.81524999999999,1547031.447208132,2.2500000000000004e-18,2.2500000000000004e-18,1,0.9349058326913551,2388.278455,0.24152610315789472,72.81524999999999,,,1547031.447208132,1,0.000117283950617283,,2388.278455,,0.0001856,0.20821215789473685,75000,3063681.426640925,1e-18,1e-18,1,0.000302883950617283,2388.278455,0.20821215789473685,75000,,,3063681.426640925
,18/04/2024,1713398400,1.3509216543209848,2449.547152,71.94075363926315,1388098.3617516498,2.1900000000000003e-18,2522.838827293584,1388098.3617516498,0.999804,0.3511176543209848,,2449.547152,,0.555638144,0.23111549526315792,71.154,1388098.3617516498,2.1900000000000003e-18,2.1900000000000003e-18,0.999804,0.9067557983209849,2449.547152,0.23111549526315792,71.154,,,1388098.3617516498,1,0.000117283950617283,,2449.547152,,0.0001856,0.20821215789473685,75000,3063681.426640925,1e-18,1e-18,1,0.000302883950617283,2449.547152,0.20821215789473685,75000,,,3063681.426640925
,19/04/2024,1713484800,1.3598865308641948,2448.141111934752,73.39714402,1431298.336565257,2.23e-18,2522.8981424856165,1431298.336565257,0.999989,0.3598975308641946,,2448.141111934752,,0.5695321600000001,0.23736185999999998,72.59025,1431298.336565257,2.23e-18,2.23e-18,0.999989,0.9294296908641947,2448.141111934752,0.23736185999999998,72.59025,,,1431298.336565257,1,0.000117283950617283,,2449.547152,,0.0001856,0.20821215789473685,75000,3064096.693197864,1e-18,1e-18,1,0.000302883950617283,2449.547152,0.20821215789473685,75000,,,3064096.693197864
,20/04/2024,1713571200,1.3624624197530837,2948.6386914771842,74.443671364,1291903.3934815289,2.2700000000000002e-18,3024.4448252609373,1291903.3934815289,0.999546,0.36291641975308353,,2948.6386914771842,,0.574309504,0.23736185999999998,73.63199999999999,1291903.3934815289,2.2700000000000002e-18,2.2700000000000002e-18,0.999546,0.9372259237530836,2948.6386914771842,0.23736185999999998,73.63199999999999,,,1291903.3934815289,1,0.000117283950617283,,2949.547152,,0.0001856,0.20821215789473685,75000,3064119.693197864,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,,3064119.693197864
,21/04/2024,1713657600,1.3697423456790094,2949.2669450205603,75.22954813505262,1131202.0787255915,2.5e-18,3025.8662355012916,1131202.0787255915,1,0.3697423456790094,,2949.2669450205603,,0.585111424,0.2519367110526316,74.3925,1131202.0787255915,2.5e-18,2.5e-18,1,0.9548537696790094,2949.2669450205603,0.2519367110526316,74.3925,,,1131202.0787255915,1,0.000117283950617283,,2949.547152,,0.0001856,0.20821215789473685,75000,3064119.693197864,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,,3064119.693197864
,22/04/2024,1713744000,1.369626061728392,2948.517760043952,75.20779963589473,1247834.3543546153,2.44e-18,3025.0951857415753,1247834.3543546153,0.999621,0.3700050617283921,,2948.517760043952,,0.585527168,0.24777246789473684,74.3745,1247834.3543546153,2.44e-18,2.44e-18,0.999621,0.9555322297283921,2948.517760043952,0.24777246789473684,74.3745,,,1247834.3543546153,1,0.000117283950617283,,2949.547152,,0.0001856,0.20821215789473685,75000,3064119.693197864,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,,3064119.693197864
,23/04/2024,1713830400,1.3749227777777748,2949.547152,76.17824608705264,1157215.7013831385,2.55e-18,3027.1003208648303,1157215.7013831385,1,0.3749227777777748,,2949.547152,,0.593309376,0.2519367110526316,75.33300000000001,1157215.7013831385,2.55e-18,2.55e-18,1,0.9682321537777747,2949.547152,0.2519367110526316,75.33300000000001,,,1157215.7013831385,1,0.000117283950617283,,2949.547152,,0.0001856,0.20821215789473685,75000,3064119.693197864,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,,3064119.693197864
,24/04/2024,1713916800,1.376307901234565,2952.4966991519996,74.71994165831579,1463632.4795679129,2.5e-18,3028.59294871155,1463632.4795679129,1,0.37630790123456487,,2952.4966991519996,,0.595501312,0.24569034631578948,73.87875,1463632.4795679129,2.5e-18,2.5e-18,1,0.9718092132345648,2952.4966991519996,0.24569034631578948,73.87875,,,1463632.4795679129,1,0.000117283950617283,,2949.547152,,0.0001856,0.20821215789473685,75000,3064119.693197864,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,,3064119.693197864
,25/04/2024,1714003200,1.3682132469135773,3991.547152,73.1043767688421,1184348.1937015834,2.43e-18,4066.0197420157556,1184348.1937015834,0.999218,0.36899524691357727,,2949.547152,1042,0.5839291520000001,0.2331976168421053,72.28725,1184348.1937015834,2.43e-18,2.43e-18,0.999218,0.9529243989135774,2949.547152,0.2331976168421053,72.28725,1042,,1184348.1937015834,1,0.000117283950617283,,2949.547152,1000,0.0001856,0.20821215789473685,75000,3064361.7004401977,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,1000,,3064361.7004401977
,26/04/2024,1714089600,1.3709432962962933,3992.547152,73.20378588568421,1211925.211492936,2.4500000000000004e-18,4067.121881181981,1211925.211492936,0.999532,0.3714112962962933,,2949.547152,1043,0.587752512,0.22903337368421056,72.387,1211925.211492936,2.4500000000000004e-18,2.4500000000000004e-18,0.999532,0.9591638082962933,2949.547152,0.22903337368421056,72.387,1043,,1211925.211492936,1,0.000117283950617283,,2949.547152,1000,0.0001856,0.20821215789473685,75000,3067213.2288467824,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,1000,,3067213.2288467824
,27/04/2024,1714176000,1.366886950617281,3989.3791313278084,73.21418231615789,1157715.031812434,2.3300000000000003e-18,4063.9602005945835,1157715.031812434,0.998993,0.36789395061728103,,2948.3791313278084,1041,0.5821863680000001,0.22174594815789472,72.41024999999999,1157715.031812434,2.3300000000000003e-18,2.3300000000000003e-18,0.998993,0.9500803186172811,2948.3791313278084,0.22174594815789472,72.41024999999999,1041,,1157715.031812434,1,0.000117283950617283,,2949.547152,1000,0.0001856,0.20821215789473685,75000,3067421.868993666,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,1000,,3067421.868993666
,28/04/2024,1714262400,2.0364966650578737,3977.491214119584,74.64142573526316,1096780.3624780378,2.57e-18,4054.1691365199054,1096780.3624780378,0.999086,0.38092654320987346,0.656484121848,2948.491214119584,1029,0.60281024,0.23111549526315792,73.80749999999999,1096780.3624780378,2.57e-18,2.57e-18,0.999086,0.9837367832098736,2948.491214119584,0.23111549526315792,73.80749999999999,1029,0.656484121848,1096780.3624780378,1,0.000117283950617283,8880888,2949.547152,1000,0.0001856,0.20821215789473685,75000,3067935.315483651,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,1000,8880888,3067935.315483651
,29/04/2024,1714348800,2.079286227175602,3978.482261962656,75.39238149842105,1104321.4245230898,2.7000000000000003e-18,4055.9539296882526,1104321.4245230898,0.999298,0.3874299382716018,0.6925582889040001,2949.482261962656,1029,0.61310176,0.23527973842105263,74.544,1104321.4245230898,2.7000000000000003e-18,2.7000000000000003e-18,0.999298,1.000531698271602,2949.482261962656,0.23527973842105263,74.544,1029,0.6925582889040001,1104321.4245230898,1,0.000117283950617283,8880888,2949.547152,1000,0.0001856,0.20821215789473685,75000,3063513.9930889704,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,1000,8880888,3063513.9930889704
,30/04/2024,1714435200,1.9592039137856758,2955.446246304,76.10415003873683,1053514.2891672838,2.4500000000000004e-18,3033.5096002565224,1053514.2891672838,0.999702,0.374429012345676,0.58507290144,2955.446246304,,0.592528,0.21987203873684213,75.29175,1053514.2891672838,2.4500000000000004e-18,2.4500000000000004e-18,0.999702,0.9669570123456761,2955.446246304,0.21987203873684213,75.29175,,0.58507290144,1053514.2891672838,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3063513.9930889704,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3063513.9930889704
,01/05/2024,1714521600,2.077886386757528,2949.547152,75.45365892589473,1045904.1296320191,2.34e-18,3027.0786973126524,1045904.1296320191,0.998697,0.3498908641975281,0.7292985225599999,2949.547152,,0.5536967680000001,0.20821215789473685,74.69175,1045904.1296320191,2.34e-18,2.34e-18,0.998697,0.9035876321975282,2949.547152,0.20821215789473685,74.69175,,0.7292985225599999,1045904.1296320191,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3064356.0251950826,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3064356.0251950826
,02/05/2024,1714608000,2.0359185324948124,2949.547152,75.2581165143158,973502.4049555698,2.65e-18,3026.841187046811,973502.4049555698,0.998913,0.34775981481481205,0.6892457176800001,2949.547152,,0.550324416,0.2140420983157895,74.49375,973502.4049555698,2.65e-18,2.65e-18,0.998913,0.898084230814812,2949.547152,0.2140420983157895,74.49375,,0.6892457176800001,973502.4049555698,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3064356.0251950826,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3064356.0251950826
,03/05/2024,1714694400,2.035129661429528,2948.895302079408,75.49611229157895,1068550.393418958,2.8900000000000004e-18,3026.426544032416,1068550.393418958,0.998213,0.352075864197528,0.684840797232,2948.895302079408,,0.557154496,0.21570779557894737,74.72325000000001,1068550.393418958,2.8900000000000004e-18,2.8900000000000004e-18,0.998213,0.909230360197528,2948.895302079408,0.21570779557894737,74.72325000000001,,0.684840797232,1068550.393418958,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3064356.0251950826,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3064356.0251950826
,04/05/2024,1714780800,1.9390599039888365,2955.446246304,75.59779844126315,1095651.2331440141,2.86e-18,3032.983104649252,1095651.2331440141,1.001,0.36562450617283654,0.5724353978160001,2955.446246304,,0.578595008,0.22320343326315792,74.79599999999999,1095651.2331440141,2.86e-18,2.86e-18,1.001,0.9442195141728364,2955.446246304,0.22320343326315792,74.79599999999999,,0.5724353978160001,1095651.2331440141,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3064356.0251950826,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3064356.0251950826
,05/05/2024,1714867200,1.9114885112192563,2949.4498169439844,75.12330794399999,1028321.504028028,2.88e-18,3026.4846133992037,1028321.504028028,0.999495,0.3654192592592563,0.54657425196,2949.4498169439844,,0.578270208,0.221537736,74.3235,1028321.504028028,2.88e-18,2.88e-18,0.999495,0.9436894672592562,2949.4498169439844,0.221537736,74.3235,,0.54657425196,1028321.504028028,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3064356.0251950826,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3064356.0251950826
,06/05/2024,1714953600,1.9151274757118983,2949.00148577688,75.50311382910526,1121676.0047936067,2.8900000000000004e-18,3026.419727081697,1121676.0047936067,1,0.36706123456789824,0.548066241144,2949.00148577688,,0.580868608,0.22299522110526315,74.69924999999999,1121676.0047936067,2.8900000000000004e-18,2.8900000000000004e-18,1,0.9479298425678981,2949.00148577688,0.22299522110526315,74.69924999999999,,0.548066241144,1121676.0047936067,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3064356.0251950826,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3064356.0251950826
,07/05/2024,1715040000,1.850092123261923,2949.547152,75.28899422494737,1097331.606905468,2.79e-18,3026.6862383482094,1097331.606905468,0.998986,0.36060123456789833,0.49701001603199996,2949.547152,7.14e-18,0.57064576,0.22174594815789472,74.37375,1096329.5702252907,2.78e-18,2.78e-18,0.998986,0.9312469945678983,2949.547152,0.22174594815789472,74.37375,7.14e-18,0.49701001603199996,1096329.5702252907,1,0.000117283950617283,8880888,2949.547152,7e-18,0.0001856,0.20821215789473685,75000,3064356.0251950826,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,7e-18,8880888,3064356.0251950826
,08/05/2024,1715126400,1.825684057233775,2952.4966991519996,76.52960462052631,1061358.3374122248,2.6900000000000003e-18,3030.8519878297598,1061358.3374122248,1.001,0.3574427777777749,0.467241279456,2952.4966991519996,7.126e-18,0.565647552,0.2169570685263158,75.747,1061358.3374122248,2.6900000000000003e-18,2.6900000000000003e-18,1.001,0.9230903297777749,2952.4966991519996,0.2169570685263158,75.747,7.126e-18,0.467241279456,1061358.3374122248,1,0.000117283950617283,8880888,2949.547152,7e-18,0.0001856,0.20821215789473685,75000,3064356.0251950826,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,7e-18,8880888,3064356.0251950826
,09/05/2024,1715212800,1.6943832947471575,2949.547152,74.9791023258421,966560.1147060613,2.58e-18,3026.2206376205895,966560.1147060613,0.999849,0.3484904938271577,0.34604380092,2949.547152,7.154e-18,0.551684864,0.21341746184210525,74.214,966560.1147060613,2.58e-18,2.58e-18,0.999849,0.9001753578271577,2949.547152,0.21341746184210525,74.214,7.154e-18,0.34604380092,966560.1147060613,1,0.000117283950617283,8880888,2949.547152,7e-18,0.0001856,0.20821215789473685,75000,3064356.0251950826,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,7e-18,8880888,3064356.0251950826
,10/05/2024,1715299200,1.7446066508187625,2949.547152,76.15790111173685,1057277.541335458,2.65e-18,3027.4496597625557,1057277.541335458,0.99941,0.3549704320987626,0.39022621872,2949.547152,,0.561735104,0.2159160077368421,75.38025,1057277.541335458,2.65e-18,2.65e-18,0.99941,0.9167055360987626,2949.547152,0.2159160077368421,75.38025,,0.39022621872,1057277.541335458,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3063656.152957957,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3063656.152957957
,11/05/2024,1715385600,1.6086928126172813,2949.547152,74.591573335904,1019703.524532976,2.52e-18,3025.7474181485213,1019703.524532976,0.999227,0.3408189506172812,0.26864686200000004,2949.547152,,0.539340608,0.207232727904,73.845,1019703.524532976,2.52e-18,2.52e-18,0.999227,0.8801595586172812,2949.547152,0.207232727904,73.845,,0.26864686200000004,1019703.524532976,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3063656.152957957,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3063656.152957957
,12/05/2024,1715472000,1.591140332973923,2949.547152,73.73630870605263,1007882.3676310624,2.5400000000000004e-18,3024.8746010390264,1007882.3676310624,0.999574,0.3422709259259232,0.249295407048,2949.547152,,0.541638336,0.20842037005263156,72.98625,1007882.3676310624,2.5400000000000004e-18,2.5400000000000004e-18,0.999574,0.8839092619259232,2949.547152,0.20842037005263156,72.98625,,0.249295407048,1007882.3676310624,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3063656.152957957,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3063656.152957957
,13/05/2024,1715558400,1.5520362177000466,2949.547152,73.95573755498563,1012954.0292299625,2.53e-18,3025.0549257726857,1012954.0292299625,0.998631,0.3434343827160466,0.209970834984,2949.547152,,0.543479488,0.2070080669856316,73.20525,1012954.0292299625,2.53e-18,2.53e-18,0.998631,0.8869138707160467,2949.547152,0.2070080669856316,73.20525,,0.209970834984,1012954.0292299625,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3063656.152957957,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3063656.152957957
,14/05/2024,1715644800,1.5328472810635034,2949.110619021504,75.25493914430426,960829.2578518137,2.4900000000000002e-18,3025.898405446872,960829.2578518137,0.99901,0.3451361728395034,0.188701108224,2949.110619021504,,0.546172544,0.20451660030426316,74.50425,960829.2578518137,2.4900000000000002e-18,2.4900000000000002e-18,0.99901,0.8913087168395034,2949.110619021504,0.20451660030426316,74.50425,,0.188701108224,960829.2578518137,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3064578.2221936258,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3064578.2221936258
,15/05/2024,1715731200,1.5666808991682937,2949.066375814224,75.34791149428594,822981.8113793381,2.4100000000000003e-18,3025.9809682076784,822981.8113793381,0.999098,0.33873129629629356,0.22885160287200002,2949.066375814224,,0.536036928,0.19512456628594738,74.61675,822981.8113793381,2.4100000000000003e-18,2.4100000000000003e-18,0.999098,0.8747682242962935,2949.066375814224,0.19512456628594738,74.61675,,0.22885160287200002,822981.8113793381,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3041954.7279847316,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3041954.7279847316
,16/05/2024,1715817600,1.635622395075849,2946.55336164072,76.77179481094498,868365.7778212156,2.4900000000000002e-18,3024.9607788467406,868365.7778212156,0.99919,0.353371851851849,0.283060543224,2946.55336164072,,0.5592053760000001,0.206089434945,76.00649999999999,868365.7778212156,2.4900000000000002e-18,2.4900000000000002e-18,0.99919,0.9125772278518491,2946.55336164072,0.206089434945,76.00649999999999,,0.283060543224,868365.7778212156,1,0.000117283950617283,8880888,2949.547152,,0.0001856,0.20821215789473685,75000,3041954.7279847316,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,,8880888,3041954.7279847316
,17/05/2024,1715904000,1.5923097867458735,2949.547152,74.74326280440816,841439.9466608969,2.3500000000000002e-18,3025.8827245911543,841439.9466608969,0.999763,0.3436865432098738,0.248860243536,2949.547152,7.118999999999999e-18,0.543878528,0.20063427640815792,73.99875,841439.9466608969,2.3500000000000002e-18,2.3500000000000002e-18,0.999763,0.8875650712098738,2949.547152,0.20063427640815792,73.99875,7.118999999999999e-18,0.248860243536,841439.9466608969,1,0.000117283950617283,8880888,2949.547152,7e-18,0.0001856,0.20821215789473685,75000,3041954.7279847316,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,7e-18,8880888,3041954.7279847316
,18/05/2024,1715990400,1.6408930178884908,2949.547152,74.98584705478947,1008418.5439063071,2.58e-18,3026.1738920726784,1008418.5439063071,0.999239,0.3625188271604909,0.27913519072799997,2949.547152,7.118999999999999e-18,0.57368032,0.21466673478947368,74.1975,1008418.5439063071,2.58e-18,2.58e-18,0.999239,0.9361991471604909,2949.547152,0.21466673478947368,74.1975,7.118999999999999e-18,0.27913519072799997,1008418.5439063071,1,0.000117283950617283,8880888,2949.547152,7e-18,0.0001856,0.20821215789473685,75000,3041954.7279847316,1e-18,1e-18,1,0.000302883950617283,2949.547152,0.20821215789473685,75000,7e-18,8880888,3041954.7279847316