,Date,Timestamp,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3,StellaSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,moonbeam,Total,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,FRAX,XCASTR,AXLUSDC,POOP,WELL,XCAUSD,XCDOT,XCPHA,WGLMR,WETH,XCIBTC,STDOT,WBTC,MAI,LDO,USDC,XCUSDT,BUSD,STELLA,ZOO,D2O,XCRMRK,AXLWMAI,AXLATOM,BEPRO,TFA,ATH,XCSUB,XCBNC,XCVDOT,XCLDOT,XCZTG,XCCFG,SOL,filecoin,CP,RMRK,XCMANTA,FIL,XCUSDC,FRAX,XCASTR,AXLUSDC,POOP,WELL,XCAUSD,XCDOT,XCPHA,WGLMR,WETH,XCIBTC,STDOT,WBTC,MAI,LDO,USDC,XCUSDT,BUSD,STELLA,ZOO,D2O,XCRMRK,AXLWMAI,AXLATOM,BEPRO,TFA,ATH,XCSUB,XCBNC,XCVDOT,XCLDOT,XCZTG,XCCFG,SOL,filecoin,CP,RMRK,XCMANTA,FIL,XCUSDC,FRAX,XCASTR,AXLUSDC,POOP,WELL,XCAUSD,XCDOT,XCPHA,WGLMR,WETH,XCIBTC,STDOT,WBTC,MAI,LDO,USDC,XCUSDT,BUSD,STELLA,ZOO,D2O,XCRMRK,AXLWMAI,AXLATOM,BEPRO,TFA,ATH,XCSUB,XCBNC,XCVDOT,XCLDOT,XCZTG,XCCFG,SOL,filecoin,CP,RMRK,XCMANTA,FIL,XCUSDC,FRAX,XCASTR,AXLUSDC,POOP,WELL,XCAUSD,XCDOT,XCPHA,WGLMR,WETH,XCIBTC,STDOT,WBTC,MAI,LDO,USDC,XCUSDT,BUSD,STELLA,ZOO,D2O,XCRMRK,AXLWMAI,AXLATOM,BEPRO,TFA,ATH,XCSUB,XCBNC,XCVDOT,XCLDOT,XCZTG,XCCFG,SOL,filecoin,CP,RMRK,XCMANTA,FIL,XCUSDC
,04/05/2023,1683158400,3118221.6857892354,3118221.6857892354,3050.152139828597,59783.92634445106,0.000004,2.140603e-20,1.2401328e-19,63033.94933041994,593956.4904332593,44120.95832162069,1983712.888123204,92440.57125852155,4345.584449950001,12.391874288840098,106256.79127486,1.990686e-18,4.5839999999999996e-17,78378.952683,35622.431648,1e-18,53506.59790383146,,,,,,,,,,,,,,,,,,,,,,3050.152139828597,59783.92634445106,0.000004,2.140603e-20,1.2401328e-19,63033.94933041994,593956.4904332593,44120.95832162069,1983712.888123204,92440.57125852155,4345.584449950001,12.391874288840098,106256.79127486,1.990686e-18,4.5839999999999996e-17,78378.952683,35622.431648,1e-18,53506.59790383146,,,,,,,,,,,,,,,,,,,,,,3056.6689580471534,983433.8363318758,0.000004,1e-18,1.6e-17,134831.111950982,105498.4885316624,308849.1790447772,6066437.373082416,49.26984253283031,0.15149327,2.257792582,3.68358841,2e-18,2.4e-17,78378.952683,35622.431648,1e-18,1198710.4340775204,,,,,,,,,,,,,,,,,,,,,,3056.6689580471534,983433.8363318758,0.000004,1e-18,1.6e-17,134831.111950982,105498.4885316624,308849.1790447772,6066437.373082416,49.26984253283031,0.15149327,2.257792582,3.68358841,2e-18,2.4e-17,78378.952683,35622.431648,1e-18,1198710.4340775204,,,,,,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,4122816.2959558805,4122816.2959558805,824.4783538363645,60395.62219064949,0.000004003999999999999,2.1401710000000003e-20,1.2362128e-19,64229.21702323521,702820.5298946737,44578.36266238726,2635080.9857849493,199985.15728864816,4394.8197627,12.391874288840098,209090.10402182,1.990386e-18,4.5839999999999996e-17,104648.023082,39466.510562,1.001e-18,57290.09345068819,,,,,,,,,,,,,,,,,,,,,,824.4783538363645,60395.62219064949,0.000004003999999999999,2.1401710000000003e-20,1.2362128e-19,64229.21702323521,702820.5298946737,44578.36266238726,2635080.9857849493,199985.15728864816,4394.8197627,12.391874288840098,209090.10402182,1.990386e-18,4.5839999999999996e-17,104648.023082,39466.510562,1.001e-18,57290.09345068819,,,,,,,,,,,,,,,,,,,,,,825.2879613264257,983433.8363318758,0.000004,1e-18,1.6e-17,134931.07785098202,123518.5465544242,308849.1700838126,8018723.938532965,106.3507587565866,0.15149327,2.257792582,7.22944831,2e-18,2.4e-17,104648.023082,39466.510562,1e-18,1276074.531422325,,,,,,,,,,,,,,,,,,,,,,825.2879613264257,983433.8363318758,0.000004,1e-18,1.6e-17,134931.07785098202,123518.5465544242,308849.1700838126,8018723.938532965,106.3507587565866,0.15149327,2.257792582,7.22944831,2e-18,2.4e-17,104648.023082,39466.510562,1e-18,1276074.531422325,,,,,,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,4346770.043893744,4346770.043893744,1432.8624565587381,64407.706083004625,0.000003997504,2.2126180000000002e-20,1.2121104e-19,64878.18063671864,617716.5895799318,48277.06781760412,2861016.8219610127,219893.07713102552,3626.4880052999997,12.912135987201093,210100.73062001998,1.988006e-18,4.656e-17,136924.445394216,59018.865435618,1e-18,59464.29663274989,,,,,,,,,,,,,,,,,,,,,,1432.8624565587381,64407.706083004625,0.000003997504,2.2126180000000002e-20,1.2121104e-19,64878.18063671864,617716.5895799318,48277.06781760412,2861016.8219610127,219893.07713102552,3626.4880052999997,12.912135987201093,210100.73062001998,1.988006e-18,4.656e-17,136924.445394216,59018.865435618,1e-18,59464.29663274989,,,,,,,,,,,,,,,,,,,,,,1433.2494339058926,1028827.789131585,0.000004,1e-18,1.6e-17,135641.57806240907,104875.482101856,333005.0065363729,8532707.491682114,109.65321621214528,0.12228926,2.258358575,7.06292166,2e-18,2.4e-17,136651.14310800002,58901.063309,1e-18,1300932.4783171683,,,,,,,,,,,,,,,,,,,,,,1433.2494339058926,1028827.789131585,0.000004,1e-18,1.6e-17,135641.57806240907,104875.482101856,333005.0065363729,8532707.491682114,109.65321621214528,0.12228926,2.258358575,7.06292166,2e-18,2.4e-17,136651.14310800002,58901.063309,1e-18,1300932.4783171683,,,,,,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,3933128.6528075724,3933128.6528075724,1427.9198400310042,64576.68993853105,0.000004003999999999999,2.10816e-20,1.07e-19,64954.35613030968,508034.07703406736,47209.34560303078,2657022.250072014,227154.08411666602,3392.04312213,12.45451194642665,191690.9308989,1.9927520000000002e-18,4.44e-17,75278.741134332,36369.363202326,1.005e-18,56006.39719928415,,,,,,,,,,,,,,,,,,,,,,1427.9198400310042,64576.68993853105,0.000004003999999999999,2.10816e-20,1.07e-19,64954.35613030968,508034.07703406736,47209.34560303078,2657022.250072014,227154.08411666602,3392.04312213,12.45451194642665,191690.9308989,1.9927520000000002e-18,4.44e-17,75278.741134332,36369.363202326,1.005e-18,56006.39719928415,,,,,,,,,,,,,,,,,,,,,,1427.9198400310042,1137133.7748248966,0.000004,1e-18,1.6e-17,141755.8125376401,89758.6708540755,347020.3731423441,8283366.223577356,119.03977744529772,0.11749777,2.2596235235,6.59411527,2e-18,2.4e-17,75128.484166,36296.769663,1e-18,1280679.5698524998,,,,,,,,,,,,,,,,,,,,,,1427.9198400310042,1137133.7748248966,0.000004,1e-18,1.6e-17,141755.8125376401,89758.6708540755,347020.3731423441,8283366.223577356,119.03977744529772,0.11749777,2.2596235235,6.59411527,2e-18,2.4e-17,75128.484166,36296.769663,1e-18,1280679.5698524998,,,,,,,,,,,,,,,,,,,,,
,08/05/2023,1683504000,3934259.611818973,3934259.611818973,1435.059439231159,65395.299217406144,0.000004027999999999999,2.0135400000000004e-20,9.846784e-20,53531.16995971213,531269.743622131,47699.08742259395,2703674.83615997,220738.55034749172,4945.8924863,12.559975127235967,173455.31498352002,2.006e-18,4.176e-17,51095.18939334699,21870.404017746998,9.95676e-19,59136.50479036773,,,,,,,,,,,,,,,,,,,,,,1435.059439231159,65395.299217406144,0.000004027999999999999,2.0135400000000004e-20,9.846784e-20,53531.16995971213,531269.743622131,47699.08742259395,2703674.83615997,220738.55034749172,4945.8924863,12.559975127235967,173455.31498352002,2.006e-18,4.176e-17,51095.18939334699,21870.404017746998,9.95676e-19,59136.50479036773,,,,,,,,,,,,,,,,,,,,,,1427.9198400310042,1157664.3101737709,0.000004,1e-18,1.6e-17,117862.03850790346,93698.3674818573,350744.05799221987,8411421.608379984,118.11843510907684,0.10395335,2.2606594205,6.09213666,2e-18,2.4e-17,50639.434483,21675.326083,1e-18,1359541.1401685558,,,,,,,,,,,,,,,,,,,,,,1427.9198400310042,1157664.3101737709,0.000004,1e-18,1.6e-17,117862.03850790346,93698.3674818573,350744.05799221987,8411421.608379984,118.11843510907684,0.10395335,2.2606594205,6.09213666,2e-18,2.4e-17,50639.434483,21675.326083,1e-18,1359541.1401685558,,,,,,,,,,,,,,,,,,,,,
,09/05/2023,1683590400,3544969.6610384844,3544969.6610384844,1179.5772089562327,62886.767279393665,0.000004003999999999999,1.885613e-20,9.068624e-20,38038.53046269738,382052.648120158,52329.442333890795,2637713.4540769877,90367.59819029058,73.467604,11.719754010883642,118781.47263288,1.9872160000000004e-18,4.296e-17,81863.64432240029,22971.81678635424,9.99916e-19,56699.5222624607,,,,,,,,,,,,,,,,,,,,,,1179.5772089562327,62886.767279393665,0.000004003999999999999,1.885613e-20,9.068624e-20,38038.53046269738,382052.648120158,52329.442333890795,2637713.4540769877,90367.59819029058,73.467604,11.719754010883642,118781.47263288,1.9872160000000004e-18,4.296e-17,81863.64432240029,22971.81678635424,9.99916e-19,56699.5222624607,,,,,,,,,,,,,,,,,,,,,,1181.0700815392984,1235375.0570551746,0.000004,1e-18,1.6e-17,82680.59465967357,71411.7099290015,437683.52571002673,8935101.535449538,49.041661388252145,0.0026638,2.2614658456,4.30820328,2e-18,2.4e-17,81927.219845,22989.65676,1e-18,1438880.9792406221,,,,,,,,,,,,,,,,,,,,,,1181.0700815392984,1235375.0570551746,0.000004,1e-18,1.6e-17,82680.59465967357,71411.7099290015,437683.52571002673,8935101.535449538,49.041661388252145,0.0026638,2.2614658456,4.30820328,2e-18,2.4e-17,81927.219845,22989.65676,1e-18,1438880.9792406221,,,,,,,,,,,,,,,,,,,,,
,10/05/2023,1683676800,3525737.699297707,3525737.699297707,1149.506178911234,62685.010851735,0.000004003999999999999,1.8471800000000002e-20,9.426208e-20,21145.762132409574,435404.1443216024,52045.187996391884,2581823.806576255,72516.09186882048,593.605724,11.764001225254356,133008.52213222,1.9886640000000003e-18,4.464e-17,91767.32495299999,20592.357487,1.001e-18,52994.61507013266,,,,,,,,,,,,,,,,,,,,,,1149.506178911234,62685.010851735,0.000004003999999999999,1.8471800000000002e-20,9.426208e-20,21145.762132409574,435404.1443216024,52045.187996391884,2581823.806576255,72516.09186882048,593.605724,11.764001225254356,133008.52213222,1.9886640000000003e-18,4.464e-17,91767.32495299999,20592.357487,1.001e-18,52994.61507013266,,,,,,,,,,,,,,,,,,,,,,1149.506178911234,1227529.2925182118,0.000004,1e-18,1.6e-17,44449.08274107072,81689.3328933588,436825.9249008921,8793198.621928828,39.15048366778629,0.02126095,2.2630046167,4.78982038,2e-18,2.4e-17,91767.32495299999,20592.357487,1e-18,1323734.9071426168,,,,,,,,,,,,,,,,,,,,,,1149.506178911234,1227529.2925182118,0.000004,1e-18,1.6e-17,44449.08274107072,81689.3328933588,436825.9249008921,8793198.621928828,39.15048366778629,0.02126095,2.2630046167,4.78982038,2e-18,2.4e-17,91767.32495299999,20592.357487,1e-18,1323734.9071426168,,,,,,,,,,,,,,,,,,,,,
,11/05/2023,1683763200,3520469.4935909426,3520469.4935909426,999.6487567596637,63376.41582842125,0.000004011999999999999,1.892365e-20,1.0365632e-19,16093.1894339656,357475.18800799944,51841.40878497016,2624188.9794243504,86295.6406249223,452.23656896000006,12.253670826866987,142708.6993195,1.9906680000000003e-18,4.44e-17,94567.06574259943,29828.937403636977,1.003e-18,52629.830020017966,,,,,,,,,,,,,,,,,,,,,,999.6487567596637,63376.41582842125,0.000004011999999999999,1.892365e-20,1.0365632e-19,16093.1894339656,357475.18800799944,51841.40878497016,2624188.9794243504,86295.6406249223,452.23656896000006,12.253670826866987,142708.6993195,1.9906680000000003e-18,4.44e-17,94567.06574259943,29828.937403636977,1.003e-18,52629.830020017966,,,,,,,,,,,,,,,,,,,,,,998.6501066530108,1208366.683732864,0.000004,1e-18,1.6e-17,32817.52551870697,65833.3679572743,422254.1502200823,8939952.576096037,47.02195956066428,0.01649054,2.2639767991,5.1771703,2e-18,2.4e-17,94843.62976699999,29916.172964,1e-18,1303606.8890513254,,,,,,,,,,,,,,,,,,,,,,998.6501066530108,1208366.683732864,0.000004,1e-18,1.6e-17,32817.52551870697,65833.3679572743,422254.1502200823,8939952.576096037,47.02195956066428,0.01649054,2.2639767991,5.1771703,2e-18,2.4e-17,94843.62976699999,29916.172964,1e-18,1303606.8890513254,,,,,,,,,,,,,,,,,,,,,
,12/05/2023,1683849600,3394054.520297699,3394054.520297699,856.2492953255897,61367.30835555256,0.000004003999999999999,1.780014e-20,9.773552000000001e-20,14856.496790342007,354221.2912389913,50546.42586965634,2612745.1628592936,46341.35628412199,264.38233254,11.833907563215327,108951.76539895,1.99325e-18,3.959999999999999e-17,67846.86615807099,18545.953022596997,1.001e-18,57499.42878069073,,,,,,,,,,,,,,,,,,,,,,856.2492953255897,61367.30835555256,0.000004003999999999999,1.780014e-20,9.773552000000001e-20,14856.496790342007,354221.2912389913,50546.42586965634,2612745.1628592936,46341.35628412199,264.38233254,11.833907563215327,108951.76539895,1.99325e-18,3.959999999999999e-17,67846.86615807099,18545.953022596997,1.001e-18,57499.42878069073,,,,,,,,,,,,,,,,,,,,,,854.5402148957982,1210352.813607995,0.000004,1e-18,1.6e-17,32020.796420286937,66834.2058941493,434628.5049584373,9221952.586349238,25.738334379788718,0.00970246,2.2648828351,4.02972835,2e-18,2.4e-17,67779.08707099999,18527.425597,1e-18,1508289.3463006602,,,,,,,,,,,,,,,,,,,,,,854.5402148957982,1210352.813607995,0.000004,1e-18,1.6e-17,32020.796420286937,66834.2058941493,434628.5049584373,9221952.586349238,25.738334379788718,0.00970246,2.2648828351,4.02972835,2e-18,2.4e-17,67779.08707099999,18527.425597,1e-18,1508289.3463006602,,,,,,,,,,,,,,,,,,,,,
,13/05/2023,1683936000,3449453.9752554316,3449453.9752554316,853.7172926688535,61543.19473161368,0.000003988631999999999,1.788685e-20,9.940688000000001e-20,6841.686332277745,388634.21438123257,50975.04938938429,2531630.4947708333,78562.65098938582,3223.39090567,12.036718429321796,145251.47009924,1.993322e-18,4.5119999999999994e-17,104038.01700392099,21899.135945686998,1.0020000000000001e-18,55988.916691099555,,,,,,,,,,,,,,,,,,,,,,853.7172926688535,61543.19473161368,0.000003988631999999999,1.788685e-20,9.940688000000001e-20,6841.686332277745,388634.21438123257,50975.04938938429,2531630.4947708333,78562.65098938582,3223.39090567,12.036718429321796,145251.47009924,1.993322e-18,4.5119999999999994e-17,104038.01700392099,21899.135945686998,1.0020000000000001e-18,55988.916691099555,,,,,,,,,,,,,,,,,,,,,,854.5402148957982,1208387.8800630998,0.000004,1e-18,1.6e-17,13503.159497896562,73189.1175859195,437651.7453627787,8812782.818729663,43.45135171918289,0.11972629,2.2656653303,5.41740527,2e-18,2.4e-17,103934.082921,21877.258687,1e-18,1437920.5579388556,,,,,,,,,,,,,,,,,,,,,,854.5402148957982,1208387.8800630998,0.000004,1e-18,1.6e-17,13503.159497896562,73189.1175859195,437651.7453627787,8812782.818729663,43.45135171918289,0.11972629,2.2656653303,5.41740527,2e-18,2.4e-17,103934.082921,21877.258687,1e-18,1437920.5579388556,,,,,,,,,,,,,,,,,,,,,
,14/05/2023,1684022400,3427343.0205419757,3427343.0205419757,1231.127418115724,61892.01106386434,0.0000040079999999999996,1.814432e-20,9.970336000000001e-20,7008.877933746726,410499.723758836,51174.17368424079,2464367.9205821543,81704.11391322008,2179.15107368,12.018038785861277,158934.11242184,1.993086e-18,4.5119999999999994e-17,105341.40104287799,26135.704912316996,1.001e-18,56862.68469428883,,,,,,,,,,,,,,,,,,,,,,1231.127418115724,61892.01106386434,0.0000040079999999999996,1.814432e-20,9.970336000000001e-20,7008.877933746726,410499.723758836,51174.17368424079,2464367.9205821543,81704.11391322008,2179.15107368,12.018038785861277,158934.11242184,1.993086e-18,4.5119999999999994e-17,105341.40104287799,26135.704912316996,1.001e-18,56862.68469428883,,,,,,,,,,,,,,,,,,,,,,1234.7798970512015,1218898.5379968162,0.000004,1e-18,1.6e-17,14011.282654906885,76872.6074454749,437651.6833654678,8522624.191032363,45.42322300357478,0.08079608,2.266515096,5.94279511,2e-18,2.4e-17,105236.164878,26109.595317,1e-18,1451928.7626961507,,,,,,,,,,,,,,,,,,,,,,1234.7798970512015,1218898.5379968162,0.000004,1e-18,1.6e-17,14011.282654906885,76872.6074454749,437651.6833654678,8522624.191032363,45.42322300357478,0.08079608,2.266515096,5.94279511,2e-18,2.4e-17,105236.164878,26109.595317,1e-18,1451928.7626961507,,,,,,,,,,,,,,,,,,,,,
,15/05/2023,1684108800,3493261.421725376,3493261.421725376,534.0985826143793,61018.27079971205,0.000004003999999999999,1.753821e-20,9.965504000000001e-20,8010.064342036359,495053.5466319633,50846.44062018441,2400839.6323088175,107267.7536008638,4071.67908692,12.02410086682078,167854.29691977001,1.9919620000000003e-18,4.5839999999999996e-17,116651.3293032764,23495.04018642253,1e-18,57607.24523792417,,,,,,,,,,,,,,,,,,,,,,534.0985826143793,61018.27079971205,0.000004003999999999999,1.753821e-20,9.965504000000001e-20,8010.064342036359,495053.5466319633,50846.44062018441,2400839.6323088175,107267.7536008638,4071.67908692,12.02410086682078,167854.29691977001,1.9919620000000003e-18,4.5839999999999996e-17,116651.3293032764,23495.04018642253,1e-18,57607.24523792417,,,,,,,,,,,,,,,,,,,,,,536.7075178586904,1199046.3715088144,0.000004,1e-18,1.6e-17,17124.303792620914,93230.4230945317,436480.10696171765,8200261.060704489,59.99013114600708,0.15000844,2.2670361855,6.26813163,2e-18,2.4e-17,116662.062213,23497.201929,1e-18,1454151.1611533042,,,,,,,,,,,,,,,,,,,,,,536.7075178586904,1199046.3715088144,0.000004,1e-18,1.6e-17,17124.303792620914,93230.4230945317,436480.10696171765,8200261.060704489,59.99013114600708,0.15000844,2.2670361855,6.26813163,2e-18,2.4e-17,116662.062213,23497.201929,1e-18,1454151.1611533042,,,,,,,,,,,,,,,,,,,,,
,16/05/2023,1684195200,3489318.763313554,3489318.763313554,806.7514862491835,61325.090422706584,0.000003999168,1.7608140000000003e-20,9.66264e-20,8181.3350539944695,459179.04672655725,50417.224857397974,2444697.28963682,100354.8784522775,2627.92846492,12.009038676610023,160067.63622812,1.991468e-18,5.088e-17,114320.69786799999,28572.990669,1.001e-18,58755.884404835815,,,,,,,,,,,,,,,,,,,,,,806.7514862491835,61325.090422706584,0.000003999168,1.7608140000000003e-20,9.66264e-20,8181.3350539944695,459179.04672655725,50417.224857397974,2444697.28963682,100354.8784522775,2627.92846492,12.009038676610023,160067.63622812,1.991468e-18,5.088e-17,114320.69786799999,28572.990669,1.001e-18,58755.884404835815,,,,,,,,,,,,,,,,,,,,,,808.187635677783,1176410.2596003488,0.000004,1e-18,1.6e-17,16763.58808052272,86474.3967469976,428368.210112476,8420292.799454492,55.27854319188599,0.09644836,2.2677536599,5.88613798,2e-18,2.4e-17,114320.69786799999,28572.990669,1e-18,1499797.819546466,,,,,,,,,,,,,,,,,,,,,,808.187635677783,1176410.2596003488,0.000004,1e-18,1.6e-17,16763.58808052272,86474.3967469976,428368.210112476,8420292.799454492,55.27854319188599,0.09644836,2.2677536599,5.88613798,2e-18,2.4e-17,114320.69786799999,28572.990669,1e-18,1499797.819546466,,,,,,,,,,,,,,,,,,,,,