,Date,Timestamp,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,metis,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,M.USDT,METIS,M.USDC,WETH,WMETIS,ARA,HUM,HERA,ARTMETIS,CERUS,JEWEL,WAGMI,BARSIK,ENKI,TORCH,ZKE,M.USDT,METIS,M.USDC,WETH,WMETIS,ARA,HUM,HERA,ARTMETIS,CERUS,JEWEL,WAGMI,BARSIK,ENKI,TORCH,ZKE,M.USDT,METIS,M.USDC,WETH,WMETIS,ARA,HUM,HERA,ARTMETIS,CERUS,JEWEL,WAGMI,BARSIK,ENKI,TORCH,ZKE,M.USDT,METIS,M.USDC,WETH,WMETIS,ARA,HUM,HERA,ARTMETIS,CERUS,JEWEL,WAGMI,BARSIK,ENKI,TORCH,ZKE
,25/03/2024,1711324800,2221424.909630443,2221424.909630443,127079.16384136,20.948531880023435,562115.8310902584,680276.500650936,851932.4655160086,,,,,,,,,,,,127079.16384136,20.948531880023435,562115.8310902584,680276.500650936,851932.4655160086,,,,,,,,,,,,124832.18452,0.19231186890685242,564103.166546,188.52998089164376,7849.018477206638,,,,,,,,,,,,124832.18452,0.19231186890685242,564103.166546,188.52998089164376,7849.018477206638,,,,,,,,,,,
,26/03/2024,1711411200,2221256.159159293,2221256.159159293,127079.16384136,20.948531880023435,562031.598107214,680276.500650936,851847.9480279029,,,,,,,,,,,,127079.16384136,20.948531880023435,562031.598107214,680276.500650936,851847.9480279029,,,,,,,,,,,,124832.18452,0.19231186890685242,564018.635761,188.52998089164376,7848.239801252099,,,,,,,,,,,,124832.18452,0.19231186890685242,564018.635761,188.52998089164376,7848.239801252099,,,,,,,,,,,
,27/03/2024,1711497600,3482739.165161124,3482739.165161124,192109.70067215798,19.98850168338001,954700.0458592293,764132.7552809104,1571771.9348471428,4.74,,,,,,,,,,,192109.70067215798,19.98850168338001,954700.0458592293,764132.7552809104,1571771.9348471428,4.74,,,,,,,,,,,191535.095386,0.19219713157096166,955596.395278,213.10381854766266,15197.949476379257,1,,,,,,,,,,,191535.095386,0.19219713157096166,955596.395278,213.10381854766266,15197.949476379257,1,,,,,,,,,,
,28/03/2024,1711584000,7095755.521517605,7095755.521517605,207779.02861462298,19.455703049881734,2119090.3756132047,762478.2492071271,4006383.9723796006,4.44,,,,,,,,,,,207779.02861462298,19.455703049881734,2119090.3756132047,762478.2492071271,4006383.9723796006,4.44,,,,,,,,,,,203904.836717,0.19244018842612992,2122713.848152,218.02472519726498,39534.08301144267,1,,,,,,,,,,,203904.836717,0.19244018842612992,2122713.848152,218.02472519726498,39534.08301144267,1,,,,,,,,,,
,29/03/2024,1711670400,6953978.963668049,6953978.963668049,128907.40277205598,20.720229737448467,2148271.442287987,682794.5884585159,3993980.4399197525,4.37,,,,,,,,,,,128907.40277205598,20.720229737448467,2148271.442287987,682794.5884585159,3993980.4399197525,4.37,,,,,,,,,,,127253.112312,0.2039191982821422,2150443.390112,191.7219135443328,39563.9469036132,1,,,,,,,,,,,127253.112312,0.2039191982821422,2150443.390112,191.7219135443328,39563.9469036132,1,,,,,,,,,,
,30/03/2024,1711756800,6751550.150976787,6751550.150976787,110271.44424555001,20.424846301305752,2005776.6260341809,602767.2929563263,4032710.0428944286,4.32,,,,,,,,,,,110271.44424555001,20.424846301305752,2005776.6260341809,602767.2929563263,4032710.0428944286,4.32,,,,,,,,,,,107477.041175,0.20706454076749545,2003772.853181,171.50429863976345,41053.75183644944,1,,,,,,,,,,,107477.041175,0.20706454076749545,2003772.853181,171.50429863976345,41053.75183644944,1,,,,,,,,,,
,31/03/2024,1711843200,6656025.772499765,6656025.772499765,65525.93517942,19.995857378634724,1989010.7941854147,548310.8071318533,4037461.325989822,15696.914155877184,,,,,,,,,,,65525.93517942,19.995857378634724,1989010.7941854147,548310.8071318533,4037461.325989822,15696.914155877184,,,,,,,,,,,64241.112921,0.20652610389005088,1987023.770415,156.33282500701483,41550.49218884246,3457.470078387045,,,,,,,,,,,64241.112921,0.20652610389005088,1987023.770415,156.33282500701483,41550.49218884246,3457.470078387045,,,,,,,,,,
,01/04/2024,1711929600,7549206.542971097,7549206.542971097,212617.13677651196,20.98068045528061,2490535.234709444,536346.7453291172,4131314.9177336576,178371.5277419107,,,,,,,,,,,212617.13677651196,20.98068045528061,2490535.234709444,536346.7453291172,4131314.9177336576,178371.5277419107,,,,,,,,,,,207027.397056,0.20605657488981155,2491412.211808,147.76450801685993,40602.60361409,37160.734946231394,,,,,,,,,,,207027.397056,0.20605657488981155,2491412.211808,147.76450801685993,40602.60361409,37160.734946231394,,,,,,,,,,
,02/04/2024,1712016000,7780238.445280577,7780238.445280577,36261.155639643,20.182700638549736,2140894.320368,578393.7432186214,4597308.5250682365,184265.43102572387,32863.259798725376,210231.82746098842,,,,,,,,,36261.155639643,20.182700638549736,2140894.320368,578393.7432186214,4597308.5250682365,184265.43102572387,32863.259798725376,210231.82746098842,,,,,,,,,35445.899941,0.20740623408231154,2140894.320368,165.6999043773499,47316.8847783886,39626.974414134165,1991951.7492841796,50415.30634556078,,,,,,,,,35445.899941,0.20740623408231154,2140894.320368,165.6999043773499,47316.8847783886,39626.974414134165,1991951.7492841796,50415.30634556078,,,,,,,,
,03/04/2024,1712102400,7650513.667620961,7650513.667620961,1567.9525305729999,19.663059934651873,1479370.96171092,568296.514109142,5016028.12986167,149757.18962334932,196095.3832802186,239377.8734451521,,,,,,,,,1567.9525305729999,19.663059934651873,1479370.96171092,568296.514109142,5016028.12986167,149757.18962334932,196095.3832802186,239377.8734451521,,,,,,,,,1526.730799,0.21847844371835415,1476418.12546,172.6080634274413,55826.69037130406,35656.473719845075,13824585.307681363,56457.045623856626,,,,,,,,,1526.730799,0.21847844371835415,1476418.12546,172.6080634274413,55826.69037130406,35656.473719845075,13824585.307681363,56457.045623856626,,,,,,,,
,04/04/2024,1712188800,8549023.775578598,8549023.775578598,56967.43166114,19.447209662047,1402357.5228969695,547653.5992141347,5068144.004509649,152188.78425823446,173299.62363726913,232124.0823109377,859850.0504439869,56419.229436613605,,,,,,,56967.43166114,19.447209662047,1402357.5228969695,547653.5992141347,5068144.004509649,152188.78425823446,173299.62363726913,232124.0823109377,859850.0504439869,56419.229436613605,,,,,,,55741.12687,0.21877837396835415,1403743.017255,165.08867047117252,56913.46439651487,34905.68446289781,13977692.396317976,55933.5138098645,9727.91096780164,104501.72894491747,,,,,,,55741.12687,0.21877837396835415,1403743.017255,165.08867047117252,56913.46439651487,34905.68446289781,13977692.396317976,55933.5138098645,9727.91096780164,104501.72894491747,,,,,,
,05/04/2024,1712275200,9018379.536082726,9018379.536082726,460787.716197474,20.09821037427356,1649659.1352551307,550653.0727857888,4473365.190939,154460.8072975344,200553.12790605606,239744.4509592109,866158.522818241,57990.25895381818,364987.15476009774,,,,,,460787.716197474,20.09821037427356,1649659.1352551307,550653.0727857888,4473365.190939,154460.8072975344,200553.12790605606,239744.4509592109,866158.522818241,57990.25895381818,364987.15476009774,,,,,,459867.980237,0.22727819036835414,1648011.124131,166.06143402990048,50004.08217012073,35025.12637132299,13943286.914793007,59196.16073066936,9748.548371617795,107073.69930467618,1939100.3042109057,,,,,,459867.980237,0.22727819036835414,1648011.124131,166.06143402990048,50004.08217012073,35025.12637132299,13943286.914793007,59196.16073066936,9748.548371617795,107073.69930467618,1939100.3042109057,,,,,
,06/04/2024,1712361600,8925294.172023814,8925294.172023814,110395.84342386,19.162034085219307,1775489.2997336718,513611.2974245312,4632822.307530573,147420.20127048687,186500.40254308167,240507.84314528955,891649.5988008118,56513.481040577426,370364.7350768454,,,,,,110395.84342386,19.162034085219307,1775489.2997336718,513611.2974245312,4632822.307530573,147420.20127048687,186500.40254308167,240507.84314528955,891649.5988008118,56513.481040577426,370364.7350768454,,,,,,108231.219043,0.22440606728210924,1778396.978794,154.5634633445074,54166.050596639456,34283.76773732253,14015610.466300357,59092.83615363379,10440.861812655876,108344.11283615073,1903317.942313519,,,,,,108231.219043,0.22440606728210924,1778396.978794,154.5634633445074,54166.050596639456,34283.76773732253,14015610.466300357,59092.83615363379,10440.861812655876,108344.11283615073,1903317.942313519,,,,,
,07/04/2024,1712448000,9331295.557536399,9331295.557536399,414194.7197976,19.684900221986624,2332907.992110518,570744.5301657433,4059158.0111259012,156284.54212598357,200527.61735067226,258493.46827160136,903655.7829181761,58820.10047556107,376489.10829442233,,,,,,414194.7197976,19.684900221986624,2332907.992110518,570744.5301657433,4059158.0111259012,156284.54212598357,200527.61735067226,258493.46827160136,903655.7829181761,58820.10047556107,376489.10829442233,,,,,,402130.79592,0.22440606728210924,2325930.201506,169.6675080013506,46443.45550487301,37841.29349297423,14164505.836362256,62287.58271604851,10474.739572483786,94642.30911966242,1888346.6246742185,,,,,,402130.79592,0.22440606728210924,2325930.201506,169.6675080013506,46443.45550487301,37841.29349297423,14164505.836362256,62287.58271604851,10474.739572483786,94642.30911966242,1888346.6246742185,,,,,
,08/04/2024,1712534400,9683462.837848207,9683462.837848207,540568.52760012,19.67367991862252,3004399.7611129005,669994.5781092206,3474563.8789272737,156568.45348582332,198502.23679633532,258093.7607139605,951449.6663120083,60435.08800805351,368867.21310259134,,,,,,540568.52760012,19.67367991862252,3004399.7611129005,669994.5781092206,3474563.8789272737,156568.45348582332,198502.23679633532,258093.7607139605,951449.6663120083,60435.08800805351,368867.21310259134,,,,,,529969.144706,0.22440606728210924,3006609.619183,197.2405465400845,39362.9078840747,37910.03716363761,14429107.127922975,63103.608976518466,10861.297560639365,90839.12473516156,1924792.387302188,,,,,,529969.144706,0.22440606728210924,3006609.619183,197.2405465400845,39362.9078840747,37910.03716363761,14429107.127922975,63103.608976518466,10861.297560639365,90839.12473516156,1924792.387302188,,,,,
,09/04/2024,1712620800,10907464.72148708,10907464.72148708,715536.206105952,21.821245982512302,3803825.192053,655947.7035754333,3181316.4484195723,217843.9050310907,208226.96209417618,262757.1250095741,1307605.4485713018,65631.42250615201,488662.7913684828,89.69550636442615,,,,,715536.206105952,21.821245982512302,3803825.192053,655947.7035754333,3181316.4484195723,217843.9050310907,208226.96209417618,262757.1250095741,1307605.4485713018,65631.42250615201,488662.7913684828,89.69550636442615,,,,,699448.881824,0.22440606728210924,3803825.192053,177.75637943591272,32895.423931543504,44640.14447358416,14070330.521715723,63162.77043499378,13702.247181927085,90908.16508297912,2390110.105885405,6567.639929182075,,,,,699448.881824,0.22440606728210924,3803825.192053,177.75637943591272,32895.423931543504,44640.14447358416,14070330.521715723,63162.77043499378,13702.247181927085,90908.16508297912,2390110.105885405,6567.639929182075,,,,
,10/04/2024,1712707200,10540954.062212693,10540954.062212693,402074.89084526995,20.62067352255302,2046150.5759775077,710892.4925474488,4959115.12179323,202114.1589902783,206338.95732365863,237946.19192808095,1242124.1094560695,62728.648965651664,471355.71852152154,92.57519045170717,,,,,402074.89084526995,20.62067352255302,2046150.5759775077,710892.4925474488,4959115.12179323,202114.1589902783,206338.95732365863,237946.19192808095,1242124.1094560695,62728.648965651664,471355.71852152154,92.57519045170717,,,,,400074.518254,0.22440606728210924,2044106.469508,202.68303179481407,53739.86911349404,42371.94108810866,14246081.156514963,56385.353537459945,13474.984914906374,91677.05388594804,2429393.153980072,6569.315660854919,,,,,400074.518254,0.22440606728210924,2044106.469508,202.68303179481407,53739.86911349404,42371.94108810866,14246081.156514963,56385.353537459945,13474.984914906374,91677.05388594804,2429393.153980072,6569.315660854919,,,,
,11/04/2024,1712793600,10337219.198810132,10337219.198810132,202512.635533312,20.207766358753936,1645984.5023041416,592683.2201620024,5422054.146327401,196334.5175314419,196172.36315034112,263358.1377910707,1177171.1032146611,59939.4765541279,464633.3651945965,116265.29568141853,90.22759925878192,,,,202512.635533312,20.207766358753936,1645984.5023041416,592683.2201620024,5422054.146327401,196334.5175314419,196172.36315034112,263358.1377910707,1177171.1032146611,59939.4765541279,464633.3651945965,116265.29568141853,90.22759925878192,,,,197766.245638,0.22440606728210924,1644340.162142,169.18482978616578,60332.192570684325,42041.65257632589,14576895.646106122,63921.878104628806,13222.184692964856,92296.22597548277,2425574.5849495525,8432922.708118442,62587.64394138672,,,,197766.245638,0.22440606728210924,1644340.162142,169.18482978616578,60332.192570684325,42041.65257632589,14576895.646106122,63921.878104628806,13222.184692964856,92296.22597548277,2425574.5849495525,8432922.708118442,62587.64394138672,,,
,12/04/2024,1712880000,10428364.184521947,10428364.184521947,302240.340065484,19.570453127672746,1403627.397318,580475.4844906334,5664789.998216862,200208.51201624313,194253.39735601208,279700.6657370014,1161366.6434418561,59312.430498887785,468720.47718932095,113649.26773851684,4.3611599999999995e-21,,,,302240.340065484,19.570453127672746,1403627.397318,580475.4844906334,5664789.998216862,200208.51201624313,194253.39735601208,279700.6657370014,1161366.6434418561,59312.430498887785,468720.47718932095,113649.26773851684,4.3611599999999995e-21,,,,294581.228134,0.22440606728210924,1403627.397318,165.5143806822256,63763.95765665085,41451.03768452239,14508572.968145339,68219.67457000035,13145.066705623725,93150.5951419311,2430593.3209016756,8189627.874928612,3e-18,,,,294581.228134,0.22440606728210924,1403627.397318,165.5143806822256,63763.95765665085,41451.03768452239,14508572.968145339,68219.67457000035,13145.066705623725,93150.5951419311,2430593.3209016756,8189627.874928612,3e-18,,,
,13/04/2024,1712966400,8510479.151340544,8510479.151340544,545695.9536767718,15.405476518916801,702342.8872680219,412047.1221845441,4876547.7548762495,153194.38376614326,153310.5528638606,317622.67454280425,843408.4209398099,45440.96478905268,372828.9961407821,88024.03481598603,3.24402e-21,,,,545695.9536767718,15.405476518916801,702342.8872680219,412047.1221845441,4876547.7548762495,153194.38376614326,153310.5528638606,317622.67454280425,843408.4209398099,45440.96478905268,372828.9961407821,88024.03481598603,3.24402e-21,,,,548272.836006,0.22440606728210924,701641.246022,128.0003237492798,70838.86918762709,38881.82329089931,14437639.70387083,79405.66863570106,12373.949837731952,94382.57944990223,2272876.331375093,7589561.237587215,3e-18,,,,548272.836006,0.22440606728210924,701641.246022,128.0003237492798,70838.86918762709,38881.82329089931,14437639.70387083,79405.66863570106,12373.949837731952,94382.57944990223,2272876.331375093,7589561.237587215,3e-18,,,
,14/04/2024,1713052800,7021883.540375363,7021883.540375363,385716.5189483899,12.782387301779126,913311.3851691829,339294.8481501091,3719330.18711905,125691.60718238412,120270.81304517595,323655.56489260454,668607.2894954727,35541.299154363754,304546.79176784697,85904.453063481,2.20764e-21,,,,385716.5189483899,12.782387301779126,913311.3851691829,339294.8481501091,3719330.18711905,125691.60718238412,120270.81304517595,323655.56489260454,668607.2894954727,35541.299154363754,304546.79176784697,85904.453063481,2.20764e-21,,,,380016.274826,0.22940393578210924,912398.986183,114.13884855267492,67796.7587881708,37186.86603029116,14844564.872812543,87004.18411091519,12393.091556913303,97455.39167015477,2151559.494498979,7573565.400693224,3e-18,,,,380016.274826,0.22940393578210924,912398.986183,114.13884855267492,67796.7587881708,37186.86603029116,14844564.872812543,87004.18411091519,12393.091556913303,97455.39167015477,2151559.494498979,7573565.400693224,3e-18,,,
,15/04/2024,1713139200,7456260.966063366,7456260.966063366,694878.938085726,13.996725092161359,1811577.1904860628,513569.1948458084,2678084.889260462,136386.18797035314,126924.60226627495,313007.85113506595,743164.1816749177,39019.00739536726,326055.33237340103,73579.59384483383,2.9585099999999997e-21,,,,694878.938085726,13.996725092161359,1811577.1904860628,513569.1948458084,2678084.889260462,136386.18797035314,126924.60226627495,313007.85113506595,743164.1816749177,39019.00739536726,326055.33237340103,73579.59384483383,2.9585099999999997e-21,,,,683263.459278,0.23135082796960924,1809767.423063,162.64491018390757,44516.03871776034,37468.73295888823,14833792.316471778,86466.25721963147,12521.72167944259,97412.84522988784,2093627.926397716,7394309.811516798,3e-18,,,,683263.459278,0.23135082796960924,1809767.423063,162.64491018390757,44516.03871776034,37468.73295888823,14833792.316471778,86466.25721963147,12521.72167944259,97412.84522988784,2093627.926397716,7394309.811516798,3e-18,,,
,16/04/2024,1713225600,7246096.319614328,7246096.319614328,699684.53513844,13.145354045233196,1424650.0939150478,467477.5788472319,2977088.590286688,126652.97545370524,125348.20092161521,317737.05150087725,695610.7168434999,36713.12619255982,302512.7499099119,72607.55525070496,2.9007e-21,,,,699684.53513844,13.145354045233196,1424650.0939150478,467477.5788472319,2977088.590286688,126652.97545370524,125348.20092161521,317737.05150087725,695610.7168434999,36713.12619255982,302512.7499099119,72607.55525070496,2.9007e-21,,,,698287.95922,0.23135082796960924,1423226.867048,150.51130542131727,52747.848871131966,37471.294512930544,14437095.046815006,86341.59008176012,12450.522943323786,97800.47895127127,2094571.9976868029,7319420.681835407,3e-18,,,,698287.95922,0.23135082796960924,1423226.867048,150.51130542131727,52747.848871131966,37471.294512930544,14437095.046815006,86341.59008176012,12450.522943323786,97800.47895127127,2094571.9976868029,7319420.681835407,3e-18,,,
,17/04/2024,1713312000,6904129.184969676,6904129.184969676,581224.79737644,13.476185729229737,1493618.881088,430857.2347111044,2666919.3310590186,129909.06818257913,125524.1022351015,337202.85524956154,720083.5284112945,37687.33630588236,309673.6392690375,71414.93489592845,3.0429899999999995e-21,,,,581224.79737644,13.476185729229737,1493618.881088,430857.2347111044,2666919.3310590186,129909.06818257913,125524.1022351015,337202.85524956154,720083.5284112945,37687.33630588236,309673.6392690375,71414.93489592845,3.0429899999999995e-21,,,,569828.232722,0.23135082796960924,1493618.881088,139.5859741570569,45627.362379110666,38096.50093330766,14413793.043333149,86021.1365432555,12475.459605185282,100033.8060812387,2098742.4045017185,7346233.003397534,3e-18,,,,569828.232722,0.23135082796960924,1493618.881088,139.5859741570569,45627.362379110666,38096.50093330766,14413793.043333149,86021.1365432555,12475.459605185282,100033.8060812387,2098742.4045017185,7346233.003397534,3e-18,,,
,18/04/2024,1713398400,6803211.910515517,6803211.910515517,580605.635319732,13.311926641371315,1416515.408946762,473040.3667078011,2607391.5569882523,128468.40900689045,120221.9912032002,330959.6304637182,733398.0749324778,36916.83304487821,304467.10171144205,71213.5902637215,2.73738e-21,,,,580605.635319732,13.311926641371315,1416515.408946762,473040.3667078011,2607391.5569882523,128468.40900689045,120221.9912032002,330959.6304637182,733398.0749324778,36916.83304487821,304467.10171144205,71213.5902637215,2.73738e-21,,,,567551.940684,0.23135082796960924,1413688.032881,158.00983609391636,45282.93777332846,37896.285842740544,14940533.5358843,85963.54038018655,12882.45345042118,99238.26496867815,2119713.0365050687,7236675.449662523,3e-18,,,,567551.940684,0.23135082796960924,1413688.032881,158.00983609391636,45282.93777332846,37896.285842740544,14940533.5358843,85963.54038018655,12882.45345042118,99238.26496867815,2119713.0365050687,7236675.449662523,3e-18,,,
,19/04/2024,1713484800,6784748.585324924,6784748.585324924,555947.132689744,13.631190783969377,1480865.1263386803,462960.5108265231,2522388.3130885693,129270.87735659721,126892.73079321774,330075.3429016416,749079.9936776065,38001.40576132683,315907.6552395742,73345.86546065849,2.91912e-21,,,,555947.132689744,13.631190783969377,1480865.1263386803,462960.5108265231,2522388.3130885693,129270.87735659721,126892.73079321774,330075.3429016416,749079.9936776065,38001.40576132683,315907.6552395742,73345.86546065849,2.91912e-21,,,,547192.059734,0.23135082796960924,1482804.634801,150.87027009923847,42716.14416746095,38245.82170313527,14350144.447535029,85733.8552991277,12855.32853402448,101969.56525361798,2148286.3444626303,7446787.2901667915,3e-18,,,,547192.059734,0.23135082796960924,1482804.634801,150.87027009923847,42716.14416746095,38245.82170313527,14350144.447535029,85733.8552991277,12855.32853402448,101969.56525361798,2148286.3444626303,7446787.2901667915,3e-18,,,
,20/04/2024,1713571200,6897264.753871576,6897264.753871576,490941.2429238073,14.50270581759526,1662842.8978127355,524407.5621973503,2365324.1555642155,135452.85982281214,135544.66239946365,321872.01669745543,803770.136093624,40044.43231273518,337436.00166836404,79614.28367319495,2.8167e-21,,,,490941.2429238073,14.50270581759526,1662842.8978127355,524407.5621973503,2365324.1555642155,135452.85982281214,135544.66239946365,321872.01669745543,803770.136093624,40044.43231273518,337436.00166836404,79614.28367319495,2.8167e-21,,,,490962.845289,0.23134001942247984,1663044.126152,169.47315492071016,37760.60273889233,39490.62968595106,14402163.16146716,85604.25975996155,13005.989257178384,101974.40815484739,2199369.0795987854,7582363.279869004,3e-18,,,,490962.845289,0.23134001942247984,1663044.126152,169.47315492071016,37760.60273889233,39490.62968595106,14402163.16146716,85604.25975996155,13005.989257178384,101974.40815484739,2199369.0795987854,7582363.279869004,3e-18,,,