,Date,Timestamp,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap,TangleSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,shimmer_evm-staking,milkomeda-staking,milkomeda,shimmer_evm,staking,Total,shimmer_evm-staking,milkomeda-staking,milkomeda,milkomeda,milkomeda,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,shimmer_evm-staking,milkomeda-staking,milkomeda,milkomeda,milkomeda,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,VOID,VOID,WADA,MILKY,VOID,ethereum,shimmer,wrapped-bitcoin,soonaverse,tether,ETH,SOONA,USDT,WSMR,WBTC,SDDT,FUEL,AUR,SIOTA,VOID,USDC,VOID,ethereum,shimmer,wrapped-bitcoin,soonaverse,tether,ETH,SOONA,USDT,WSMR,WBTC,SDDT,FUEL,AUR,SIOTA,WADA,VOID,MILKY,USDC,VOID,VOID,WADA,MILKY,VOID,ethereum,shimmer,wrapped-bitcoin,soonaverse,tether,ETH,SOONA,USDT,WSMR,WBTC,SDDT,FUEL,AUR,SIOTA,VOID,USDC,VOID,ethereum,shimmer,wrapped-bitcoin,soonaverse,tether,ETH,SOONA,USDT,WSMR,WBTC,SDDT,FUEL,AUR,SIOTA,WADA,VOID,MILKY,USDC
,02/10/2023,1696204800,,,,37336.9412315956,,37336.9412315956,,,,,,20334.434595277384,18506.47067358112,1.1038540399999999,,,,,,,,,,,,,,,20334.434595277384,18506.47067358112,1.1038540399999999,,,,,,,,,,,,,,,,,,,,,12.06326022322391,367775.649316,0.00003946,,,,,,,,,,,,,,,12.06326022322391,367775.649316,0.00003946,,,,,,,,,,,,,,,
,03/10/2023,1696291200,,,,82595.49980377674,,82595.49980377674,,,,,,26790.170509048505,55804.24174936822,1.08754536,,,,,,,,,,,,,,,26790.170509048505,55804.24174936822,1.08754536,,,,,,,,,,,,,,,,,,,,,16.086810886029067,1100089.533175,0.00003928,,,,,,,,,,,,,,,16.086810886029067,1100089.533175,0.00003928,,,,,,,,,,,,,,,
,04/10/2023,1696377600,,,,86826.53248545463,,86826.53248545463,,,,,,26782.241573350493,59780.277710304144,264.0132018,,,,,,,,,,,,,,,26782.241573350493,59780.277710304144,264.0132018,,,,,,,,,,,,,,,,,,,,,16.322772306846392,1256515.917202,0.0096489,,,,,,,,,,,,,,,16.322772306846392,1256515.917202,0.0096489,,,,,,,,,,,,,,,
,05/10/2023,1696464000,,,,89984.99815254292,,89984.99815254292,,,,,,24068.30214182445,65915.21377875847,1.48223196,,,,,,,,,,,,,,,24068.30214182445,65915.21377875847,1.48223196,,,,,,,,,,,,,,,,,,,,,14.63020840054735,1484473.90989,0.00005346,,,,,,,,,,,,,,,14.63020840054735,1484473.90989,0.00005346,,,,,,,,,,,,,,,
,06/10/2023,1696550400,,,,103078.34067262516,,103078.34067262516,,,,,,31025.18300944293,71092.14988189761,960.29217947,0.715601814613,,,,,,,,,,,,,,31025.18300944293,71092.14988189761,960.29217947,0.715601814613,,,,,,,,,,,,,,,,,,,,19.18604822886018,1587037.049283,0.03489307,2.506021,,,,,,,,,,,,,,19.18604822886018,1587037.049283,0.03489307,2.506021,,,,,,,,,,,,,,
,07/10/2023,1696636800,,,,101457.43171446714,,101457.43171446714,,,,,,34292.607817067386,66215.01413512498,949.0078898400001,0.801872434782,,,,,,,,,,,,,,34292.607817067386,66215.01413512498,949.0078898400001,0.801872434782,,,,,,,,,,,,,,,,,,,,20.827957883877257,1522809.109833,0.03399756,2.997273,,,,,,,,,,,,,,20.827957883877257,1522809.109833,0.03399756,2.997273,,,,,,,,,,,,,,
,08/10/2023,1696723200,,,,105737.30505379314,,105737.30505379314,,,,,,38889.01596364872,65860.72506794195,977.19553232,10.368489882465,,,,,,,,,,,,,,38889.01596364872,65860.72506794195,977.19553232,10.368489882465,,,,,,,,,,,,,,,,,,,,23.761787075587932,1487088.149712,0.03496978,36.176933,,,,,,,,,,,,,,23.761787075587932,1487088.149712,0.03496978,36.176933,,,,,,,,,,,,,,
,09/10/2023,1696809600,,,,108263.62294708134,,108263.62294708134,,,,,,38413.44622005957,68715.99374577706,1100.9814333900001,33.201547854716004,,,,,,,,,,,,,,38413.44622005957,68715.99374577706,1100.9814333900001,33.201547854716004,,,,,,,,,,,,,,,,,,,,23.58143257399435,1509737.600695,0.03943767,120.105731,,,,,,,,,,,,,,23.58143257399435,1509737.600695,0.03943767,120.105731,,,,,,,,,,,,,,
,10/10/2023,1696896000,,,,108371.36728092238,,108371.36728092238,,,,,,39256.61446072664,68045.23138713048,1067.17821759,2.3432154752480003,,,,,,,,,,,,,,39256.61446072664,68045.23138713048,1067.17821759,2.3432154752480003,,,,,,,,,,,,,,,,,,,,24.82725950753966,1484654.758933,0.03867849,8.405732,,,,,,,,,,,,,,24.82725950753966,1484654.758933,0.03867849,8.405732,,,,,,,,,,,,,,
,11/10/2023,1696982400,,,,101791.84027518297,,101791.84027518297,,,,,,39213.41714014103,61498.20610200002,1078.0310415,2.185991541934,,,,,,,,,,,,,,39213.41714014103,61498.20610200002,1078.0310415,2.185991541934,,,,,,,,,,,,,,,,,,,,25.018289730150777,1388166.83277,0.0393715,7.876709,,,,,,,,,,,,,,25.018289730150777,1388166.83277,0.0393715,7.876709,,,,,,,,,,,,,,
,12/10/2023,1697068800,,,,99726.48703982946,,99726.48703982946,,,,,,37333.81738270243,61352.21606610143,1038.19344426,2.260146765585,,,,,,,,,,,,,,37333.81738270243,61352.21606610143,1038.19344426,2.260146765585,,,,,,,,,,,,,,,,,,,,23.892419833034104,1463076.271241,0.03876894,7.720267,,,,,,,,,,,,,,23.892419833034104,1463076.271241,0.03876894,7.720267,,,,,,,,,,,,,,
,13/10/2023,1697155200,,,,147821.75184911364,,147821.75184911364,,,,,,38941.97402905758,107982.9575996647,893.49656067,3.3236597213600003,,,,,,,,,,,,,,38941.97402905758,107982.9575996647,893.49656067,3.3236597213600003,,,,,,,,,,,,,,,,,,,,25.206140063081786,2475630.281454,0.03323649,11.567798,,,,,,,,,,,,,,25.206140063081786,2475630.281454,0.03323649,11.567798,,,,,,,,,,,,,,
,14/10/2023,1697241600,,,,160299.69152419665,,160299.69152419665,,,,,,54293.011940637385,104433.86479217089,1301.28668356,271.52810782838105,,,,,,,,,,,,,,54293.011940637385,104433.86479217089,1301.28668356,271.52810782838105,,,,,,,,,,,,,,,,,,,,34.958734331344175,2510908.083973,0.04839116,976.821711,,,,,,,,,,,,,,34.958734331344175,2510908.083973,0.04839116,976.821711,,,,,,,,,,,,,,
,15/10/2023,1697328000,,,,228699.59759765575,,228699.59759765575,,,,,,118521.86077790872,108720.5740754642,1287.1001547,151.06260223342,18.99998734940272,,,,,,,,,,,,,118521.86077790872,108720.5740754642,1287.1001547,151.06260223342,18.99998734940272,,,,,,,,,,,,,,,,,,,76.31112506142956,2525928.830971,0.04800105,600.718186,18.99998734940272,,,,,,,,,,,,,76.31112506142956,2525928.830971,0.04800105,600.718186,18.99998734940272,,,,,,,,,,,,,
,16/10/2023,1697414400,,,,225092.69535151945,,225092.69535151945,,,,,,118544.21394011538,105046.11456116727,1312.12528292,171.19822034549998,19.043346971281807,,,,,,,,,,,,,118544.21394011538,105046.11456116727,1312.12528292,171.19822034549998,19.043346971281807,,,,,,,,,,,,,,,,,,,76.05569816194487,2540856.932035,0.04828961,659.21025,19.043346971281807,,,,,,,,,,,,,76.05569816194487,2540856.932035,0.04828961,659.21025,19.043346971281807,,,,,,,,,,,,,
,17/10/2023,1697500800,,,,235489.66035326477,,235489.66035326477,,,,,,119519.38313634535,114407.11754562323,1357.21047552,162.590636057362,43.358559718834954,,,,,,,,,,,,,119519.38313634535,114407.11754562323,1357.21047552,162.590636057362,43.358559718834954,,,,,,,,,,,,,,,,,,,74.75708396851664,2574589.650695,0.04770176,653.672743,43.358559718834954,,,,,,,,,,,,,74.75708396851664,2574589.650695,0.04770176,653.672743,43.358559718834954,,,,,,,,,,,,,
,18/10/2023,1697587200,,,,249887.50691038722,,249887.50691038722,,,,,,134587.69880779745,113717.77268991225,1377.4556475,180.93410960058,23.64565557694125,,,,,,,,,,,,,134587.69880779745,113717.77268991225,1377.4556475,180.93410960058,23.64565557694125,,,,,,,,,,,,,,,,,,,85.91837570560209,2535694.810931,0.0485105,740.089455,23.64565557694125,,,,,,,,,,,,,85.91837570560209,2535694.810931,0.0485105,740.089455,23.64565557694125,,,,,,,,,,,,,
,19/10/2023,1697673600,,,,241487.61116471473,,241487.61116471473,,,,,,118055.47716552964,121068.98083022903,1562.2675297800001,709.400345065104,91.4852941109505,,,,,,,,,,,,,118055.47716552964,121068.98083022903,1562.2675297800001,709.400345065104,91.4852941109505,,,,,,,,,,,,,,,,,,,75.413125405174,2819113.054213,0.05516871,2949.640526,91.4852941109505,,,,,,,,,,,,,75.413125405174,2819113.054213,0.05516871,2949.640526,91.4852941109505,,,,,,,,,,,,,
,20/10/2023,1697760000,,,,221851.18970541714,,221851.18970541714,,,,,,112583.71636887464,106812.65997439699,1673.9722912,671.5152616000639,109.32580934542652,,,,,,,,,,,,,112583.71636887464,106812.65997439699,1673.9722912,671.5152616000639,109.32580934542652,,,,,,,,,,,,,,,,,,,71.91320390206295,2594596.445348,0.0582616,2788.128868,109.32580934542652,,,,,,,,,,,,,71.91320390206295,2594596.445348,0.0582616,2788.128868,109.32580934542652,,,,,,,,,,,,,
,21/10/2023,1697846400,,,,218507.84372679942,,218507.84372679942,,,,,,,,,,,113096.39337727055,1756.295268420082,108.00524138213159,101918.04288528666,1629.10695444,,,,,,,,,,,,,113096.39337727055,1756.295268420082,108.00524138213159,101918.04288528666,1629.10695444,,,,,,,,,,,,,,,,,,,70.480851391758,7064.232149,108.00524138213159,2568620.116051,0.05485578,,,,,,,,,,,,,70.480851391758,7064.232149,108.00524138213159,2568620.116051,0.05485578,,,,,,,,
,22/10/2023,1697932800,,,,220224.93604130947,,220224.93604130947,,,,,,,,,,,114773.17414487714,1382.57157777421,132.3941681118242,102381.91365434631,1554.8824962,,,,,,,,,,,,,114773.17414487714,1382.57157777421,132.3941681118242,102381.91365434631,1554.8824962,,,,,,,,,,,,,,,,,,,70.2101131973727,5554.392374,132.3941681118242,2583394.510234,0.0518346,,,,,,,,,,,,,70.2101131973727,5554.392374,132.3941681118242,2583394.510234,0.0518346,,,,,,,,
,23/10/2023,1698019200,,,,237513.42479029883,,237513.42479029883,,,,,,,,,,,116998.4631523047,1594.4390142114842,132.43416811182422,117170.63698597082,1617.4514697,,,,,,,,,,,,,116998.4631523047,1594.4390142114842,132.43416811182422,117170.63698597082,1617.4514697,,,,,,,,,,,,,,,,,,,70.2765226193093,6501.227367,132.43416811182422,2744448.58212,0.05394202,,,,,,,,,,,,,70.2765226193093,6501.227367,132.43416811182422,2744448.58212,0.05394202,,,,,,,,
,24/10/2023,1698105600,,,,244944.91631756045,,244944.91631756045,,,,,,,,,,,125105.47382149094,1637.673716390796,149.79540402168288,116281.49401549701,1770.47936016,,,,,,,,,,,,,125105.47382149094,1637.673716390796,149.79540402168288,116281.49401549701,1770.47936016,,,,,,,,,,,,,,,,,,,70.16138870932862,6748.395871,149.8653911593543,2755799.095999,0.05261767,,,,,,,,,,,,,70.16138870932862,6748.395871,149.8653911593543,2755799.095999,0.05261767,,,,,,,,
,25/10/2023,1698192000,,,,235119.20690854808,,235119.20690854808,,,,,,,,,,,121695.08281880814,1355.3322199855202,104.38037165270045,110366.63047577172,1597.78102233,,,,,,,,,,,,,121695.08281880814,1355.3322199855202,104.38037165270045,110366.63047577172,1597.78102233,,,,,,,,,,,,,,,,,,,68.24724942871218,5611.49109,104.38037165270045,2830161.059615,0.04724507,,,,,,,,,,,,,68.24724942871218,5611.49109,104.38037165270045,2830161.059615,0.04724507,,,,,,,,
,26/10/2023,1698278400,,,,238138.75363056723,,238138.75363056723,,,,,,,,,,,123389.53891387382,1416.8377506225359,54.847211241973646,111703.45796738887,1574.07178744,,,,,,,,,,,,,123389.53891387382,1416.8377506225359,54.847211241973646,111703.45796738887,1574.07178744,,,,,,,,,,,,,,,,,,,68.91499330556049,5628.536614,54.860981348292064,2836647.383836,0.04556056,,,,,,,,,,,,,68.91499330556049,5628.536614,54.860981348292064,2836647.383836,0.04556056,,,,,,,,
,27/10/2023,1698364800,,,,287583.94815693935,,287583.94815693935,,,,,,,,,,,122259.00094675845,1318.7902895704951,54.810893272321074,110296.4344134169,1525.37365696,3032.0798640974253,45642.84171850459,3454.61637435918,,,,,,,,,,122259.00094675845,1318.7902895704951,54.810893272321074,110296.4344134169,1525.37365696,3032.0798640974253,45642.84171850459,3454.61637435918,,,,,,,,,,,,,,,,67.99948882985997,5732.500009,54.860981348292064,2825284.072245,0.04477964,151862.922276,191851116.632521,5565800.955185111,,,,,,,,,,67.99948882985997,5732.500009,54.860981348292064,2825284.072245,0.04477964,151862.922276,191851116.632521,5565800.955185111,,,,,
,28/10/2023,1698451200,,,,272224.4958626041,,272224.4958626041,,,,,,,,,,,120980.7540512991,1264.248672876085,0.09210847596509215,96219.15483090303,1447.00167264,3043.8762453975273,45804.71359974821,3464.6546812642596,,,,,,,,,,120980.7540512991,1264.248672876085,0.09210847596509215,96219.15483090303,1447.00167264,3043.8762453975273,45804.71359974821,3464.6546812642596,,,,,,,,,,,,,,,,67.79912242283069,6015.104615,0.09210847596509215,2470963.09935,0.04269953,151862.870978,193061101.093372,5566350.255179727,,,,,,,,,,67.79912242283069,6015.104615,0.09210847596509215,2470963.09935,0.04269953,151862.870978,193061101.093372,5566350.255179727,,,,,
,29/10/2023,1698537600,,,,271299.0925518668,,271299.0925518668,,,,,,,,,,,118986.58606467981,1267.433114633118,0.09210847596509215,97962.93934978572,1512.11326,2948.609852154612,45238.47613388448,3382.8426682530744,,,,,,,,,,118986.58606467981,1267.433114633118,0.09210847596509215,97962.93934978572,1512.11326,2948.609852154612,45238.47613388448,3382.8426682530744,,,,,,,,,,,,,,,,66.78411485057744,6205.880178,0.09210847596509215,2516069.495211,0.044324,153213.728643,193235917.341357,5574684.617079413,,,,,,,,,,66.78411485057744,6205.880178,0.09210847596509215,2516069.495211,0.044324,153213.728643,193235917.341357,5574684.617079413,,,,,
,30/10/2023,1698624000,,,,257509.36130281887,,257509.36130281887,,,,,,,,,,,117324.43656231012,1275.77710816424,0.09210847596509215,87584.17216571057,1433.05605447,2853.742849319816,43806.69174739852,3231.3927069696274,,,,,,,,,,117324.43656231012,1275.77710816424,0.09210847596509215,87584.17216571057,1433.05605447,2853.742849319816,43806.69174739852,3231.3927069696274,,,,,,,,,,,,,,,,65.36580880294063,6097.195126,0.09210847596509215,2331503.699421,0.04157039,153213.728643,193096890.144823,5516696.369778137,,,,,,,,,,65.36580880294063,6097.195126,0.09210847596509215,2331503.699421,0.04157039,153213.728643,193096890.144823,5516696.369778137,,,,,
,31/10/2023,1698710400,,,,258727.25201016953,,258727.25201016953,,,,,,,,,,,118937.1084642911,1364.99743561792,0.09210847596509215,83304.06124865204,1422.72095082,3187.818133114977,42815.147034664486,7695.306634533041,,,,,,,,,,118937.1084642911,1364.99743561792,0.09210847596509215,83304.06124865204,1422.72095082,3187.818133114977,42815.147034664486,7695.306634533041,,,,,,,,,,,,,,,,65.02280197702284,6801.92864,0.09210847596509215,2138732.567449,0.04105029,137509.605706,195353126.733196,5659864.315461645,,,,,,,,,,65.02280197702284,6801.92864,0.09210847596509215,2138732.567449,0.04105029,137509.605706,195353126.733196,5659864.315461645,,,,,
,01/11/2023,1698796800,,,,242799.55137087006,,242799.55137087006,,,,,,,,,,,117173.2085234844,1280.563664978373,0.09220058444105723,78717.92025097486,1450.96326865,2635.4809422329904,41541.322519965,,,,,,,,,,,117173.2085234844,1280.563664978373,0.09220058444105723,78717.92025097486,1450.96326865,2635.4809422329904,41541.322519965,,,,,,,,,,,,,,,,,64.39255937806547,6502.270553,0.09210847596509215,2176231.896766,0.04201915,154608.521318,193087019.368532,,,,,,,,,,,64.39255937806547,6502.270553,0.09210847596509215,2176231.896766,0.04201915,154608.521318,193087019.368532,,,,,,
,02/11/2023,1698883200,,,,240778.68518156823,,240778.68518156823,,,,,,,,,,,118053.47215325004,1366.01528774658,0.09210847596509215,77481.52025021987,1462.02162342,2936.0336206691795,39479.530137786554,,,,,,,,,,,118053.47215325004,1366.01528774658,0.09210847596509215,77481.52025021987,1462.02162342,2936.0336206691795,39479.530137786554,,,,,,,,,,,,,,,,,63.869652475586356,6962.716182,0.09210847596509215,2216905.727568,0.04124994,136234.659591,193085750.085351,,,,,,,,,,,63.869652475586356,6962.716182,0.09210847596509215,2216905.727568,0.04124994,136234.659591,193085750.085351,,,,,,
,03/11/2023,1698969600,,,,250410.0001009116,,250410.0001009116,,,,,,,,,,,116512.72657713208,1290.053700584096,0.09207098781537436,79221.36747264174,1442.3251934700002,3086.5823804935053,41514.87083225175,7341.981873350626,,,,,,,,,,116512.72657713208,1290.053700584096,0.09207098781537436,79221.36747264174,1442.3251934700002,3086.5823804935053,41514.87083225175,7341.981873350626,,,,,,,,,,,,,,,,64.78868216817199,6673.427933,0.09210847596509215,2188044.497921,0.04139973,136403.463337,193085784.148542,6379804.137339843,,,,,,,,,,64.78868216817199,6673.427933,0.09210847596509215,2188044.497921,0.04139973,136403.463337,193085784.148542,6379804.137339843,,,,,
,04/11/2023,1699056000,,,,263109.374696195,,263109.374696195,,,,,,,,,,,119329.77173332397,1454.4287734169238,0.09210847596509215,83029.17813579726,1431.15447378,3371.257540949347,45394.78636807012,6553.476938166241,,,,,,,,,,119329.77173332397,1454.4287734169238,0.09210847596509215,83029.17813579726,1431.15447378,3371.257540949347,45394.78636807012,6553.476938166241,,,,,,,,,,,,,,,,65.28029701597626,6880.114919,0.09210847596509215,2099558.922273,0.04135926,137509.605706,195853126.733155,5574652.042135348,,,,,,,,,,65.28029701597626,6880.114919,0.09210847596509215,2099558.922273,0.04135926,137509.605706,195853126.733155,5574652.042135348,,,,,
,05/11/2023,1699142400,,,,270546.92560561904,,270546.92560561904,,,,,,,,,,,119916.43758803864,1513.300359178042,0.09220058444105723,82651.93031218671,1482.09134967,3333.671783186389,44431.34352185184,7360.434385308914,,,,,,,,,,119916.43758803864,1513.300359178042,0.09220058444105723,82651.93031218671,1482.09134967,3333.671783186389,44431.34352185184,7360.434385308914,,,,,,,,,,,,,,,,64.79833005767755,7159.078631,0.09210847596509215,2076828.818328,0.04239513,136587.365949,196044685.267389,6181461.385217955,,,,,,,,,,64.79833005767755,7159.078631,0.09210847596509215,2076828.818328,0.04239513,136587.365949,196044685.267389,6181461.385217955,,,,,
,06/11/2023,1699228800,,,,271020.0997832557,,271020.0997832557,,,,,,,,,,,127254.8807994775,1514.247964284426,0.09220058444105723,84412.5259247441,1465.92260448,3173.424651398381,45715.67641735325,9516.612111759821,,,,,,,,,,127254.8807994775,1514.247964284426,0.09220058444105723,84412.5259247441,1465.92260448,3173.424651398381,45715.67641735325,9516.612111759821,,,,,,,,,,,,,,,,67.04188352781011,7158.447922,0.09210847596509215,2061343.863302,0.04177846,126018.491766,199962027.039077,7991849.778921278,,,,,,,,,,67.04188352781011,7158.447922,0.09210847596509215,2061343.863302,0.04177846,126018.491766,199962027.039077,7991849.778921278,,,,,
,07/11/2023,1699315200,,,,262826.75456809305,,262826.75456809305,,,,,,,,,,,128037.02858723735,983.7099706116481,0.09210847596509215,81946.93343647785,1475.5957897600001,3181.812050820163,47201.58262471007,,,,,,,,,,,128037.02858723735,983.7099706116481,0.09210847596509215,81946.93343647785,1475.5957897600001,3181.812050820163,47201.58262471007,,,,,,,,,,,,,,,,,67.87050479315414,4198.434387,0.09210847596509215,1962275.80397,0.04232434,126783.629804,200009130.86112,,,,,,,,,,,67.87050479315414,4198.434387,0.09210847596509215,1962275.80397,0.04232434,126783.629804,200009130.86112,,,,,,
,08/11/2023,1699401600,,,,270282.3424199203,,270282.3424199203,,,,,,,,,,,122627.61760548758,940.222111097088,0.09210847596509215,85789.91767845544,1460.7958103199999,3116.635605203754,46310.69655114463,10036.364949735838,,,,,,,,,,122627.61760548758,940.222111097088,0.09210847596509215,85789.91767845544,1460.7958103199999,3116.635605203754,46310.69655114463,10036.364949735838,,,,,,,,,,,,,,,,65.10175438142713,4166.764656,0.09210847596509215,2108482.568897,0.04139639,126783.654399,200010396.843518,7533585.549097607,,,,,,,,,,65.10175438142713,4166.764656,0.09210847596509215,2108482.568897,0.04139639,126783.654399,200010396.843518,7533585.549097607,,,,,
,09/11/2023,1699488000,,,,293050.9512677411,,293050.9512677411,,,,,,,,,,,130598.77190216836,945.2231424096,0.09210847596509215,93474.91464295062,480.31607744999997,3320.275549166471,49424.77694940703,9810.731900840978,4995.848994872116,,,,,,,,,130598.77190216836,945.2231424096,0.09210847596509215,93474.91464295062,480.31607744999997,3320.275549166471,49424.77694940703,9810.731900840978,4995.848994872116,,,,,,,,,,,,,,,69.14121771332509,4140.48545,0.09210847596509215,2133793.838528,0.01343955,126775.734625,200312464.617541,6636826.4141957825,27528.609058,,,,,,,,,69.14121771332509,4140.48545,0.09210847596509215,2133793.838528,0.01343955,126775.734625,200312464.617541,6636826.4141957825,27528.609058,,,,
,10/11/2023,1699574400,,,,327072.9891702159,,327072.9891702159,,,,,,,,,,,142705.18935412753,934.7424190795799,0.09208323824267772,97779.12549044767,491.47907549999996,3407.667038833962,49910.79292174783,10201.30453075245,21642.59625648865,,,,,,,,,142705.18935412753,934.7424190795799,0.09208323824267772,97779.12549044767,491.47907549999996,3407.667038833962,49910.79292174783,10201.30453075245,21642.59625648865,,,,,,,,,,,,,,,67.80922369298673,4437.208863,0.09210847596509215,2184637.85674,0.0134119,129568.949551,200425977.196372,6583376.931323664,125275.539422,,,,,,,,,67.80922369298673,4437.208863,0.09210847596509215,2184637.85674,0.0134119,129568.949551,200425977.196372,6583376.931323664,125275.539422,,,,
,11/11/2023,1699660800,,,,381812.99168516544,,381812.99168516544,,,,,,,,,,,137326.25229728763,994.268226437948,0.09210847596509215,123527.34403540683,492.29214965999995,3611.191781197385,52812.30541990434,11600.416133516239,51448.829533279095,,,,,,,,,137326.25229728763,994.268226437948,0.09210847596509215,123527.34403540683,492.29214965999995,3611.191781197385,52812.30541990434,11600.416133516239,51448.829533279095,,,,,,,,,,,,,,,66.07401583803059,4153.288636,0.09210847596509215,2601270.066102,0.01320597,129787.949549,200431149.017256,6223265.756057266,288377.406558,,,,,,,,,66.07401583803059,4153.288636,0.09210847596509215,2601270.066102,0.01320597,129787.949549,200431149.017256,6223265.756057266,288377.406558,,,,