,Date,Timestamp,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL,Nuri CL
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,scroll,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,ETH,USDT,WBTC,DAI,WSTETH,STONE,RSETH,NURI,PUFETH,USDC,ETH,USDT,WBTC,DAI,WSTETH,STONE,RSETH,NURI,PUFETH,USDC,ETH,USDT,WBTC,DAI,WSTETH,STONE,RSETH,NURI,PUFETH,USDC,ETH,USDT,WBTC,DAI,WSTETH,STONE,RSETH,NURI,PUFETH
,06/05/2024,1714953600,106.36522014805325,106.36522014805325,53.351850117478996,53.013368028574256,0.0000020019999999999996,,,,,,,,53.351850117478996,53.013368028574256,0.0000020019999999999996,,,,,,,,53.371651,0.016567661213814026,0.000002,,,,,,,,53.371651,0.016567661213814026,0.000002,,,,,,,
,07/05/2024,1715040000,49884.304271051304,49884.304271051304,7882.375946232,25001.42140603607,,10073.44198616,6927.064932623231,,,,,,7882.375946232,25001.42140603607,,10073.44198616,6927.064932623231,,,,,,7850.972058,8.110682266202135,,0.15884701,6927.591429571878,,,,,,7850.972058,8.110682266202135,,0.15884701,6927.591429571878,,,,,
,08/05/2024,1715126400,57281.52364018468,57281.52364018468,6895.194391301395,28036.235070483253,,10291.66551714,12058.428661260026,,,,,,6895.194391301395,28036.235070483253,,10291.66551714,12058.428661260026,,,,,,6895.242658,9.20772550149539,,0.16412569,12046.382278981047,,,,,,6895.242658,9.20772550149539,,0.16412569,12046.382278981047,,,,,
,09/05/2024,1715212800,57630.17976604951,57630.17976604951,11569.194514053022,28476.597332279533,,9937.03821191,7647.349707806958,,,,,,11569.194514053022,28476.597332279533,,9937.03821191,7647.349707806958,,,,,,11582.352066,9.594508553636791,,0.16129199,7648.504632006391,,,,,,11582.352066,9.594508553636791,,0.16129199,7648.504632006391,,,,,
,10/05/2024,1715299200,158591.67283024456,158591.67283024456,67098.937581077,53809.971545358276,19742.448384288,15334.197552,2606.117767521284,,,,,,67098.937581077,53809.971545358276,19742.448384288,15334.197552,2606.117767521284,,,,,,66632.510011,17.68645282909713,19585.762286,0.24515104,2607.504960160089,,,,,,66632.510011,17.68645282909713,19585.762286,0.24515104,2607.504960160089,,,,,
,11/05/2024,1715385600,156972.67347208993,156972.67347208993,18808.62429157,120203.6802297185,4641.103199669999,6660.4718886,6658.793862531397,,,,,,18808.62429157,120203.6802297185,4641.103199669999,6660.4718886,6658.793862531397,,,,,,18752.36719,41.43182922809506,4618.013134,0.1100577,6663.9450920875815,,,,,,18752.36719,41.43182922809506,4618.013134,0.1100577,6663.9450920875815,,,,,
,12/05/2024,1715472000,162013.88375640192,162013.88375640192,34259.352051924994,101622.4156764566,11111.774801067519,10149.8120898,4870.529137152802,,,,,,34259.352051924994,101622.4156764566,11111.774801067519,10149.8120898,4870.529137152802,,,,,,34225.126925,34.82461847917721,11121.73988,0.16592794,4872.132068603372,,,,,,34225.126925,34.82461847917721,11121.73988,0.16592794,4872.132068603372,,,,,
,13/05/2024,1715558400,187318.97581093266,187318.97581093266,39145.415114106,121393.74373448514,13610.471992112,10752.94735834,2416.3976118895334,,,,,,39145.415114106,121393.74373448514,13610.471992112,10752.94735834,2416.3976118895334,,,,,,39067.280553,41.44121248574237,13569.762704,0.17556979,2417.3331198068986,,,,,,39067.280553,41.44121248574237,13569.762704,0.17556979,2417.3331198068986,,,,,
,14/05/2024,1715644800,199490.86463998453,199490.86463998453,47541.804900589996,123915.2104742385,10604.270523846999,6710.53864788,10719.04009342905,,,,,,47541.804900589996,123915.2104742385,10604.270523846999,6710.53864788,10719.04009342905,,,,,,47494.31059,42.03721837816589,10593.676847,0.10670958,10726.956587390545,,,,,,47494.31059,42.03721837816589,10593.676847,0.10670958,10726.956587390545,,,,,
,15/05/2024,1715731200,206266.4743953786,206266.4743953786,51428.391533,124388.04700245647,10127.180891636179,10498.7201248,9824.134843485966,,,,,,51428.391533,124388.04700245647,10127.180891636179,10498.7201248,9824.134843485966,,,,,,51428.391533,42.997551601140884,10142.993819,0.16999223,9833.004213286351,,,,,,51428.391533,42.997551601140884,10142.993819,0.16999223,9833.004213286351,,,,,
,16/05/2024,1715817600,212271.34780403966,212271.34780403966,90636.97440888316,88266.21711016944,17799.734312387387,3920.716638,11647.705334599683,,,,,,90636.97440888316,88266.21711016944,17799.734312387387,3920.716638,11647.705334599683,,,,,,90761.226528,29.269771989802873,17882.548394,0.0594805,11657.147624175264,,,,,,90761.226528,29.269771989802873,17882.548394,0.0594805,11657.147624175264,,,,,
,17/05/2024,1715904000,262735.1614439994,262735.1614439994,54145.4852128032,162100.03187683257,10222.465909850624,22986.01018728,7508.074432651439,5773.093824581618,,,,,54145.4852128032,162100.03187683257,10222.465909850624,22986.01018728,7508.074432651439,5773.093824581618,,,,,54248.557472,55.32348769191976,10246.062592,0.35457464,7509.854268112982,1.6922747650791508,,,,,54248.557472,55.32348769191976,10246.062592,0.35457464,7509.854268112982,1.6922747650791508,,,,
,18/05/2024,1715990400,347732.735843346,347732.735843346,157717.281568802,113540.44311792577,12654.504543764,24542.87028424,26429.980314775,12847.65601383923,,,,,157717.281568802,113540.44311792577,12654.504543764,24542.87028424,26429.980314775,12847.65601383923,,,,,157245.544934,36.7335431256473,12604.088191,0.36721034,26450.10884760803,3.5711443405350827,,,,,157245.544934,36.7335431256473,12604.088191,0.36721034,26450.10884760803,3.5711443405350827,,,,
,19/05/2024,1716076800,364378.63374672824,364378.63374672824,126940.38240359825,125557.79560923253,14108.886906138487,28368.50432172,45610.83754172846,23792.22696431055,,,,,126940.38240359825,125557.79560923253,14108.886906138487,28368.50432172,45610.83754172846,23792.22696431055,,,,,126969.204413,40.30075095304557,14113.558494,0.42282991,45519.79794583679,6.554350553117378,,,,,126969.204413,40.30075095304557,14113.558494,0.42282991,45519.79794583679,6.554350553117378,,,,
,20/05/2024,1716163200,441767.2671458398,441767.2671458398,140508.617204766,171864.17350046872,7230.422115916999,43873.077427200005,63222.06319754027,15068.913699947756,,,,,140508.617204766,171864.17350046872,7230.422115916999,43873.077427200005,63222.06319754027,15068.913699947756,,,,,140228.160883,55.92643554931557,7223.198917,0.66054016,63257.17092740498,4.2117113861212445,,,,,140228.160883,55.92643554931557,7223.198917,0.66054016,63257.17092740498,4.2117113861212445,,,,
,21/05/2024,1716249600,452049.7448068323,452049.7448068323,155552.94718573496,132694.3875386318,31469.258258034995,27257.9180631,66336.58002909663,38702.382149508194,36.27158272570516,,,,155552.94718573496,132694.3875386318,31469.258258034995,27257.9180631,66336.58002909663,38702.382149508194,36.27158272570516,,,,153860.481885,36.666239531202656,30821.996335,0.3906993,66406.43960355957,9.148763964482333,0.009845172011754291,,,,153860.481885,36.666239531202656,30821.996335,0.3906993,66406.43960355957,9.148763964482333,0.009845172011754291,,,
,22/05/2024,1716336000,595172.2154521046,595172.2154521046,93801.75632711416,229668.4272770287,12628.239355178557,93135.490716,129325.9902888069,36574.82973670683,37.481751269389996,,,,93801.75632711416,229668.4272770287,12628.239355178557,93135.490716,129325.9902888069,36574.82973670683,37.481751269389996,,,,93891.516617,61.39471705014334,12641.626838,1.335161,129196.7934953116,8.383108041565473,0.009845172011754291,,,,93891.516617,61.39471705014334,12641.626838,1.335161,129196.7934953116,8.383108041565473,0.009845172011754291,,,
,23/05/2024,1716422400,625105.9030468636,625105.9030468636,109350.33453444099,236598.7573370479,18000.581873136,92026.83437340001,112591.91065136866,56499.93331464133,37.55096282863263,,,,109350.33453444099,236598.7573370479,18000.581873136,92026.83437340001,112591.91065136866,56499.93331464133,37.55096282863263,,,,109241.093441,62.959360221249796,17964.652568,1.30738506,112479.43122014852,12.887317567747758,0.009845172011754291,,,,109241.093441,62.959360221249796,17964.652568,1.30738506,112479.43122014852,12.887317567747758,0.009845172011754291,,,
,24/05/2024,1716508800,556057.7674892375,556057.7674892375,126502.93206320998,73488.73778175774,16032.809536112,148413.2430781,118484.32235969175,60617.470125531,12518.25254483503,,,,126502.93206320998,73488.73778175774,16032.809536112,148413.2430781,118484.32235969175,60617.470125531,12518.25254483503,,,,125873.564242,19.18570635934141,15921.360016,2.17710493,118538.49445165617,13.558134465431353,3.2173402207822495,,,,125873.564242,19.18570635934141,15921.360016,2.17710493,118538.49445165617,13.558134465431353,3.2173402207822495,,,
,25/05/2024,1716595200,590477.329276563,590477.329276563,129290.681529594,146536.47812112732,20036.355315976998,100709.49664330001,115804.28846515436,77845.98999613365,254.03920527667802,,,,129290.681529594,146536.47812112732,20036.355315976998,100709.49664330001,115804.28846515436,77845.98999613365,254.03920527667802,,,,129032.616297,39.19806495926752,20016.338977,1.46199458,115895.73019627923,17.841490189799607,0.06688304783681949,,,,129032.616297,39.19806495926752,20016.338977,1.46199458,115895.73019627923,17.841490189799607,0.06688304783681949,,,
,26/05/2024,1716681600,621204.0538564222,621204.0538564222,119934.41166210796,174873.2147679739,25694.19922288512,102866.81046667999,116889.48444593186,77780.9419508348,3164.9913400085206,,,,119934.41166210796,174873.2147679739,25694.19922288512,102866.81046667999,116889.48444593186,77780.9419508348,3164.9913400085206,,,,120193.187595,46.73142943327763,25784.34128,1.48905374,116889.48444593186,17.808500708813426,0.8315270030288476,,,,120193.187595,46.73142943327763,25784.34128,1.48905374,116889.48444593186,17.808500708813426,0.8315270030288476,,,
,27/05/2024,1716768000,628744.0585694418,628744.0585694418,128783.45834624892,108126.9620147502,27231.756815626617,147702.92795513,126050.9261739629,79875.17602154153,10972.851242181643,,,,128783.45834624892,108126.9620147502,27231.756815626617,147702.92795513,126050.9261739629,79875.17602154153,10972.851242181643,,,,128820.816383,28.213608566539907,27302.853446,2.15810593,126146.67149762959,17.847286999727746,2.8142371198578227,,,,128820.816383,28.213608566539907,27302.853446,2.15810593,126146.67149762959,17.847286999727746,2.8142371198578227,,,
,28/05/2024,1716854400,636871.4767532236,636871.4767532236,124525.02476676342,143244.1963960359,13409.672457903413,148771.69718455,115005.4429604483,86777.4717120724,5137.971275450205,,,,124525.02476676342,143244.1963960359,13409.672457903413,148771.69718455,115005.4429604483,86777.4717120724,5137.971275450205,,,,124782.075843,36.85278520478524,13460.337167,2.14414783,115005.4429604483,19.115243675148665,1.3017243955486262,,,,124782.075843,36.85278520478524,13460.337167,2.14414783,115005.4429604483,19.115243675148665,1.3017243955486262,,,
,29/05/2024,1716940800,641697.6382461004,641697.6382461004,118625.43778084998,111097.93627759449,34115.1043206,150892.24068954002,121093.30827776276,98119.21122900062,7754.3996707524275,,,,118625.43778084998,111097.93627759449,34115.1043206,150892.24068954002,121093.30827776276,98119.21122900062,7754.3996707524275,,,,118506.93085,28.864328970502367,34047.0103,2.20544653,121117.89521049047,21.80475371208263,1.9825835333760544,,,,118506.93085,28.864328970502367,34047.0103,2.20544653,121117.89521049047,21.80475371208263,1.9825835333760544,,,
,30/05/2024,1717027200,696825.2742662972,696825.2742662972,112942.16970484746,172551.10717062175,15323.803437922781,145223.37253996002,141681.6631639119,94807.82361540772,14295.334633625687,,,,112942.16970484746,172551.10717062175,15323.803437922781,145223.37253996002,141681.6631639119,94807.82361540772,14295.334633625687,,,,112958.322745,45.724406466463265,15342.444508,2.15123428,141696.54130074847,21.509639656012045,3.723616116700708,,,,112958.322745,45.724406466463265,15342.444508,2.15123428,141696.54130074847,21.509639656012045,3.723616116700708,,,
,31/05/2024,1717113600,768731.4262466981,768731.4262466981,114718.168929096,256753.3645825247,11944.776196146999,116829.73922565,131052.95105649547,79961.5226116786,57470.90364510645,,,,114718.168929096,256753.3645825247,11944.776196146999,116829.73922565,131052.95105649547,79961.5226116786,57470.90364510645,,,,114489.190548,68.46665099999325,11909.049049,1.71156535,131052.95105649547,18.270363003831452,15.08054560044568,,,,114489.190548,68.46665099999325,11909.049049,1.71156535,131052.95105649547,18.270363003831452,15.08054560044568,,,
,01/06/2024,1717200000,839187.7644066409,839187.7644066409,157011.982923,229886.29866614923,18177.764392787998,152449.186146,138134.05461835704,79798.70947494333,63729.76818540333,,,,157011.982923,229886.29866614923,18177.764392787998,152449.186146,138134.05461835704,79798.70947494333,63729.76818540333,,,,157011.982923,60.70791353720574,18159.604788,2.24851307,138149.94186167113,18.03682679505343,16.558992941785647,,,,157011.982923,60.70791353720574,18159.604788,2.24851307,138149.94186167113,18.03682679505343,16.558992941785647,,,
,02/06/2024,1717286400,957527.3486128716,957527.3486128716,202425.30638052,256310.69176464845,22988.181210826,158771.02968804,143276.86738794777,84705.6541686834,89049.6180122061,,,,202425.30638052,256310.69176464845,22988.181210826,158771.02968804,143276.86738794777,84705.6541686834,89049.6180122061,,,,201819.84684,67.23520631786484,22919.422942,2.32877218,143308.82525597984,19.03921415521282,22.968928751446004,,,,201819.84684,67.23520631786484,22919.422942,2.32877218,143308.82525597984,19.03921415521282,22.968928751446004,,,
,03/06/2024,1717372800,929166.0236883207,929166.0236883207,146452.495288099,286361.19024064916,20971.100265114997,154418.95548560002,146131.62915298477,90390.90633549685,84439.74692037575,,,,146452.495288099,286361.19024064916,20971.100265114997,154418.95548560002,146131.62915298477,90390.90633549685,84439.74692037575,,,,146306.189099,75.68664817607173,20950.150115,2.2744124,146188.78896947185,20.476327829879157,21.943230924449924,,,,146306.189099,75.68664817607173,20950.150115,2.2744124,146188.78896947185,20.476327829879157,21.943230924449924,,,
,04/06/2024,1717459200,926417.6258276951,926417.6258276951,133502.63007497002,328483.76568160654,20895.458230368196,115380.8496476,133742.4892995105,107681.90314280256,86730.52975083735,,,,133502.63007497002,328483.76568160654,20895.458230368196,115380.8496476,133742.4892995105,107681.90314280256,86730.52975083735,,,,133820.721931,87.29328690259781,20957.681587,1.67376296,133812.20545855438,24.511207884694322,22.66220630525394,,,,133820.721931,87.29328690259781,20957.681587,1.67376296,133812.20545855438,24.511207884694322,22.66220630525394,,,
,05/06/2024,1717545600,986244.5184597712,986244.5184597712,166910.057020856,326287.2359771053,37606.782130559994,96234.87726574,142747.3360660772,108878.46232621191,107579.76767322083,,,,166910.057020856,326287.2359771053,37606.782130559994,96234.87726574,142747.3360660772,108878.46232621191,107579.76767322083,,,,166245.076714,85.40075169659308,37419.683712,1.36244411,142928.4263823036,24.435276870366852,27.76553011506301,,,,166245.076714,85.40075169659308,37419.683712,1.36244411,142928.4263823036,24.435276870366852,27.76553011506301,,,
,06/06/2024,1717632000,1056494.596552113,1056494.596552113,176910.9416962869,314939.2021393747,48838.449755270645,102889.69131219,145652.63003347992,149783.83622488906,117479.84539062202,,,,176910.9416962869,314939.2021393747,48838.449755270645,102889.69131219,145652.63003347992,149783.83622488906,117479.84539062202,,,,177211.314875,81.89768929543331,49010.328979,1.44896691,145705.08386367085,33.35779454567684,30.020045431474077,,,,177211.314875,81.89768929543331,49010.328979,1.44896691,145705.08386367085,33.35779454567684,30.020045431474077,,,
,07/06/2024,1717718400,1076188.7412918617,1076188.7412918617,141291.816628068,454083.55707284185,30023.320515867996,97024.3677818,140343.17715071575,112004.30018243127,101418.20196013684,,,,141291.816628068,454083.55707284185,30023.320515867996,97024.3677818,140343.17715071575,112004.30018243127,101418.20196013684,,,,141009.797034,119.43815401342034,29933.519956,1.37224196,140394.14022361694,25.226080103790355,26.240359423265083,,,,141009.797034,119.43815401342034,29933.519956,1.37224196,140394.14022361694,25.226080103790355,26.240359423265083,,,
,08/06/2024,1717804800,1100771.3475292125,1100771.3475292125,103100.85076201016,559624.7274802686,11571.276531915757,73245.31825463999,160951.2500596495,96773.51005583147,95504.41438489698,,,,103100.85076201016,559624.7274802686,11571.276531915757,73245.31825463999,160951.2500596495,96773.51005583147,95504.41438489698,,,,103184.636687,151.81286486112518,11584.007356,1.05789272,161064.31721033115,22.4803730848893,25.451690496404144,,,,103184.636687,151.81286486112518,11584.007356,1.05789272,161064.31721033115,22.4803730848893,25.451690496404144,,,
,09/06/2024,1717891200,1127568.0478565407,1127568.0478565407,111363.22360715947,568608.6680768412,7795.905399628371,77552.14184678001,151692.73095012183,94809.21773209675,115746.16024391324,,,,111363.22360715947,568608.6680768412,7795.905399628371,77552.14184678001,151692.73095012183,94809.21773209675,115746.16024391324,,,,111722.635325,154.8182337694755,7832.380797,1.12079287,151781.21940103263,22.113762316983664,30.949495230788813,,,,111722.635325,154.8182337694755,7832.380797,1.12079287,151781.21940103263,22.113762316983664,30.949495230788813,,,
,10/06/2024,1717977600,1153882.4767039723,1153882.4767039723,132296.356498,604191.8872895855,11840.09770974864,82934.86497024,146895.78061467077,73725.10218123448,101998.38744049284,,,,132296.356498,604191.8872895855,11840.09770974864,82934.86497024,146895.78061467077,73725.10218123448,101998.38744049284,,,,132296.356498,163.1729454677405,11840.476605,1.19329024,146994.56095963565,17.064376339568348,26.993412296618054,,,,132296.356498,163.1729454677405,11840.476605,1.19329024,146994.56095963565,17.064376339568348,26.993412296618054,,,
,11/06/2024,1718064000,1141824.4316696976,1141824.4316696976,103327.80328709749,638322.1472206971,5934.10307069832,76883.97890561,147150.61322069255,76046.30698610726,94159.47897879491,,,,103327.80328709749,638322.1472206971,5934.10307069832,76883.97890561,147150.61322069255,76046.30698610726,94159.47897879491,,,,103401.735528,174.046878204322,5941.054104,1.10654681,147180.04923053866,17.76600232361796,25.238076840075294,,,,103401.735528,174.046878204322,5941.054104,1.10654681,147180.04923053866,17.76600232361796,25.238076840075294,,,
,12/06/2024,1718150400,1056608.6565530065,1056608.6565530065,108771.57402395399,526543.0697624619,25065.008014116,35399.678908040005,137953.97784696598,113809.5177061813,109065.83029128738,,,,108771.57402395399,526543.0697624619,25065.008014116,35399.678908040005,137953.97784696598,113809.5177061813,109065.83029128738,,,,108446.235318,150.6677396429658,25014.978058,0.52543607,137953.97784696598,27.83663310232196,30.635866792306718,,,,108446.235318,150.6677396429658,25014.978058,0.52543607,137953.97784696598,27.83663310232196,30.635866792306718,,,
,13/06/2024,1718236800,1006244.0629257186,1006244.0629257186,65628.04454276401,673902.8268542951,35083.382550626,50019.79606247,86676.48719047167,20059.037428711068,74874.48829638095,,,,65628.04454276401,673902.8268542951,35083.382550626,50019.79606247,86676.48719047167,20059.037428711068,74874.48829638095,,,,65236.624794,188.63408859083316,34770.448514,0.72969403,86589.8972931785,4.808383535820357,20.604216992130016,,,,65236.624794,188.63408859083316,34770.448514,0.72969403,86589.8972931785,4.808383535820357,20.604216992130016,,,
,14/06/2024,1718323200,1330554.8616817005,1330554.8616817005,118249.971056217,870098.6980883526,22429.595674485998,17604.85800656,80866.39013914873,83531.65939090226,93807.76026369036,43965.929062343974,,,118249.971056217,870098.6980883526,22429.595674485998,17604.85800656,80866.39013914873,83531.65939090226,93807.76026369036,43965.929062343974,,,118131.839217,250.40468810550126,22407.188486,0.26336048,80866.39013914873,20.534495790401923,26.50752922896891,12.521196889586815,,,118131.839217,250.40468810550126,22407.188486,0.26336048,80866.39013914873,20.534495790401923,26.50752922896891,12.521196889586815,,
,15/06/2024,1718409600,1371525.8839816889,1371525.8839816889,167477.09988905047,926607.5738592452,23445.206168232995,26456.98255482,57420.045810691794,11642.347527089718,102953.01951272709,55523.608659831494,,,167477.09988905047,926607.5738592452,23445.206168232995,26456.98255482,57420.045810691794,11642.347527089718,102953.01951272709,55523.608659831494,,,167926.639503,266.57908520887855,23525.097399,0.39968853,57424.9843593467,2.8602465426222774,29.03569339904423,15.79978619880243,,,167926.639503,266.57908520887855,23525.097399,0.39968853,57424.9843593467,2.8602465426222774,29.03569339904423,15.79978619880243,,
,16/06/2024,1718496000,1437609.6974292737,1437609.6974292737,247517.57125962296,798180.469396414,41661.744731112,52220.4035553,54067.19412785387,55088.127998954355,129713.47719346714,59160.70916654936,,,247517.57125962296,798180.469396414,41661.744731112,52220.4035553,54067.19412785387,55088.127998954355,129713.47719346714,59160.70916654936,,,246777.239541,224.20673743305207,41578.587556,0.7893167,54067.19412785387,13.227362289079997,35.72134113048009,16.467746642064444,,,246777.239541,224.20673743305207,41578.587556,0.7893167,54067.19412785387,13.227362289079997,35.72134113048009,16.467746642064444,,
,17/06/2024,1718582400,1511320.201380637,1511320.201380637,287270.52667839994,856147.6882701416,51464.906442565996,57628.4123168,54605.90618345712,29314.238606874806,126184.87595018529,48703.646932212214,,,287270.52667839994,856147.6882701416,51464.906442565996,57628.4123168,54605.90618345712,29314.238606874806,126184.87595018529,48703.646932212214,,,286411.2928,238.07076051881063,51310.973522,0.86321768,54674.248994700494,6.965152804161572,34.40604985117608,13.408819130009613,,,286411.2928,238.07076051881063,51310.973522,0.86321768,54674.248994700494,6.965152804161572,34.40604985117608,13.408819130009613,,
,18/06/2024,1718668800,1842111.979282701,1842111.979282701,212875.36306571352,1123654.677278737,30311.129383,37958.81511804,46488.88285601665,136287.79032274484,124594.63453780858,129940.68672064022,,,212875.36306571352,1123654.677278737,30311.129383,37958.81511804,46488.88285601665,136287.79032274484,124594.63453780858,129940.68672064022,,,213158.224029,319.5032748569007,30311.129383,0.57247934,46555.17742867508,33.04138672862054,34.69993692967768,36.55821365949899,,,213158.224029,319.5032748569007,30311.129383,0.57247934,46555.17742867508,33.04138672862054,34.69993692967768,36.55821365949899,,