,Date,Timestamp,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus,CryptoYieldFocus
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,Total,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,UNKNOWN (avax:0xe28984e1EE8D431346D32BeC9Ec800Efb643eef4),UNKNOWN (avax:0x5764b8D8039C6E32f1e5d8DE8Da05DdF974EF5D3),PNG,USDT,WETH,WAVAX,UNKNOWN (avax:0xd7538cABBf8605BdE1f4901B47B8D42c61DE0367),DAI,UNKNOWN (avax:0x3509f19581aFEDEff07c53592bc0Ca84e4855475),TUNDRA,WBTC,UNKNOWN (avax:0x7c05d54fc5CB6e4Ad87c6f5db3b807C94bB89c52),USDC,UNKNOWN (avax:0xbA09679Ab223C6bdaf44D45Ba2d7279959289AB0),GDL,YAK,GB,XDO,XUSD,WETH.E,USDT.E,USDC.E,WBTC.E,UNKNOWN (avax:0xe28984e1EE8D431346D32BeC9Ec800Efb643eef4),UNKNOWN (avax:0x5764b8D8039C6E32f1e5d8DE8Da05DdF974EF5D3),PNG,USDT,WETH,WAVAX,UNKNOWN (avax:0xd7538cABBf8605BdE1f4901B47B8D42c61DE0367),DAI,UNKNOWN (avax:0x3509f19581aFEDEff07c53592bc0Ca84e4855475),TUNDRA,WBTC,UNKNOWN (avax:0x7c05d54fc5CB6e4Ad87c6f5db3b807C94bB89c52),USDC,UNKNOWN (avax:0xbA09679Ab223C6bdaf44D45Ba2d7279959289AB0),GDL,YAK,GB,XDO,XUSD,WETH.E,USDT.E,USDC.E,WBTC.E,UNKNOWN (avax:0xe28984e1EE8D431346D32BeC9Ec800Efb643eef4),UNKNOWN (avax:0x5764b8D8039C6E32f1e5d8DE8Da05DdF974EF5D3),PNG,USDT,WETH,WAVAX,UNKNOWN (avax:0xd7538cABBf8605BdE1f4901B47B8D42c61DE0367),DAI,UNKNOWN (avax:0x3509f19581aFEDEff07c53592bc0Ca84e4855475),TUNDRA,WBTC,UNKNOWN (avax:0x7c05d54fc5CB6e4Ad87c6f5db3b807C94bB89c52),USDC,UNKNOWN (avax:0xbA09679Ab223C6bdaf44D45Ba2d7279959289AB0),GDL,YAK,GB,XDO,XUSD,WETH.E,USDT.E,USDC.E,WBTC.E,UNKNOWN (avax:0xe28984e1EE8D431346D32BeC9Ec800Efb643eef4),UNKNOWN (avax:0x5764b8D8039C6E32f1e5d8DE8Da05DdF974EF5D3),PNG,USDT,WETH,WAVAX,UNKNOWN (avax:0xd7538cABBf8605BdE1f4901B47B8D42c61DE0367),DAI,UNKNOWN (avax:0x3509f19581aFEDEff07c53592bc0Ca84e4855475),TUNDRA,WBTC,UNKNOWN (avax:0x7c05d54fc5CB6e4Ad87c6f5db3b807C94bB89c52),USDC,UNKNOWN (avax:0xbA09679Ab223C6bdaf44D45Ba2d7279959289AB0),GDL,YAK,GB,XDO,XUSD,WETH.E,USDT.E,USDC.E,WBTC.E
,07/09/2021,1630972800,28018.6191453853,28018.6191453853,0,0,7533.351003414028,3800.1101809724723,1519.0104982760402,2333.9059244708365,0,3488.6069276800376,0,5572.204864703468,995.0812747957679,0,2776.348471072648,0,,,,,,,,,,0,0,7533.351003414028,3800.1101809724723,1519.0104982760402,2333.9059244708365,0,3488.6069276800376,0,5572.204864703468,995.0812747957679,0,2776.348471072648,0,,,,,,,,,,0,0,4091.2672191808106,3796.131176,0.38903295638674984,48.316054511280825,0,3487.54099076203,0,20.55648686697315,0.01934888,0,2783.076037,0,,,,,,,,,,0,0,4091.2672191808106,3796.131176,0.38903295638674984,48.316054511280825,0,3487.54099076203,0,20.55648686697315,0.01934888,0,2783.076037,0,,,,,,,,,
,08/09/2021,1631059200,65240.71105619442,65240.71105619442,0,0,16208.815235406957,22894.98271484311,1608.6016612491455,2717.8977323356276,0,4485.129656383862,0,7794.061418318646,1148.503971089749,0,3862.87708047596,0,4519.841586091364,,,,,,,,,0,0,16208.815235406957,22894.98271484311,1608.6016612491455,2717.8977323356276,0,4485.129656383862,0,7794.061418318646,1148.503971089749,0,3862.87708047596,0,4519.841586091364,,,,,,,,,0,0,9849.606954705181,22881.678839,0.42743295638674983,62.16731269035527,0,4481.4888882469395,0,41.20751589460536,0.0224991,0,3864.247312,0,842314.6053520152,,,,,,,,,0,0,9849.606954705181,22881.678839,0.42743295638674983,62.16731269035527,0,4481.4888882469395,0,41.20751589460536,0.0224991,0,3864.247312,0,842314.6053520152,,,,,,,,
,09/09/2021,1631145600,193962.73186594894,193962.73186594888,,,20927.049249301628,46365.639937,16488.178023112745,26082.54146866636,,21545.20909668486,,8711.750613580734,12867.566438999998,,22142.795929,,18832.00110960259,,,,,,,,,,,20927.049249301628,46365.639937,16488.178023112745,26082.54146866636,,21545.20909668486,,8711.750613580734,12867.566438999998,,22142.795929,,18832.00110960259,,,,,,,,,,,11435.546037869743,46365.639937,4.646585980671207,596.7179471211705,,21545.20909668486,,104.67079915391967,0.2720991,,22142.795929,,4066324.1592591545,,,,,,,,,,,11435.546037869743,46365.639937,4.646585980671207,596.7179471211705,,21545.20909668486,,104.67079915391967,0.2720991,,22142.795929,,4066324.1592591545,,,,,,,,
,10/09/2021,1631232000,824215.685904457,824215.6859044571,,,66686.23108011353,98209.86081952047,97096.92351074737,145530.76800390842,,88907.2694309473,,53686.44865010729,87347.2370018,,114710.957916,,28929.629511684067,43110.359979628614,,,,,,,,,,66686.23108011353,98209.86081952047,97096.92351074737,145530.76800390842,,88907.2694309473,,53686.44865010729,87347.2370018,,114710.957916,,28929.629511684067,43110.359979628614,,,,,,,,,,36843.221591222944,98293.115088,30.484446007148016,3187.270433725546,,89054.11967429021,,572.350198828436,1.95758039,,114710.957916,,6291840.18818869,4.712070930735935,,,,,,,,,,36843.221591222944,98293.115088,30.484446007148016,3187.270433725546,,89054.11967429021,,572.350198828436,1.95758039,,114710.957916,,6291840.18818869,4.712070930735935,,,,,,,
,11/09/2021,1631318400,684669.834222479,684669.834222479,,,38500.264051334336,125835.269882,89000.43388968511,98285.35915761326,,74238.97854867202,,19443.7371199697,86619.95788906,,99153.575719,,13185.004136282874,37560.98468272947,2846.2691461322797,,,,,,,,,38500.264051334336,125835.269882,89000.43388968511,98285.35915761326,,74238.97854867202,,19443.7371199697,86619.95788906,,99153.575719,,13185.004136282874,37560.98468272947,2846.2691461322797,,,,,,,,,17420.93395987979,125835.269882,27.2351649829965,1720.6820580814647,,74238.97854867202,,188.55447168318173,1.91947078,,99153.575719,,3412877.5936393593,3.3471771794381655,1361.851266092,,,,,,,,,17420.93395987979,125835.269882,27.2351649829965,1720.6820580814647,,74238.97854867202,,188.55447168318173,1.91947078,,99153.575719,,3412877.5936393593,3.3471771794381655,1361.851266092,,,,,,
,12/09/2021,1631404800,49521.44159103592,49521.44159103592,,,1704.3821319412523,18072.845103429998,9535.528927871675,12627.829952301658,,3053.42136972857,,632.9102397484553,22.19755178,,1022.1728361300001,,2524.1968735007063,325.4936048760733,0.46299972753000007,,,,,,,,,1704.3821319412523,18072.845103429998,9535.528927871675,12627.829952301658,,3053.42136972857,,632.9102397484553,22.19755178,,1022.1728361300001,,2524.1968735007063,325.4936048760733,0.46299972753000007,,,,,,,,,747.5360227812511,17893.906043,2.77888714522608,209.41674879438904,,3023.189474978782,,6.328469550529499,0.00047821,,1012.052313,,372855.85806300037,0.03064504664409653,0.302614201,,,,,,,,,747.5360227812511,17893.906043,2.77888714522608,209.41674879438904,,3023.189474978782,,6.328469550529499,0.00047821,,1012.052313,,372855.85806300037,0.03064504664409653,0.302614201,,,,,,
,13/09/2021,1631491200,26925.131634339956,26925.131634339952,,,573.6715671571895,10822.983184,9043.226327761387,3314.5774970646594,,0,,75.05848435447598,21.5720531,,852.17361,,1907.5779544015663,313.9247933174604,0.36616318321,,,,,,,,,573.6715671571895,10822.983184,9043.226327761387,3314.5774970646594,,0,,75.05848435447598,21.5720531,,852.17361,,1907.5779544015663,313.9247933174604,0.36616318321,,,,,,,,,277.13602278125103,10822.983184,2.74784074522608,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,277.13602278125103,10822.983184,2.74784074522608,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,14/09/2021,1631577600,26447.648417896395,26447.648417896395,,,446.163928930512,10822.983184,9405.144432315112,3097.4197657239342,,0,,68.69207797067465,22.55429644,,852.17361,,1449.4926340199781,282.73334549169965,0.29114300448269304,,,,,,,,,446.163928930512,10822.983184,9405.144432315112,3097.4197657239342,,0,,68.69207797067465,22.55429644,,852.17361,,1449.4926340199781,282.73334549169965,0.29114300448269304,,,,,,,,,232.37704631797502,10822.983184,2.74784074522608,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,232.37704631797502,10822.983184,2.74784074522608,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,15/09/2021,1631664000,28538.816826286715,28538.816826286715,,,525.1721246786235,10822.983184,10277.391520072228,3531.7352284053836,,0,,82.7542397985313,23.17453481,,852.17361,,2065.123268000548,357.8400645098501,0.46905201155000004,,,,,,,,,525.1721246786235,10822.983184,10277.391520072228,3531.7352284053836,,0,,82.7542397985313,23.17453481,,852.17361,,2065.123268000548,357.8400645098501,0.46905201155000004,,,,,,,,,232.37704631797502,10822.983184,2.74784074522608,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,232.37704631797502,10822.983184,2.74784074522608,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,16/09/2021,1631750400,19205.84502555383,19205.84502555383,,,611.1516318162743,1222.983184,9799.706884922125,4108.7719196167145,,0,,82.00365495498653,22.88808702,,852.17361,,2078.9660707383473,426.55238809524326,0.6475943901400001,,,,,,,,,611.1516318162743,1222.983184,9799.706884922125,4108.7719196167145,,0,,82.00365495498653,22.88808702,,852.17361,,2078.9660707383473,426.55238809524326,0.6475943901400001,,,,,,,,,232.37704631797502,1222.983184,2.74784074522608,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,232.37704631797502,1222.983184,2.74784074522608,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,17/09/2021,1631836800,19168.71236356569,19168.71236356569,,,601.8565499635553,1222.983184,9249.163683163366,4410.824174824352,,0,,71.90241073523356,22.62937541,,852.17361,,2305.445996311502,430.995000507238,0.7383786504400001,,,,,,,,,601.8565499635553,1222.983184,9249.163683163366,4410.824174824352,,0,,71.90241073523356,22.62937541,,852.17361,,2305.445996311502,430.995000507238,0.7383786504400001,,,,,,,,,232.37704631797502,1222.983184,2.7094407452260802,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,232.37704631797502,1222.983184,2.7094407452260802,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,18/09/2021,1631923200,18566.32025134194,18566.32025134194,,,571.6475339422185,1235.21301584,9299.91150832145,4221.349440396751,,0,,62.732615176746975,23.10567257,,852.17361,,1917.5339688398092,381.9629258766835,0.68996037828,,,,,,,,,571.6475339422185,1235.21301584,9299.91150832145,4221.349440396751,,0,,62.732615176746975,23.10567257,,852.17361,,1917.5339688398092,381.9629258766835,0.68996037828,,,,,,,,,232.37704631797502,1222.983184,2.7094407452260802,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,232.37704631797502,1222.983184,2.7094407452260802,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,19/09/2021,1632009600,18730.61440374331,18730.61440374331,,,569.3237634790388,1222.983184,8987.025291062742,4261.3359914934845,,0,,52.94788263800685,22.60642133,,852.17361,,2377.559578907678,383.9505636020196,0.7081172303400001,,,,,,,,,569.3237634790388,1222.983184,8987.025291062742,4261.3359914934845,,0,,52.94788263800685,22.60642133,,852.17361,,2377.559578907678,383.9505636020196,0.7081172303400001,,,,,,,,,232.37704631797502,1222.983184,2.7094407452260802,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,232.37704631797502,1222.983184,2.7094407452260802,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,20/09/2021,1632096000,9599.37232290335,9599.37232290335,,,464.75409263595003,1222.983184,1329.6756436832984,3683.0689448637922,,0,,46.201662236990096,20.94894547,,852.17361,,1603.4926503041872,375.5682239934599,0.50536571567,,,,,,,,,464.75409263595003,1222.983184,1329.6756436832984,3683.0689448637922,,0,,46.201662236990096,20.94894547,,852.17361,,1603.4926503041872,375.5682239934599,0.50536571567,,,,,,,,,232.37704631797502,1222.983184,0.43676114954779216,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,232.37704631797502,1222.983184,0.43676114954779216,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,21/09/2021,1632182400,8967.251971909962,8967.251971909962,,,374.1270445719398,1222.983184,1201.9055369945875,3574.18249033884,,0,,44.66431978635625,19.47414583,,852.17361,,1359.3855809891115,317.94450408576654,0.41155531336000006,,,,,,,,,374.1270445719398,1222.983184,1201.9055369945875,3574.18249033884,,0,,44.66431978635625,19.47414583,,852.17361,,1359.3855809891115,317.94450408576654,0.41155531336000006,,,,,,,,,232.37704631797502,1222.983184,0.43676114954779216,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,232.37704631797502,1222.983184,0.43676114954779216,61.51777091805232,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,22/09/2021,1632268800,11601.795489355636,11601.795489355636,,,719.2374441153077,1333.435298,1336.2925750989475,4878.420913464089,,0,,47.93795488711773,20.80404784,,852.17361,,1968.1708729564832,444.64491718345147,0.6778558102400001,,,,,,,,,719.2374441153077,1333.435298,1336.2925750989475,4878.420913464089,,0,,47.93795488711773,20.80404784,,852.17361,,1968.1708729564832,444.64491718345147,0.6778558102400001,,,,,,,,,382.57310857197217,1333.435298,0.43676114954779216,66.91935409415758,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,382.57310857197217,1333.435298,0.43676114954779216,66.91935409415758,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,23/09/2021,1632355200,12874.716635387891,12874.716635387891,,,740.033637535955,1335.291565,1373.7579465071572,5165.0353322753335,,0,,46.50913072711686,21.50175623,,852.17361,,2901.5588682798384,438.05286119983987,0.80192763265,,,,,,,,,740.033637535955,1335.291565,1373.7579465071572,5165.0353322753335,,0,,46.50913072711686,21.50175623,,852.17361,,2901.5588682798384,438.05286119983987,0.80192763265,,,,,,,,,385.4341862166433,1335.291565,0.43676114954779216,66.8266959797559,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,385.4341862166433,1335.291565,0.43676114954779216,66.8266959797559,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,24/09/2021,1632441600,12740.847853056177,12740.847853056177,,,689.251277735333,1332.68605,1295.9926238301728,5022.456225798928,,0,,44.383980868887726,20.51855647,,852.17361,,3070.4696227451764,412.3076510636679,0.60825454401,,,,,,,,,689.251277735333,1332.68605,1295.9926238301728,5022.456225798928,,0,,44.383980868887726,20.51855647,,852.17361,,3070.4696227451764,412.3076510636679,0.60825454401,,,,,,,,,387.21981895243425,1332.68605,0.43676114954779216,66.82352615485536,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,387.21981895243425,1332.68605,0.43676114954779216,66.82352615485536,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,25/09/2021,1632528000,13547.436655939415,13547.436655939415,,,646.9594201783821,1329.791849,1277.9980644688037,4575.452313138692,,0,,37.32124878685812,20.46547516,,852.17361,,4436.672605576003,370.08459934696526,0.51747028371,,,,,,,,,646.9594201783821,1329.791849,1277.9980644688037,4575.452313138692,,0,,37.32124878685812,20.46547516,,852.17361,,4436.672605576003,370.08459934696526,0.51747028371,,,,,,,,,387.4008504062168,1329.791849,0.43676114954779216,66.86325168988297,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,387.4008504062168,1329.791849,0.43676114954779216,66.86325168988297,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,26/09/2021,1632614400,14597.45066318064,14597.450663180638,,,624.3415696634962,1341.8570837,1329.6407027913347,4412.4384691824625,,0,,31.45221790179126,20.63284866,,851.56345369524,,5647.66793582188,337.34496376474476,0.51141799969,,,,,,,,,624.3415696634962,1341.8570837,1329.6407027913347,4412.4384691824625,,0,,31.45221790179126,20.63284866,,851.56345369524,,5647.66793582188,337.34496376474476,0.51141799969,,,,,,,,,387.7897948220473,1328.57137,0.43676114954779216,66.87539359173176,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,387.7897948220473,1328.57137,0.43676114954779216,66.87539359173176,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,27/09/2021,1632700800,15812.724214835216,15812.724214835218,,,626.8315633940638,1328.373863,1310.8337676918068,4480.625603246503,,0,,23.322389295204044,20.478865040000002,,849.46114139937,,6840.188603790867,332.1212091137921,0.4872088636100001,,,,,,,,,626.8315633940638,1328.373863,1310.8337676918068,4480.625603246503,,0,,23.322389295204044,20.478865040000002,,849.46114139937,,6840.188603790867,332.1212091137921,0.4872088636100001,,,,,,,,,389.33637477892154,1328.373863,0.43676114954779216,66.84507837157247,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,,,,389.33637477892154,1328.373863,0.43676114954779216,66.84507837157247,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.302614201,,,,,,
,28/09/2021,1632787200,13417.232832537948,13417.232832537946,,,581.8555934774733,1324.277219,1242.751439700297,4218.4411354438025,,0,,20.72699351089867,19.90836051,,852.17361,,4844.428363727225,289.4188688675757,0.7022278534,22.549020447275254,,,,,,,,581.8555934774733,1324.277219,1242.751439700297,4218.4411354438025,,0,,20.72699351089867,19.90836051,,852.17361,,4844.428363727225,289.4188688675757,0.7022278534,22.549020447275254,,,,,,,,390.50710971642513,1324.277219,0.43676114954779216,66.88506636188049,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.566312785,756.5371320620694,,,,,,,,390.50710971642513,1324.277219,0.43676114954779216,66.88506636188049,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.566312785,756.5371320620694,,,,,
,29/09/2021,1632873600,13649.872537849074,13649.872537849073,,,590.7954061881853,1327.2844056179893,1240.2924744283428,4279.679638646564,,0,,22.246249579760352,19.86579982,,852.17361,,5035.7316134039875,259.52493231672605,0.679575342,21.59883250551926,,,,,,,,590.7954061881853,1327.2844056179893,1240.2924744283428,4279.679638646564,,0,,22.246249579760352,19.86579982,,852.17361,,5035.7316134039875,259.52493231672605,0.679575342,21.59883250551926,,,,,,,,391.2552358862154,1327.713257,0.43676114954779216,66.81779295310795,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.566312785,756.5371320620694,,,,,,,,391.2552358862154,1327.713257,0.43676114954779216,66.81779295310795,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.566312785,756.5371320620694,,,,,
,30/09/2021,1632960000,13074.29585168875,13074.295851688748,,,593.0669445146859,1328.740148,1312.0435960760542,4414.892709236432,,0,,29.46271590685334,20.93316454,,852.17361,,4241.181434640371,252.12354065124381,0.8268166661,28.85117145700663,,,,,,,,593.0669445146859,1328.740148,1312.0435960760542,4414.892709236432,,0,,29.46271590685334,20.93316454,,852.17361,,4241.181434640371,252.12354065124381,0.8268166661,28.85117145700663,,,,,,,,392.7595659037655,1328.740148,0.43676114954779216,66.77091211791337,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.566312785,756.5371320620694,,,,,,,,392.7595659037655,1328.740148,0.43676114954779216,66.77091211791337,,0,,0.9043190886081444,0.00047821,,852.17361,,310446.3498048811,0.03064504664409653,0.566312785,756.5371320620694,,,,,