,Date,Timestamp,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation,CIAN Automation
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,polygon,Total,avalanche,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,STETH,WETH,VARIABLEDEBTWETH,ASTETH,MATIC,VARIABLEDEBTPOLWMATIC,APOLMATICX,MATICX,APOLSTMATIC,SD,STETH,WETH,VARIABLEDEBTWETH,ASTETH,WAVAX,SAVAX,VARIABLEDEBTAVAWAVAX,QISAVAX,AVAX,AAVASAVAX,MATIC,VARIABLEDEBTPOLWMATIC,APOLMATICX,MATICX,QI,APOLSTMATIC,SD,WAVAX,SAVAX,VARIABLEDEBTAVAWAVAX,QISAVAX,AVAX,AAVASAVAX,QI,STETH,WETH,VARIABLEDEBTWETH,ASTETH,MATIC,VARIABLEDEBTPOLWMATIC,APOLMATICX,MATICX,APOLSTMATIC,SD,STETH,WETH,VARIABLEDEBTWETH,ASTETH,WAVAX,SAVAX,VARIABLEDEBTAVAWAVAX,QISAVAX,AVAX,AAVASAVAX,MATIC,VARIABLEDEBTPOLWMATIC,APOLMATICX,MATICX,QI,APOLSTMATIC,SD,WAVAX,SAVAX,VARIABLEDEBTAVAWAVAX,QISAVAX,AVAX,AAVASAVAX,QI
,13/03/2024,1710288000,33155.89383506031,3851778.034867829,12944027.339931585,9059093.411228696,264.717177594534,1825.9034219513603,-59733.66674634383,90798.93998185825,46851.643082855335,-20861401.05632061,24636909.823080603,29417.625024980556,,,264.717177594534,1825.9034219513603,-59733.66674634383,90798.93998185825,1679.524755047608,15008.048400803638,-11904207.501740778,19705362.501982268,-12432168.396246448,13673419.234077802,46851.643082855335,-20861401.05632061,24636909.823080603,29417.625024980556,,,,1679.524755047608,15008.048400803638,-11904207.501740778,19705362.501982268,-12432168.396246448,13673419.234077802,,0.06678739361752103,0.45983610784592416,15.014230783779652,22.908315205409817,36602.84615848073,16297969.575250478,17472985.690128088,20863.56384750394,,,0.06678739361752103,0.45983610784592416,15.014230783779652,22.908315205409817,31.108071032554324,244.90940601833614,219432.39634545214,15962062.26801885,-231425.32383184007,222585.36926709753,36602.84615848073,16297969.575250478,17472985.690128088,20863.56384750394,,,,31.108071032554324,244.90940601833614,219432.39634545214,15962062.26801885,-231425.32383184007,222585.36926709753,
,14/03/2024,1710374400,33691.79621472398,3838332.191252101,12949012.878018599,9076988.890551774,267.07944770678574,1839.2938494118337,-60056.77214696402,91642.19506456937,45876.369280552484,-20699830.328687117,24463200.315220986,29085.83543768026,,,267.07944770678574,1839.2938494118337,-60056.77214696402,91642.19506456937,1708.766341818209,15219.077323853498,-12035745.200494507,19849636.70853736,-12586852.536813252,13833022.075656502,45876.369280552484,-20699830.328687117,24463200.315220986,29085.83543768026,,,,1708.766341818209,15219.077323853498,-12035745.200494507,19849636.70853736,-12586852.536813252,13833022.075656502,,0.06678739361752103,0.45983610784592416,15.01460593840431,22.908315205409817,36123.12541775786,16299078.998966234,17473714.510872133,20775.59674120019,,,0.06678739361752103,0.45983610784592416,15.01460593840431,22.908315205409817,31.108071032554324,244.32617312335043,219110.5989531132,15820758.36586654,-229352.26925680123,222252.92538008516,36123.12541775786,16299078.998966234,17473714.510872133,20775.59674120019,,,,31.108071032554324,244.32617312335043,219110.5989531132,15820758.36586654,-229352.26925680123,222252.92538008516,
,15/03/2024,1710460800,32770.13378067422,3597140.03449117,12537828.894905848,8907918.726634003,259.1254149606967,1783.603098390614,-58153.54010460381,88880.94537192672,43158.474530246865,-19875435.310559966,23401577.04185954,27839.828661348587,,,259.1254149606967,1783.603098390614,-58153.54010460381,88880.94537192672,1685.1242078334678,15054.101254424328,-11826604.780386718,19480049.666175723,-12419707.704425568,13657442.319808308,43158.474530246865,-19875435.310559966,23401577.04185954,27839.828661348587,,,,1685.1242078334678,15054.101254424328,-11826604.780386718,19480049.666175723,-12419707.704425568,13657442.319808308,,0.06679368034476096,0.45983610784592416,15.015696477943584,22.910471575368597,35375.79879528432,16291340.418491775,17463863.464074284,20775.99153831984,,,0.06679368034476096,0.45983610784592416,15.015696477943584,22.910471575368597,31.108071032554324,244.94144572769812,219132.94015910168,15810352.87740701,-229230.48550065648,222252.92627841022,35375.79879528432,16291340.418491775,17463863.464074284,20775.99153831984,,,,31.108071032554324,244.94144572769812,219132.94015910168,15810352.87740701,-229230.48550065648,222252.92627841022,
,16/03/2024,1710547200,31808.28741911528,4087572.7569315955,14077745.60080359,9958364.556452878,249.494264121319,1714.9909527389234,-55733.96482368981,85577.76702594485,40344.80074862146,-18430605.877339173,22028633.110839147,55184.98934977505,383903.17275127204,10112.56058195126,249.494264121319,1714.9909527389234,-55733.96482368981,85577.76702594485,1813.9116219082428,16241.299104980251,-12423454.815829083,21024468.993048526,-13346953.01296835,14684994.253075643,40344.80074862146,-18430605.877339173,22028633.110839147,55184.98934977505,1253.9283992538105,383903.17275127204,10112.56058195126,1813.9116219082428,16241.299104980251,-12423454.815829083,21024468.993048526,-13346953.01296835,14684994.253075643,1253.9283992538105,0.06680043056379226,0.45983610784592416,15.016803403447128,22.912878194431165,35390.17609528199,16310270.687910773,17483042.15145964,43797.61059505957,304685.0577391048,9029.071948170767,0.06680043056379226,0.45983610784592416,15.016803403447128,22.912878194431165,31.108071032554324,245.70800461392213,218799.83824989578,15791020.07666103,-228975.0045113802,221894.74543783077,35390.17609528199,16310270.687910773,17483042.15145964,43797.61059505957,41142.39326741459,304685.0577391048,9029.071948170767,31.108071032554324,245.70800461392213,218799.83824989578,15791020.07666103,-228975.0045113802,221894.74543783077,41142.39326741459
,17/03/2024,1710633600,29673.485864915798,3456786.1649249345,12336622.310510071,8850162.659720222,234.9698871011686,1618.7656488110852,-53179.15663653583,80998.90696553937,36873.86696333462,-16995838.57521985,20006729.544049494,48938.20727383244,350387.8163999705,9695.305458153896,234.9698871011686,1618.7656488110852,-53179.15663653583,80998.90696553937,1663.4453229758735,15052.036588538684,-11545058.26884477,19254879.384380084,-12306585.811271382,13429071.483338313,36873.86696333462,-16995838.57521985,20006729.544049494,48938.20727383244,1140.3902064650915,350387.8163999705,9695.305458153896,1663.4453229758735,15052.036588538684,-11545058.26884477,19254879.384380084,-12306585.811271382,13429071.483338313,1140.3902064650915,0.0668063298156957,0.45983610784592416,15.017906168095855,22.914901667022004,35387.58825655914,16232892.621986486,17397156.12526043,42554.96284681082,304685.0577391048,9018.888798282695,0.0668063298156957,0.45983610784592416,15.017906168095855,22.914901667022004,31.25601884584505,250.0753711337213,218822.18098644374,15902937.18476417,-230633.1673776496,221894.7700485511,35387.58825655914,16232892.621986486,17397156.12526043,42554.96284681082,42250.53874957084,304685.0577391048,9018.888798282695,31.25601884584505,250.0753711337213,218822.18098644374,15902937.18476417,-230633.1673776496,221894.7700485511,42250.53874957084
,18/03/2024,1710720000,30686.809336536942,3686631.850535158,13078110.592262005,9360791.93239031,243.11023218519247,1674.4380063879914,-54618.75138737022,83388.01248533398,38496.253498914855,-17702409.137303486,20924038.5619005,51076.81071217125,365622.11444773705,9807.247279322124,243.11023218519247,1674.4380063879914,-54618.75138737022,83388.01248533398,1820.9756579589325,16455.47519059996,-12620764.782258939,20793578.234101377,-13432281.38757232,14600675.879543655,38496.253498914855,-17702409.137303486,20924038.5619005,51076.81071217125,1307.5377279787463,365622.11444773705,9807.247279322124,1820.9756579589325,16455.47519059996,-12620764.782258939,20793578.234101377,-13432281.38757232,14600675.879543655,1307.5377279787463,0.0668123868923496,0.45983610784592416,15.019015186372647,22.91697927428312,35382.58593650262,16270596.633550998,17436698.801583752,42564.00892680938,304685.0953731142,9022.306604712167,0.0668123868923496,0.45983610784592416,15.019015186372647,22.91697927428312,31.25601884584505,249.55224735517072,218844.54278236412,15918398.28556563,-230874.5511786236,221894.77020583063,35382.58593650262,16270596.633550998,17436698.801583752,42564.00892680938,45004.12607877702,304685.0953731142,9022.306604712167,31.25601884584505,249.55224735517072,218844.54278236412,15918398.28556563,-230874.5511786236,221894.77020583063,45004.12607877702
,19/03/2024,1710806400,29628.51890212079,3507609.728244154,13489377.874906436,9952139.62776016,235.0754432707703,1618.190853676278,-52856.78752848039,80632.04013365413,36444.90373784662,-16795138.4898402,19861183.2822856,48271.3243023916,347341.0091159147,9507.698642597554,235.0754432707703,1618.190853676278,-52856.78752848039,80632.04013365413,1887.863538289041,17114.39159328511,-13214163.655569538,21840011.82484363,-13874425.62817406,15180315.405437995,36444.90373784662,-16795138.4898402,19861183.2822856,48271.3243023916,1399.4260905572917,347341.0091159147,9507.698642597554,1887.863538289041,17114.39159328511,-13214163.655569538,21840011.82484363,-13874425.62817406,15180315.405437995,1399.4260905572917,0.06681810367716189,0.45983610784592416,15.020143881741257,22.918940159758886,35417.78788906377,16258604.540019553,17422090.598496143,42343.26693192246,304685.0957157147,9020.58694743601,0.06681810367716189,0.45983610784592416,15.020143881741257,22.918940159758886,31.25601884584505,250.02763467180583,218777.5439663831,15840033.82238618,-229747.0711736059,221804.7253862945,35417.78788906377,16258604.540019553,17422090.598496143,42343.26693192246,45933.69609217329,304685.0957157147,9020.58694743601,31.25601884584505,250.02763467180583,218777.5439663831,15840033.82238618,-229747.0711736059,221804.7253862945,45933.69609217329
,20/03/2024,1710892800,27754.164441149995,3294437.778496444,12327640.753930543,9005448.810992949,212.935597952993,1466.2931921715337,-47584.19852004534,73659.13417107081,33200.31541163329,-15260106.477213401,18148330.96543491,46840.12351020976,316872.6262102861,9300.225142806525,212.935597952993,1466.2931921715337,-47584.19852004534,73659.13417107081,1683.4491750372142,15325.8426796126,-11753964.559506517,19515851.644012608,-12364626.782899387,13589979.971393267,33200.31541163329,-15260106.477213401,18148330.96543491,46840.12351020976,1199.2461383289497,316872.6262102861,9300.225142806525,1683.4491750372142,15325.8426796126,-11753964.559506517,19515851.644012608,-12364626.782899387,13589979.971393267,1199.2461383289497,0.06682533790048267,0.45983610784592416,15.021260411847168,22.921421534150955,35447.62386972619,16317322.092936875,17483941.19984095,45125.35983642559,304685.2175098905,9020.58694743601,0.06682533790048267,0.45983610784592416,15.021260411847168,22.921421534150955,31.25601884584505,249.89145083340293,218800.5316363834,15838804.98253332,-229740.3712913301,221804.7979662684,35447.62386972619,16317322.092936875,17483941.19984095,45125.35983642559,45652.26276179281,304685.2175098905,9020.58694743601,31.25601884584505,249.89145083340293,218800.5316363834,15838804.98253332,-229740.3712913301,221804.7979662684,45652.26276179281
,21/03/2024,1710979200,29646.187841575767,3254510.788574999,12724966.700018508,9440809.723601934,235.08946177571787,1620.6601735754105,-52741.1911814668,80531.62938769144,35478.20755803313,-16353139.993917411,19176144.444664504,48548.01802012071,338200.5931042967,9279.519145453596,235.08946177571787,1620.6601735754105,-52741.1911814668,80531.62938769144,1402.398679051241,16230.917672187503,-12564837.931635682,20674938.01677476,-13103009.159236267,14415093.87990399,35478.20755803313,-16353139.993917411,19176144.444664504,48548.01802012071,991.601443894229,338200.5931042967,9279.519145453596,1402.398679051241,16230.917672187503,-12564837.931635682,20674938.01677476,-13103009.159236267,14415093.87990399,991.601443894229,0.06683158645447455,0.45983610784592416,15.022385292826446,22.92356481908639,35442.76479323989,16271781.088475037,17432858.58605864,44134.56183647337,304685.2190128799,9009.241888789898,0.06683158645447455,0.45983610784592416,15.022385292826446,22.92356481908639,24.3853013224003,249.6680152620751,218823.37045690842,15810139.27467819,-229314.12599293434,221804.79889065996,35442.76479323989,16271781.088475037,17432858.58605864,44134.56183647337,34965.098207643896,304685.2190128799,9009.241888789898,24.3853013224003,249.6680152620751,218823.37045690842,15810139.27467819,-229314.12599293434,221804.79889065996,34965.098207643896
,22/03/2024,1711065600,29428.725984243843,3435931.3500674665,12366880.676938003,8901520.600886293,233.66378515126806,1608.5894757444548,-52315.59804658192,79902.07076993004,35478.360723107035,-16154690.844199672,19158681.02590076,52245.76793349523,335153.7423696558,9063.297340122637,233.66378515126806,1608.5894757444548,-52315.59804658192,79902.07076993004,1305.9086070708238,15274.548054561015,-11703844.326323522,19349141.615727898,-12275916.17798654,13514566.396407912,35478.360723107035,-16154690.844199672,19158681.02590076,52245.76793349523,992.6363989140734,335153.7423696558,9063.297340122637,1305.9086070708238,15274.548054561015,-11703844.326323522,19349141.615727898,-12275916.17798654,13514566.396407912,992.6363989140734,0.06683784951609222,0.45983610784592416,15.023461213861665,22.925713080209235,35557.93939146513,16316946.56080027,17480548.38129631,47496.15266681385,304685.2203360507,9009.241888789898,0.06683784951609222,0.45983610784592416,15.023461213861665,22.925713080209235,24.23735350910957,249.7473521020441,218845.25666274352,15710973.37400767,-227880.38199343864,221804.79889065996,35557.93939146513,16316946.56080027,17480548.38129631,47496.15266681385,36768.34197060394,304685.2203360507,9009.241888789898,24.23735350910957,249.7473521020441,218845.25666274352,15710973.37400767,-227880.38199343864,221804.79889065996,36768.34197060394
,23/03/2024,1711152000,28147.72416584286,3393604.0587656293,12197706.018165398,8775954.235233927,221.8704180629247,1528.4170503415182,-49831.546268176695,76228.98296561511,34489.63666038795,-15758052.229057198,18728073.615711976,52797.81146942347,327231.9266409185,9063.297340122637,221.8704180629247,1528.4170503415182,-49831.546268176695,76228.98296561511,1291.8509420355401,15101.688888814635,-11604339.636637932,19059414.385395627,-12135645.368047124,13439152.84509047,34489.63666038795,-15758052.229057198,18728073.615711976,52797.81146942347,978.469602037419,327231.9266409185,9063.297340122637,1291.8509420355401,15101.688888814635,-11604339.636637932,19059414.385395627,-12135645.368047124,13439152.84509047,978.469602037419,0.06684374075478866,0.45983610784592416,15.02452641441945,22.927733804230428,35557.93939146513,16308749.782979053,17470217.925104454,49297.67644203872,304685.2203360507,9009.241888789898,0.06684374075478866,0.45983610784592416,15.02452641441945,22.927733804230428,24.23735350910957,250.2351100052135,218867.21306371051,15717250.22797138,-227985.07172735533,221804.80021604997,35557.93939146513,16308749.782979053,17470217.925104454,49297.67644203872,36862.231635272925,304685.2203360507,9009.241888789898,24.23735350910957,250.2351100052135,218867.21306371051,15717250.22797138,-227985.07172735533,221804.80021604997,36862.231635272925
,24/03/2024,1711238400,28055.427928074547,3411255.251219062,12337527.406297393,8898216.727150256,222.66687020546692,1536.6205265054894,-50210.62699968579,76506.76753104938,35606.71039621451,-16012392.528197628,18994934.839242034,51532.23859528219,332411.5921822597,9162.399000899326,222.66687020546692,1536.6205265054894,-50210.62699968579,76506.76753104938,1292.0933155706314,14929.098157692011,-11669020.937703894,19267400.47461263,-12163107.933678215,13445806.989096949,35606.71039621451,-16012392.528197628,18994934.839242034,51532.23859528219,916.9433495219049,332411.5921822597,9162.399000899326,1292.0933155706314,14929.098157692011,-11669020.937703894,19267400.47461263,-12163107.933678215,13445806.989096949,916.9433495219049,0.06684986421047688,0.45983610784592416,15.025609051667516,22.92983417982874,36341.2766205456,16314155.461774062,17474641.066460013,47495.15077906193,304685.2357307605,9009.241888789898,0.06684986421047688,0.45983610784592416,15.025609051667516,22.92983417982874,24.23735350910957,246.1922519408313,218889.90691622384,15721505.87344593,-228072.52828948465,221804.80021604997,36341.2766205456,16314155.461774062,17474641.066460013,47495.15077906193,34141.435053613364,304685.2357307605,9009.241888789898,24.23735350910957,246.1922519408313,218889.90691622384,15721505.87344593,-228072.52828948465,221804.80021604997,34141.435053613364
,25/03/2024,1711324800,28653.539441540343,3340446.545552274,12421122.019969445,9052021.93497563,229.43163355872258,1581.9649651001762,-51854.042635446734,78696.18547832817,35701.47102546037,-16508989.241968745,19413583.437645003,52890.91214360031,338200.613101774,9059.353605181526,229.43163355872258,1581.9649651001762,-51854.042635446734,78696.18547832817,1339.8409019835772,15434.071277765333,-12178151.991134891,19956177.205490217,-12628698.95352334,13884980.493524728,35701.47102546037,-16508989.241968745,19413583.437645003,52890.91214360031,941.2684391689032,338200.613101774,9059.353605181526,1339.8409019835772,15434.071277765333,-12178151.991134891,19956177.205490217,-12628698.95352334,13884980.493524728,941.2684391689032,0.06685538428057981,0.45983610784592416,15.026759931217502,22.93172759118591,35453.29793988121,16329366.213618938,17489714.808689192,47649.47039963992,304685.2370286252,8987.453973394371,0.06685538428057981,0.45983610784592416,15.026759931217502,22.93172759118591,24.23735350910957,245.68722186827975,218913.39189528834,15722617.43901158,-228119.56202173664,221804.80021604997,35453.29793988121,16329366.213618938,17489714.808689192,47649.47039963992,34141.435053613364,304685.2370286252,8987.453973394371,24.23735350910957,245.68722186827975,218913.39189528834,15722617.43901158,-228119.56202173664,221804.80021604997,34141.435053613364
,26/03/2024,1711411200,30639.8754816012,3664806.258258216,13338444.078112526,9642997.944372708,240.85870168615074,1659.7324476590786,-53876.44205192297,82615.72638417894,37496.86465108083,-17098352.341976672,20307894.36097442,55256.41782657882,353434.8895221688,9076.067260641554,240.85870168615074,1659.7324476590786,-53876.44205192297,82615.72638417894,1412.795336045997,16286.752810655416,-12523142.523672778,20800216.580837514,-13322961.724029934,14670169.526102902,37496.86465108083,-17098352.341976672,20307894.36097442,55256.41782657882,1016.5369883024498,353434.8895221688,9076.067260641554,1412.795336045997,16286.752810655416,-12523142.523672778,20800216.580837514,-13322961.724029934,14670169.526102902,1016.5369883024498,0.06686117797065563,0.45983610784592416,15.027877061148356,22.93371485554758,35609.55807320117,16346417.15294137,17506805.48359864,47634.84295394726,304685.24958807655,8959.592557395414,0.06686117797065563,0.45983610784592416,15.027877061148356,22.93371485554758,24.23735350910957,246.5075345944516,218936.05810616745,15747670.04552387,-228524.21482041053,221804.80081800578,35609.55807320117,16346417.15294137,17506805.48359864,47634.84295394726,34141.435053613364,304685.24958807655,8959.592557395414,24.23735350910957,246.5075345944516,218936.05810616745,15747670.04552387,-228524.21482041053,221804.80081800578,34141.435053613364
,27/03/2024,1711497600,30498.551500563233,3691618.1713913605,13549750.743722629,9827634.020830706,240.29647445450397,1652.2785043508964,-53816.90314021305,82422.87966197089,37327.886373585425,-17060883.40394439,20300295.518199507,52546.5295206407,353434.90269569267,8896.738546325078,240.29647445450397,1652.2785043508964,-53816.90314021305,82422.87966197089,1359.4731583259559,15708.345827458523,-12162140.077627005,21601206.68133872,-13798619.35907764,14169137.221579084,37327.886373585425,-17060883.40394439,20300295.518199507,52546.5295206407,981.7356317616519,353434.90269569267,8896.738546325078,1359.4731583259559,15708.345827458523,-12162140.077627005,21601206.68133872,-13798619.35907764,14169137.221579084,981.7356317616519,0.0668675247951937,0.45983610784592416,15.02900220901989,22.935891847766566,35618.21218853571,16341842.340942902,17500254.75706854,45298.73234537992,304685.2609445627,8935.769989639824,0.0668675247951937,0.45983610784592416,15.02900220901989,22.935891847766566,24.23735350910957,246.59883559589517,218586.27026648103,16935090.33666078,-246052.4136782746,221427.36711328462,35618.21218853571,16341842.340942902,17500254.75706854,45298.73234537992,34143.59724752329,304685.2609445627,8935.769989639824,24.23735350910957,246.59883559589517,218586.27026648103,16935090.33666078,-246052.4136782746,221427.36711328462,34143.59724752329