,Date,Timestamp,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3,EchoDEX V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,MATIC,BUSD,AXLUSDC,AXLUSDT,AXLDAI,BNB,AXLWBTC,USDC,USDT,ECP,WETH,AVAX,DAI,WSTETH,FOXY,ETH,MATIC,BUSD,AXLUSDC,AXLUSDT,AXLDAI,BNB,AXLWBTC,USDC,USDT,ECP,WETH,AVAX,DAI,WSTETH,FOXY,ETH,MATIC,BUSD,AXLUSDC,AXLUSDT,AXLDAI,BNB,AXLWBTC,USDC,USDT,ECP,WETH,AVAX,DAI,WSTETH,FOXY,ETH,MATIC,BUSD,AXLUSDC,AXLUSDT,AXLDAI,BNB,AXLWBTC,USDC,USDT,ECP,WETH,AVAX,DAI,WSTETH,FOXY
,07/08/2023,1691366400,165113.86106216157,165113.86106216157,118914.98313908138,2008.7051029288677,43632.02484657911,558.147973572218,,,,,,,,,,,,,118914.98313908138,2008.7051029288677,43632.02484657911,558.147973572218,,,,,,,,,,,,,64.95318014129572,2983.2401689050953,43655.86094665599,558.280286,,,,,,,,,,,,,64.95318014129572,2983.2401689050953,43655.86094665599,558.280286,,,,,,,,,,,,
,08/08/2023,1691452800,164356.22201712817,164356.22201712817,121488.43711911983,2477.212543604842,39733.49430177251,657.078052631,,,,,,,,,,,,,121488.43711911983,2477.212543604842,39733.49430177251,657.078052631,,,,,,,,,,,,,66.39111483155808,3717.6571968911257,39693.800501271246,656.421631,,,,,,,,,,,,,66.39111483155808,3717.6571968911257,39693.800501271246,656.421631,,,,,,,,,,,,
,09/08/2023,1691539200,172174.37038388467,172174.37038388467,114537.78578794657,2760.221983764961,50810.24205795502,3675.334487647093,390.786066571017,,,,,,,,,,,,114537.78578794657,2760.221983764961,50810.24205795502,3675.334487647093,390.786066571017,,,,,,,,,,,,61.74909875407521,3996.0650376265294,50845.93590496031,3676.941311,390.957697,,,,,,,,,,,,61.74909875407521,3996.0650376265294,50845.93590496031,3676.941311,390.957697,,,,,,,,,,,
,10/08/2023,1691625600,233791.94141544204,233791.94141544204,170484.93475018852,4231.570289896529,50494.750418514566,5742.464168686056,1549.0963688199997,496.1997288663874,0.0018252000000000001,792.92386527,,,,,,,,,170484.93475018852,4231.570289896529,50494.750418514566,5742.464168686056,1549.0963688199997,496.1997288663874,0.0018252000000000001,792.92386527,,,,,,,,,91.96610965173242,6144.929177867482,50538.51677404089,5749.472776,1547.54882,496.1997288663874,0.0000075,0.02684147,,,,,,,,,91.96610965173242,6144.929177867482,50538.51677404089,5749.472776,1547.54882,496.1997288663874,0.0000075,0.02684147,,,,,,,,
,11/08/2023,1691712000,278052.5102292478,278052.5102292478,177750.8845563024,3426.4150206479685,68063.63970953763,3595.108449,1618.862451539728,5.456462751895747,0.25034087819457707,0.00029459,23591.892944,,,,,,,,177750.8845563024,3426.4150206479685,68063.63970953763,3595.108449,1618.862451539728,5.456462751895747,0.25034087819457707,0.00029459,23591.892944,,,,,,,,95.95603834783817,4986.277059424928,68063.63970953763,3595.108449,1620.228304,5.456462751895747,0.001035407718564716,1e-8,23591.892944,,,,,,,,95.95603834783817,4986.277059424928,68063.63970953763,3595.108449,1620.228304,5.456462751895747,0.001035407718564716,1e-8,23591.892944,,,,,,,
,12/08/2023,1691798400,275236.1050184695,275236.1050184695,186611.83494433478,3161.018667834934,50592.21554787366,3347.7277439637924,1649.6868820752538,5.456462751895747,3.0858845852900085,0.00029459,29865.078590459896,,,,,,,,186611.83494433478,3161.018667834934,50592.21554787366,3347.7277439637924,1649.6868820752538,5.456462751895747,3.0858845852900085,0.00029459,29865.078590459896,,,,,,,,100.80750819445798,4634.7072686251295,50541.673873999665,3347.754526,1650.996122,5.456462751895747,0.012857316717178487,1e-8,29865.317513,,,,,,,,100.80750819445798,4634.7072686251295,50541.673873999665,3347.754526,1650.996122,5.456462751895747,0.012857316717178487,1e-8,29865.317513,,,,,,,
,13/08/2023,1691884800,302031.1445095177,302031.1445095177,204217.4377632643,3170.4683510673362,52956.32813694797,2739.319707092038,1637.75570935428,7.204718787909788,3.32804449322535,0.00029431,37298.90487475764,0.396909443022,,,,,,,204217.4377632643,3170.4683510673362,52956.32813694797,2739.319707092038,1637.75570935428,7.204718787909788,3.32804449322535,0.00029431,37298.90487475764,0.396909443022,,,,,,,110.43257415885591,4649.5714096053525,52956.32813694797,2739.917009,1639.50342,7.206462751895747,0.013848963810184137,1e-8,37307.037809,0.397333,,,,,,,110.43257415885591,4649.5714096053525,52956.32813694797,2739.917009,1639.50342,7.206462751895747,0.013848963810184137,1e-8,37307.037809,0.397333,,,,,,
,14/08/2023,1691971200,303100.9120453867,303100.9120453867,202639.0525870471,2684.6058658631687,47838.093311199154,2549.434211,1455.0339907048399,7.200714305249956,3.3267980864824334,0.00029295,45921.04381,3.120464230708,,,,,,,202639.0525870471,2684.6058658631687,47838.093311199154,2549.434211,1455.0339907048399,7.200714305249956,3.3267980864824334,0.00029295,45921.04381,3.120464230708,,,,,,,110.11077018510211,3958.8307655352264,47838.093311199154,2549.434211,1455.92356,7.205873710826908,0.013848963810184137,1e-8,45921.04381,3.122372,,,,,,,110.11077018510211,3958.8307655352264,47838.093311199154,2549.434211,1455.92356,7.205873710826908,0.013848963810184137,1e-8,45921.04381,3.122372,,,,,,
,15/08/2023,1692057600,395585.6406405022,395585.6406405022,,2473.1961863263955,48726.57665312874,2049.700124,450.28963829194504,6.881676366393941,3.520438982863452,0.00029432,51557.798822,4.783739722128,86713.07681315341,203599.81625421037,,,,,,2473.1961863263955,48726.57665312874,2049.700124,450.28963829194504,6.881676366393941,3.520438982863452,0.00029432,51557.798822,4.783739722128,86713.07681315341,203599.81625421037,,,,,,3651.859356724832,48580.83415067671,2049.700124,450.514445,6.881972291202462,0.014648963810184138,1e-8,51557.798822,4.786128,265231.9490940144,110.35938177779062,,,,,,3651.859356724832,48580.83415067671,2049.700124,450.514445,6.881972291202462,0.014648963810184138,1e-8,51557.798822,4.786128,265231.9490940144,110.35938177779062,,,,
,16/08/2023,1692144000,411052.5769600836,411052.5769600836,,2681.891306176467,46452.51872599103,1882.920702,603.757464922125,6.8759463789451996,3.4655053685752613,0.00029184,46512.381806442,8.44683996,87886.52135920763,225013.79701179688,,,,,,2681.891306176467,46452.51872599103,1882.920702,603.757464922125,6.8759463789451996,3.4655053685752613,0.00029184,46512.381806442,8.44683996,87886.52135920763,225013.79701179688,,,,,,4220.7921091855005,46359.79912773556,1882.920702,604.746225,6.877961621700358,0.014648963810184138,1e-8,46419.542721,8.42998,268821.19993762526,123.15486843038995,,,,,,4220.7921091855005,46359.79912773556,1882.920702,604.746225,6.877961621700358,0.014648963810184138,1e-8,46419.542721,8.42998,268821.19993762526,123.15486843038995,,,,
,17/08/2023,1692230400,401249.51912892377,401249.51912892377,,3274.6903982346,41337.06456314545,1907.6251110003839,578.666943961185,6.877156900190618,3.356663567465593,0.00028443,42443.22481205978,8.92119250875,88729.57469255837,222959.51731055757,,,,,,3274.6903982346,41337.06456314545,1907.6251110003839,578.666943961185,6.877156900190618,3.356663567465593,0.00028443,42443.22481205978,8.92119250875,88729.57469255837,222959.51731055757,,,,,,5278.583043160485,41693.08178853778,1912.210592,581.086005,6.877961621700358,0.014648963810184138,1e-8,42746.898781,8.97843,271399.8730399145,124.68725627635129,,,,,,5278.583043160485,41693.08178853778,1912.210592,581.086005,6.877961621700358,0.014648963810184138,1e-8,42746.898781,8.97843,271399.8730399145,124.68725627635129,,,,
,18/08/2023,1692316800,380817.04774062784,380817.04774062784,,3129.6311902098137,25478.506812134572,1071.9240277822419,422.195568301441,6.875540579209519,3.214715108144909,0.00026649000000000003,27929.946099408,7.578916073524,89391.63372783984,233375.54087670107,,,,,,3129.6311902098137,25478.506812134572,1071.9240277822419,422.195568301441,6.875540579209519,3.214715108144909,0.00026649000000000003,27929.946099408,7.578916073524,89391.63372783984,233375.54087670107,,,,,,5441.0484035852805,25453.053758376198,1072.178134,422.856493,6.877961621700358,0.014648963810184138,1e-8,27874.197704,7.585394,273424.93332835735,138.08631647014684,,,,,,5441.0484035852805,25453.053758376198,1072.178134,422.856493,6.877961621700358,0.014648963810184138,1e-8,27874.197704,7.585394,273424.93332835735,138.08631647014684,,,,
,19/08/2023,1692403200,373857.0801079063,373857.0801079063,,3919.0076331482514,24023.92350156222,836.861244193356,222.22546,6.877961621700358,3.1745769473050047,0.00026143,28822.260993525997,23.112050838000002,89195.40849268842,226804.03321270883,0.1947192422644094,,,,,3919.0076331482514,24023.92350156222,836.861244193356,222.22546,6.877961621700358,3.1745769473050047,0.00026143,28822.260993525997,23.112050838000002,89195.40849268842,226804.03321270883,0.1947192422644094,,,,,6747.974463379958,24045.251639766695,837.695589,222.22546,6.877961621700358,0.014648963810184138,1e-8,28793.467526,23.065919,272824.7331798516,135.9288203606178,0.017929948643131622,,,,,6747.974463379958,24045.251639766695,837.695589,222.22546,6.877961621700358,0.014648963810184138,1e-8,28793.467526,23.065919,272824.7331798516,135.9288203606178,0.017929948643131622,,,
,20/08/2023,1692489600,375842.87118025415,375842.87118025415,,3618.3966454749034,23542.785785167962,779.4362776692179,194.59108413417297,4.517432832791944,3.1782391882575505,0.00026122,33331.46926172757,37.5623334823,89484.55858343073,224844.1840319288,0.19382274483225284,1.997421252570525,,,,3618.3966454749034,23542.785785167962,779.4362776692179,194.59108413417297,4.517432832791944,3.1782391882575505,0.00026122,33331.46926172757,37.5623334823,89484.55858343073,224844.1840319288,0.19382274483225284,1.997421252570525,,,,6275.205847675417,23690.805940685364,779.497858,194.646169,4.518743268339763,0.014648963810184138,1e-8,33516.008404,37.81745,273709.1654358255,134.82938800921602,0.017929948643131622,2.009993763561603,,,,6275.205847675417,23690.805940685364,779.497858,194.646169,4.518743268339763,0.014648963810184138,1e-8,33516.008404,37.81745,273709.1654358255,134.82938800921602,0.017929948643131622,2.009993763561603,,
,21/08/2023,1692576000,382152.6009609325,382152.6009609325,,3656.953471741861,25365.364154919916,841.703562,278.73752483801695,5.690046535904201,3.1690103410571346,0.00026163,37435.790998606,28.414952212148,89263.84365116419,225271.72912814206,0.19400204431868415,1.0101967570476063,,,,3656.953471741861,25365.364154919916,841.703562,278.73752483801695,5.690046535904201,3.1690103410571346,0.00026163,37435.790998606,28.414952212148,89263.84365116419,225271.72912814206,0.19400204431868415,1.0101967570476063,,,,6354.338314596504,25431.02706680641,841.703562,278.772929,5.690143268339763,0.014648963810184138,1e-8,37398.392606,28.419812,273034.05789921543,133.15663332593013,0.017929948643131622,1.0101967570476063,,,,6354.338314596504,25431.02706680641,841.703562,278.772929,5.690143268339763,0.014648963810184138,1e-8,37398.392606,28.419812,273034.05789921543,133.15663332593013,0.017929948643131622,1.0101967570476063,,
,22/08/2023,1692662400,386098.02350226993,386098.02350226993,,3846.114968349897,24424.53650061147,789.71522964166,272.575194477747,5.381555907506434,3.083753371681863,0.00026152,36663.05628409499,27.68625198,90194.75866364285,229869.9118162699,0.18575426794284358,1.0172681343469394,,,,3846.114968349897,24424.53650061147,789.71522964166,272.575194477747,5.381555907506434,3.083753371681863,0.00026152,36663.05628409499,27.68625198,90194.75866364285,229869.9118162699,0.18575426794284358,1.0172681343469394,,,,6899.294069313584,24303.021393643256,789.920609,272.613633,5.384258805426758,0.014648963810184138,1e-8,36480.653019,27.63099,275881.4762157471,137.85963453495214,0.017929948643131622,1.0101967570476063,,,,6899.294069313584,24303.021393643256,789.920609,272.613633,5.384258805426758,0.014648963810184138,1e-8,36480.653019,27.63099,275881.4762157471,137.85963453495214,0.017929948643131622,1.0101967570476063,,
,23/08/2023,1692748800,370847.9905541114,370847.9905541114,,3240.4151492399064,21677.985093928084,715.2428,286.197390041592,5.199109306474175,3.130776545512554,0.00026052,35482.67964338623,5568.73390392477,91878.99161823813,211988.22292477827,0.18180967924135466,1.0100745232400035,,,,3240.4151492399064,21677.985093928084,715.2428,286.197390041592,5.199109306474175,3.130776545512554,0.00026052,35482.67964338623,5568.73390392477,91878.99161823813,211988.22292477827,0.18180967924135466,1.0100745232400035,,,,5875.7885952497545,21704.268963643055,715.2428,286.332539,5.2019235471131635,0.014648963810184138,1e-8,35512.296899,5573.833962,281033.0912396061,128.95915838815108,0.017929948643131622,1.0101967570476063,,,,5875.7885952497545,21704.268963643055,715.2428,286.332539,5.2019235471131635,0.014648963810184138,1e-8,35512.296899,5573.833962,281033.0912396061,128.95915838815108,0.017929948643131622,1.0101967570476063,,
,24/08/2023,1692835200,373210.8756106617,373210.8756106617,,3156.1283155923534,36361.327281011756,875.3662527609999,257.968334788656,5.2019235471131635,3.168570872142829,0.0002656,43736.739584674,5783.935007262,83289.53840628246,199739.2983659349,0.18539566896998097,2.0179066663355694,,,,3156.1283155923534,36361.327281011756,875.3662527609999,257.968334788656,5.2019235471131635,3.168570872142829,0.0002656,43736.739584674,5783.935007262,83289.53840628246,199739.2983659349,0.18539566896998097,2.0179066663355694,,,,5662.466007015634,36216.46143527067,874.491761,257.991038,5.2019235471131635,0.014648963810184138,1e-8,43475.884279,5749.438377,281296.14581374184,118.78143542399954,0.017929948643131622,2.0058714377093136,,,,5662.466007015634,36216.46143527067,874.491761,257.991038,5.2019235471131635,0.014648963810184138,1e-8,43475.884279,5749.438377,281296.14581374184,118.78143542399954,0.017929948643131622,2.0058714377093136,,
,25/08/2023,1692921600,379259.391220631,379259.391220631,,3219.9775894048094,36457.665316973726,846.389987850975,262.67407621484097,5.196170138962824,3.1939135795344478,0.00026142,42038.777280922004,4947.4532715880005,82962.41380591747,208513.44872090113,0.18091318180919808,2.0199125377732785,,,,3219.9775894048094,36457.665316973726,846.389987850975,262.67407621484097,5.196170138962824,3.1939135795344478,0.00026142,42038.777280922004,4947.4532715880005,82962.41380591747,208513.44872090113,0.18091318180919808,2.0199125377732785,,,,5926.17915112379,36348.61945859794,846.477175,262.723731,5.196170138962824,0.014648963810184138,1e-8,41788.048987,4917.945598,287275.92300951376,126.0722699531423,0.017929948643131622,2.0058714377093136,,,,5926.17915112379,36348.61945859794,846.477175,262.723731,5.196170138962824,0.014648963810184138,1e-8,41788.048987,4917.945598,287275.92300951376,126.0722699531423,0.017929948643131622,2.0058714377093136,,
,26/08/2023,1693008000,386971.4169238292,386971.4169238292,,3379.4697134441176,38826.84808885802,782.158893,279.13176557032796,5.195255613018366,3.1927416624296328,0.00026039,47051.916952902,3007.6764187469994,83200.62267925139,210435.02363827563,0.18001668437704146,0.0004994308797983414,,,,3379.4697134441176,38826.84808885802,782.158893,279.13176557032796,5.195255613018366,3.1927416624296328,0.00026039,47051.916952902,3007.6764187469994,83200.62267925139,210435.02363827563,0.18001668437704146,0.0004994308797983414,,,,6200.89599290293,38826.84808885802,782.158893,279.269166,5.196170138962824,0.014648963810184138,1e-8,46958.000951,3004.671747,288634.48698119516,127.3634724000603,0.017929948643131622,0.000498931947850491,,,,6200.89599290293,38826.84808885802,782.158893,279.269166,5.196170138962824,0.014648963810184138,1e-8,46958.000951,3004.671747,288634.48698119516,127.3634724000603,0.017929948643131622,0.000498931947850491,,
,27/08/2023,1693094400,391976.7998633553,391976.7998633553,,3456.260369121091,41831.61535732441,783.576226,231.53866126661998,5.095512733014898,3.170328747800051,0.00026026,43720.698618596994,6023.291808,82885.18346039616,213036.18802709706,0.18073388232276674,0.0004999298117461919,,,,3456.260369121091,41831.61535732441,783.576226,231.53866126661998,5.095512733014898,3.170328747800051,0.00026026,43720.698618596994,6023.291808,82885.18346039616,213036.18802709706,0.18073388232276674,0.0004999298117461919,,,,6307.1135251865735,41831.61535732441,783.576226,231.70062,5.096170138962824,0.014648963810184138,1e-8,43677.021597,6023.291808,290277.2431704227,129.44469034378866,0.017929948643131622,0.000498931947850491,,,,6307.1135251865735,41831.61535732441,783.576226,231.70062,5.096170138962824,0.014648963810184138,1e-8,43677.021597,6023.291808,290277.2431704227,129.44469034378866,0.017929948643131622,0.000498931947850491,,
,28/08/2023,1693180800,410806.0737716353,410806.0737716353,,3516.805311893394,50004.71734010915,929.517552964,231.21024630152,4.63843653675217,3.1947925173630587,0.00026094,46170.515537924985,6283.303357141655,83864.78066155528,219797.20724794196,0.1825268771870799,0.000498931947850491,,,,3516.805311893394,50004.71734010915,929.517552964,231.21024630152,4.63843653675217,3.1947925173630587,0.00026094,46170.515537924985,6283.303357141655,83864.78066155528,219797.20724794196,0.1825268771870799,0.000498931947850491,,,,6336.825919347208,50145.224258481416,928.588964,231.22042,4.641003011417484,0.014648963810184138,1e-8,46238.439806,6283.768356,289389.47567643534,132.68531644337378,0.017929948643131622,0.000498931947850491,,,,6336.825919347208,50145.224258481416,928.588964,231.22042,4.641003011417484,0.014648963810184138,1e-8,46238.439806,6283.768356,289389.47567643534,132.68531644337378,0.017929948643131622,0.000498931947850491,,
,29/08/2023,1693267200,414491.15590938187,414491.15590938187,,3219.5723222328147,51021.72002921446,787.3758822929999,207.630919869328,5.640890191357256,3.1997731650585215,0.00026081,45152.81420223794,4315.64668215536,84039.9805056062,225737.3876514759,0.18629216640213755,0.000497964019871661,,,,3219.5723222328147,51021.72002921446,787.3758822929999,207.630919869328,5.640890191357256,3.1997731650585215,0.00026081,45152.81420223794,4315.64668215536,84039.9805056062,225737.3876514759,0.18629216640213755,0.000497964019871661,,,,5731.458533500222,50919.88026867711,786.589293,207.744764,5.641003011417484,0.014648963810184138,1e-8,45177.300299,4316.682686,290755.5373152719,136.54819991378739,0.017929948643131622,0.000498931947850491,,,,5731.458533500222,50919.88026867711,786.589293,207.744764,5.641003011417484,0.014648963810184138,1e-8,45177.300299,4316.682686,290755.5373152719,136.54819991378739,0.017929948643131622,0.000498931947850491,,
,30/08/2023,1693353600,429232.10214704735,429232.10214704735,,3173.1897133362536,66294.08140606135,1229.894280212,236.108028183702,5.646644014428901,3.3264867020166142,0.0002774,64165.097132,6282.6393528121525,87008.92814000374,200832.99636414595,0.19382274483225284,0.0004994308797983414,,,,3173.1897133362536,66294.08140606135,1229.894280212,236.108028183702,5.646644014428901,3.3264867020166142,0.0002774,64165.097132,6282.6393528121525,87008.92814000374,200832.99636414595,0.19382274483225284,0.0004994308797983414,,,,5344.79661062167,65898.68927043871,1224.994303,236.209362,5.641003011417484,0.014648963810184138,1e-8,64165.097132,6291.787612,290708.0793184221,116.14214455479178,0.017929948643131622,0.000498931947850491,,,,5344.79661062167,65898.68927043871,1224.994303,236.209362,5.641003011417484,0.014648963810184138,1e-8,64165.097132,6291.787612,290708.0793184221,116.14214455479178,0.017929948643131622,0.000498931947850491,,
,31/08/2023,1693440000,441255.1717959896,441255.1717959896,,4354.268010030484,64167.78234832649,869.0328316669999,200.686399,5.641003011417484,3.278584590357312,0.00027314,64253.65380418799,9015.177172605,86670.94384820208,211714.52069942205,0.1866507653750002,0.00017104140005270844,,,,4354.268010030484,64167.78234832649,869.0328316669999,200.686399,5.641003011417484,3.278584590357312,0.00027314,64253.65380418799,9015.177172605,86670.94384820208,211714.52069942205,0.1866507653750002,0.00017104140005270844,,,,7569.928008453466,63912.13381307419,868.164667,200.686399,5.641003011417484,0.014648963810184138,1e-8,64061.469396,8988.212535,290934.8411345969,124.01853454907801,0.017929948643131622,0.000170359960211861,,,,7569.928008453466,63912.13381307419,868.164667,200.686399,5.641003011417484,0.014648963810184138,1e-8,64061.469396,8988.212535,290934.8411345969,124.01853454907801,0.017929948643131622,0.000170359960211861,,
,01/09/2023,1693526400,429844.5656328902,429844.5656328902,,3328.876313785607,49387.86220383526,883.130073826,233.133210511068,5.63657658261395,3.1902513385819016,0.00026063000000000003,48280.183195244,13262.68907407521,84216.46561904257,230243.21938432107,0.1792994864313162,0.00017021174704647668,,,,3328.876313785607,49387.86220383526,883.130073826,233.133210511068,5.63657658261395,3.1902513385819016,0.00026063000000000003,48280.183195244,13262.68907407521,84216.46561904257,230243.21938432107,0.1792994864313162,0.00017021174704647668,,,,6037.8468876193365,49338.523680155115,882.247826,233.182412,5.637281242769296,0.014648963810184138,1e-8,48231.951244,13266.76197,291481.09072580026,139.22913429541094,0.017929948643131622,0.000170359960211861,,,,6037.8468876193365,49338.523680155115,882.247826,233.182412,5.637281242769296,0.014648963810184138,1e-8,48231.951244,13266.76197,291481.09072580026,139.22913429541094,0.017929948643131622,0.000170359960211861,,