,Date,Timestamp,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance,Sculptor Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc-pool2,bsc-borrowed,bsc-staking,bsc,pool2,borrowed,staking,Total,bsc-pool2,bsc-pool2,bsc-pool2,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,pool2,pool2,pool2,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-pool2,bsc-pool2,bsc-pool2,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,pool2,pool2,pool2,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,binancecoin,SCULPT,WBNB,binancecoin,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,ETH,WBNB,SCULPT,binancecoin,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,ETH,WBNB,binancecoin,SCULPT,WBNB,binancecoin,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,ETH,WBNB,SCULPT,binancecoin,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,ETH,WBNB,binancecoin,SCULPT,WBNB,binancecoin,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,ETH,WBNB,SCULPT,binancecoin,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,ETH,WBNB,binancecoin,SCULPT,WBNB,binancecoin,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,ETH,WBNB,SCULPT,binancecoin,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,ETH,WBNB
,03/11/2022,1667433600,4141.852049900765,35066.11167140145,0,50306.70433536215,4141.852049900765,35066.11167140145,0,50306.70433536215,4141.852049900765,,,2134.704006501557,2023.1912492566262,2697.1649616910454,2452.194774412355,1854.6174971113403,19381.882569692563,2597.246540815792,1925.1100719201718,,,,7591.18815,4237.983929312011,7434.994253701236,7357.850959374688,5889.883549041077,9716.454624321332,7099.475718864894,978.8731507469107,,,4141.852049900765,,,2134.704006501557,2023.1912492566262,2697.1649616910454,2452.194774412355,1854.6174971113403,19381.882569692563,2597.246540815792,1925.1100719201718,,,,7591.18815,4237.983929312011,7434.994253701236,7357.850959374688,5889.883549041077,9716.454624321332,7099.475718864894,978.8731507469107,,,12.57583740671251,,,6.481566742072436,435.0948923132529,2701.5306351975246,2455.9622204585385,1.2004618343418043,19414.79063982707,2597.246540815792,0.09504838905500997,,,,23.049,911.3943934004325,7447.028652002872,7369.155243518245,3.8124197686877483,9732.951977923913,7099.475718864894,0.04832986821106501,,,12.57583740671251,,,6.481566742072436,435.0948923132529,2701.5306351975246,2455.9622204585385,1.2004618343418043,19414.79063982707,2597.246540815792,0.09504838905500997,,,,23.049,911.3943934004325,7447.028652002872,7369.155243518245,3.8124197686877483,9732.951977923913,7099.475718864894,0.04832986821106501,,
,04/11/2022,1667520000,4406.757697644858,35993.269702491845,0,50879.97545999325,4406.757697644858,35993.269702491845,0,50879.97545999325,4406.757697644858,,,2169.632546939293,2049.4736448639896,2763.7068439602263,2456.001954851235,1847.378643955365,19435.12485012555,2599.882390470103,2672.0688273260803,,,,7714.96128,4292.6675929160365,7201.496559455857,7469.155243518245,5866.551540056707,9742.684929901836,7106.575194583757,1485.8831195608102,,,4406.757697644858,,,2169.632546939293,2049.4736448639896,2763.7068439602263,2456.001954851235,1847.378643955365,19435.12485012555,2599.882390470103,2672.0688273260803,,,,7714.96128,4292.6675929160365,7201.496559455857,7469.155243518245,5866.551540056707,9742.684929901836,7106.575194583757,1485.8831195608102,,,13.165504593824265,,,6.481932800368347,435.1324086760063,2764.3813530103607,2456.001954851235,1.2005320015306506,19415.709140984567,2597.2851053647387,0.13186935929161922,,,,23.049,911.3943934004325,7203.254153469304,7469.155243518245,3.8124197686877483,9732.951977923913,7099.475718864894,0.073329868211065,,,13.165504593824265,,,6.481932800368347,435.1324086760063,2764.3813530103607,2456.001954851235,1.2005320015306506,19415.709140984567,2597.2851053647387,0.13186935929161922,,,,23.049,911.3943934004325,7203.254153469304,7469.155243518245,3.8124197686877483,9732.951977923913,7099.475718864894,0.073329868211065,,
,05/11/2022,1667606400,13408.325404828222,384608.19855274813,78239.20508009451,304900.9007017883,13408.325404828222,384608.19855274813,78239.20508009451,304900.9007017883,6704.067992912804,6704.257411915418,,62425.957812746405,15457.721924785797,76005.61196854606,118447.89296240736,9806.24474855357,42514.206551909374,46901.40326279308,13049.159321006475,,,78239.20508009451,93986.11538284154,15073.248152693279,56324.26461447488,76757.6893328782,6281.609680273743,30854.32587183666,22648.644799389967,2975.0028673999777,,,6704.067992912804,6704.257411915418,,62425.957812746405,15457.721924785797,76005.61196854606,118447.89296240736,9806.24474855357,42514.206551909374,46901.40326279308,13049.159321006475,,,78239.20508009451,93986.11538284154,15073.248152693279,56324.26461447488,76757.6893328782,6281.609680273743,30854.32587183666,22648.644799389967,2975.0028673999777,,,18.837472232748333,30917.279217484458,,175.40801318594623,3135.440552694888,76372.88919267363,119485.98721936924,5.9515829920758225,42886.9801836658,47217.762270002095,0.6133564898240411,,,360807.05148882617,264.0875421698883,3057.453986347521,56596.436879428045,77430.40468881463,3.8124197686877483,31124.863182619993,22801.414275032686,0.13983562243948192,,,18.837472232748333,30917.279217484458,,175.40801318594623,3135.440552694888,76372.88919267363,119485.98721936924,5.9515829920758225,42886.9801836658,47217.762270002095,0.6133564898240411,,,360807.05148882617,264.0875421698883,3057.453986347521,56596.436879428045,77430.40468881463,3.8124197686877483,31124.863182619993,22801.414275032686,0.13983562243948192,,
,06/11/2022,1667692800,15072.418972498564,581399.5610677374,75113.76808777082,421006.3946705059,15072.418972498564,581399.5610677374,75113.76808777082,421006.3946705059,7543.831506044336,7528.587466454229,,69058.18585751919,15150.544014879439,76314.36248090416,73436.41533734753,100371.43800177393,127641.05653493636,86706.0698334775,32721.489006899305,,,75113.76808777082,92261.62373247219,14807.814219952672,57380.142916279816,82956.8234900446,91539.7123099701,48552.50053555101,26050.98662102666,7456.79084520877,,,7543.831506044336,7528.587466454229,,69058.18585751919,15150.544014879439,76314.36248090416,73436.41533734753,100371.43800177393,127641.05653493636,86706.0698334775,32721.489006899305,,,75113.76808777082,92261.62373247219,14807.814219952672,57380.142916279816,82956.8234900446,91539.7123099701,48552.50053555101,26050.98662102666,7456.79084520877,,,21.5932891746174,41697.15135889667,,197.67055718318977,3136.7585952131344,76382.11341550371,73497.41819444892,61.63693741933883,127757.8271889871,86770.19300610901,1.5359317032904292,,,416018.29972069757,264.0875421698883,3065.8000455388556,57431.08428804331,83025.73484997007,56.21347697473646,48596.91811871151,26070.252537651984,0.3500183460950418,,,21.5932891746174,41697.15135889667,,197.67055718318977,3136.7585952131344,76382.11341550371,73497.41819444892,61.63693741933883,127757.8271889871,86770.19300610901,1.5359317032904292,,,416018.29972069757,264.0875421698883,3065.8000455388556,57431.08428804331,83025.73484997007,56.21347697473646,48596.91811871151,26070.252537651984,0.3500183460950418,,
,07/11/2022,1667779200,8237.637190269286,794309.3167809183,67655.62344706045,505974.8323795037,8237.637190269286,794309.3167809183,67655.62344706045,505974.8323795037,4114.492164016501,4123.145026252785,,68108.7855470128,14843.03704104676,154594.74835644496,154966.24431368255,89516.81590157659,125855.41789904355,152706.93371774937,33717.33400436167,,,67655.62344706045,123572.30345173042,14501.234215398788,77430.72472600576,104233.68611967,84755.45324298955,49075.089969402165,41155.03749697267,11251.303157334345,,,4114.492164016501,4123.145026252785,,68108.7855470128,14843.03704104676,154594.74835644496,154966.24431368255,89516.81590157659,125855.41789904355,152706.93371774937,33717.33400436167,,,67655.62344706045,123572.30345173042,14501.234215398788,77430.72472600576,104233.68611967,84755.45324298955,49075.089969402165,41155.03749697267,11251.303157334345,,,12.325850525797613,28836.206778702555,,204.03458718136903,3138.062799375636,154594.74835644496,154656.930452777,56.83896064662115,125855.41789904355,152402.1294588317,1.6179919384021149,,,473165.8806662269,370.18754216988833,3065.8000455388556,77430.72472600576,104025.63484997007,53.81571968289789,49075.089969402165,41072.89171354558,0.5399156944831491,,,12.325850525797613,28836.206778702555,,204.03458718136903,3138.062799375636,154594.74835644496,154656.930452777,56.83896064662115,125855.41789904355,152402.1294588317,1.6179919384021149,,,473165.8806662269,370.18754216988833,3065.8000455388556,77430.72472600576,104025.63484997007,53.81571968289789,49075.089969402165,41072.89171354558,0.5399156944831491,,
,08/11/2022,1667865600,11335.95320616839,791920.9173289111,74918.05829528355,508801.18014654255,11335.95320616839,791920.9173289111,74918.05829528355,508801.18014654255,5679.356678978134,5656.596527190254,,68096.5058674652,15006.177013323875,145480.05500869383,155331.72465037464,89233.95004234722,126126.46043480639,152575.49592863928,40070.54838326066,,,74918.05829528355,124339.29118481933,14654.524217675731,78391.1298335527,104765.52135001455,84452.47074117484,49978.752294222395,41113.96460525912,11105.525919823895,,,5679.356678978134,5656.596527190254,,68096.5058674652,15006.177013323875,145480.05500869383,155331.72465037464,89233.95004234722,126126.46043480639,152575.49592863928,40070.54838326066,,,74918.05829528355,124339.29118481933,14654.524217675731,78391.1298335527,104765.52135001455,84452.47074117484,49978.752294222395,41113.96460525912,11105.525919823895,,,16.80531640472891,45212.98479090603,,201.4987597794502,3139.3675760091787,145334.72028840543,155176.54810227238,56.8626258004239,125874.71101278083,152423.0728557835,1.9481038642258088,,,598817.506956147,367.92215175268336,3065.8000455388556,78312.81701653617,104660.86048952503,53.81571968289789,49878.99430561117,41072.89171354558,0.5399156944831491,,,16.80531640472891,45212.98479090603,,201.4987597794502,3139.3675760091787,145334.72028840543,155176.54810227238,56.8626258004239,125874.71101278083,152423.0728557835,1.9481038642258088,,,598817.506956147,367.92215175268336,3065.8000455388556,78312.81701653617,104660.86048952503,53.81571968289789,49878.99430561117,41072.89171354558,0.5399156944831491,,
,09/11/2022,1667952000,10979.40099831669,794449.6842659935,66315.43442421648,502872.0684830863,10979.40099831669,794449.6842659935,66315.43442421648,502872.0684830863,5473.190537658808,5506.210460657882,,79629.36828729633,14073.11696693194,145092.48856751827,155196.0433801251,,123578.75876664575,152756.92261053005,41869.64112729902,82253.34455964707,,66315.43442421648,118374.22025844413,14133.474327845783,78635.35366885488,112070.19766907454,,55326.440040091926,41150.10779743044,11905.534623455213,71276.74009788944,,5473.190537658808,5506.210460657882,,79629.36828729633,14073.11696693194,145092.48856751827,155196.0433801251,,123578.75876664575,152756.92261053005,41869.64112729902,82253.34455964707,,66315.43442421648,118374.22025844413,14133.474327845783,78635.35366885488,112070.19766907454,,55326.440040091926,41150.10779743044,11905.534623455213,71276.74009788944,,16.720200823788137,54068.859654721586,,243.2619548093613,3120.4250481002086,145237.4355281754,155196.0433801251,,123965.53122406483,152963.1168921006,2.26093480099872,62.28765850307228,,651191.9481545655,361.62467238481133,3133.808054954719,78713.91015118576,112070.19766907454,,55499.59878831146,41205.6530176983,0.6428915278453335,53.97544951147974,,16.720200823788137,54068.859654721586,,243.2619548093613,3120.4250481002086,145237.4355281754,155196.0433801251,,123965.53122406483,152963.1168921006,2.26093480099872,62.28765850307228,,651191.9481545655,361.62467238481133,3133.808054954719,78713.91015118576,112070.19766907454,,55499.59878831146,41205.6530176983,0.6428915278453335,53.97544951147974,
,10/11/2022,1668038400,10137.168183442533,843043.4920134437,51973.91118512448,474064.87539057265,10137.168183442533,843043.4920134437,51973.91118512448,474064.87539057265,5071.193963440513,5065.97422000202,,41142.7546719916,10855.013904149775,145194.86391148122,177940.53955878966,,181998.42295362908,213585.1416216495,14894.798805275763,57431.956586477085,,51973.91118512448,98152.49356123949,20909.43012738403,78679.9844559106,86863.06383503496,,55611.47515535258,61520.80735676949,10436.804362441972,61890.816536439546,,5071.193963440513,5065.97422000202,,41142.7546719916,10855.013904149775,145194.86391148122,177940.53955878966,,181998.42295362908,213585.1416216495,14894.798805275763,57431.956586477085,,51973.91118512448,98152.49356123949,20909.43012738403,78679.9844559106,86863.06383503496,,55611.47515535258,61520.80735676949,10436.804362441972,61890.816536439546,,18.710821545365874,68037.09719445628,,151.8014783307811,2797.6839959148906,145257.46988099994,177055.2632425768,,181635.1526483324,212522.5289767657,0.9203040415007901,50.397034535646235,,698020.5372772195,362.146233115299,5389.028383346399,78713.91015118576,86430.90928859201,,55500.4742069387,61214.733688327855,0.6448582059199286,54.30972238826205,,18.710821545365874,68037.09719445628,,151.8014783307811,2797.6839959148906,145257.46988099994,177055.2632425768,,181635.1526483324,212522.5289767657,0.9203040415007901,50.397034535646235,,698020.5372772195,362.146233115299,5389.028383346399,78713.91015118576,86430.90928859201,,55500.4742069387,61214.733688327855,0.6448582059199286,54.30972238826205,
,11/11/2022,1668124800,10363.44156187667,858141.1363741074,53558.34086965755,506619.20856771077,10363.44156187667,858141.1363741074,53558.34086965755,506619.20856771077,5186.9947438619465,5176.446818014724,,45696.89428897187,12048.24561268855,145274.45663360532,177966.01773561016,,182572.4380970163,213188.9572171405,16146.024015635054,65248.10277343957,,53558.34086965755,109021.6263183804,23385.854879767918,78712.25715907259,86863.06383503496,,64802.98913686789,61398.37788939283,11308.091630206565,71126.94771898766,,5186.9947438619465,5176.446818014724,,45696.89428897187,12048.24561268855,145274.45663360532,177966.01773561016,,182572.4380970163,213188.9572171405,16146.024015635054,65248.10277343957,,53558.34086965755,109021.6263183804,23385.854879767918,78712.25715907259,86863.06383503496,,64802.98913686789,61398.37788939283,11308.091630206565,71126.94771898766,,17.234831020274942,71405.17584923889,,151.8371022360841,2808.4488607665617,145277.50746126202,177080.6146622987,,181664.11750946898,212551.30330721886,0.920747409903355,50.41655934525303,,738796.877943796,362.24623311529905,5451.248223722126,78713.91015118576,86430.90928859201,,64480.5862058387,61214.733688327855,0.6448582059199286,54.95908429970148,,17.234831020274942,71405.17584923889,,151.8371022360841,2808.4488607665617,145277.50746126202,177080.6146622987,,181664.11750946898,212551.30330721886,0.920747409903355,50.41655934525303,,738796.877943796,362.24623311529905,5451.248223722126,78713.91015118576,86430.90928859201,,64480.5862058387,61214.733688327855,0.6448582059199286,54.95908429970148,
,12/11/2022,1668211200,7543.183162476113,858905.1279131838,46054.78965608544,512413.6689560072,7543.183162476113,858905.1279131838,46054.78965608544,512413.6689560072,3763.193864908303,3779.989297567809,,43612.56106078215,21233.47855947666,145297.54826952828,177617.2099074197,,181977.868739025,200769.15655295184,24417.5817899326,63979.72303406759,,46054.78965608544,104073.24754280093,32012.69275278627,78713.91015118576,86611.10188458563,,64558.37024742275,57388.62971382035,18704.240720601854,70351.47594280366,,3763.193864908303,3779.989297567809,,43612.56106078215,21233.47855947666,145297.54826952828,177617.2099074197,,181977.868739025,200769.15655295184,24417.5817899326,63979.72303406759,,46054.78965608544,104073.24754280093,32012.69275278627,78713.91015118576,86611.10188458563,,64558.37024742275,57388.62971382035,18704.240720601854,70351.47594280366,,13.100305872409328,65342.34468301629,,151.82260342819103,5204.283960656045,145297.54826952828,177085.95205126592,,181614.63946010478,200168.65060114843,1.4461922222412633,50.19789183167988,,796120.7567302018,362.2963431831823,7846.248223722126,78713.91015118576,86352.04574734361,,64429.511224972804,57216.97877748789,1.1078053382098403,55.19710952320714,,13.100305872409328,65342.34468301629,,151.82260342819103,5204.283960656045,145297.54826952828,177085.95205126592,,181614.63946010478,200168.65060114843,1.4461922222412633,50.19789183167988,,796120.7567302018,362.2963431831823,7846.248223722126,78713.91015118576,86352.04574734361,,64429.511224972804,57216.97877748789,1.1078053382098403,55.19710952320714,
,13/11/2022,1668297600,10130.221588144228,877003.9992414138,44174.70386631738,514421.1031086791,10130.221588144228,877003.9992414138,44174.70386631738,514421.1031086791,5058.310537103541,5071.911051040688,,42668.01496842838,23485.0873784936,145608.22609621566,177032.09536021782,,198771.55806010836,200395.99456488751,25636.239030259305,63406.7837828031,,44174.70386631738,102493.22747090785,31286.792458895296,78871.33797148813,91145.46556283018,,64704.00342727099,57274.19575626538,18599.663896674847,70046.41656434644,,5058.310537103541,5071.911051040688,,42668.01496842838,23485.0873784936,145608.22609621566,177032.09536021782,,198771.55806010836,200395.99456488751,25636.239030259305,63406.7837828031,,44174.70386631738,102493.22747090785,31286.792458895296,78871.33797148813,91145.46556283018,,64704.00342727099,57274.19575626538,18599.663896674847,70046.41656434644,,17.91630551873177,96356.38526209108,,151.12816550996487,5871.2718446234,145317.59091438688,177110.90971504102,,198374.80844322193,200195.7987661214,1.52690729290124,50.154071839842985,,839232.932467986,363.0263431831823,7821.698114723824,78713.91015118576,91186.04335212188,,64574.85371983133,57216.97877748789,1.1078053382098403,55.40594868406824,,17.91630551873177,96356.38526209108,,151.12816550996487,5871.2718446234,145317.59091438688,177110.90971504102,,198374.80844322193,200195.7987661214,1.52690729290124,50.154071839842985,,839232.932467986,363.0263431831823,7821.698114723824,78713.91015118576,91186.04335212188,,64574.85371983133,57216.97877748789,1.1078053382098403,55.40594868406824,
,14/11/2022,1668384000,9812.798622652492,877458.6844535824,41797.027673733246,520058.47629529337,9812.798622652492,877458.6844535824,41797.027673733246,520058.47629529337,4907.612085924557,4905.186536727936,,41242.57378684298,33244.80226760839,145097.52502178322,176932.46160306167,,198605.31008149628,196746.70939089343,24882.66303855185,60706.63926334451,,41797.027673733246,99374.65239275903,44947.141515453586,78668.79143303137,91081.36177435365,,64365.29240318668,56538.997832863744,18044.365392843778,67037.87355080154,,4907.612085924557,4905.186536727936,,41242.57378684298,33244.80226760839,145097.52502178322,176932.46160306167,,198605.31008149628,196746.70939089343,24882.66303855185,60706.63926334451,,41797.027673733246,99374.65239275903,44947.141515453586,78668.79143303137,91081.36177435365,,64365.29240318668,56538.997832863744,18044.365392843778,67037.87355080154,,17.928004989861023,102271.94664647164,,150.6633074700189,8374.005608969368,145217.76533147768,177135.81351697916,,198406.903178318,196158.23468683296,1.5276318309269272,50.1732641811532,,871457.8644914514,363.0256900444182,11321.698114723824,78733.98317109703,91186.04335212188,,64300.991411774914,56369.88816835867,1.1078053382098403,55.40594868406824,,17.928004989861023,102271.94664647164,,150.6633074700189,8374.005608969368,145217.76533147768,177135.81351697916,,198406.903178318,196158.23468683296,1.5276318309269272,50.1732641811532,,871457.8644914514,363.0256900444182,11321.698114723824,78733.98317109703,91186.04335212188,,64300.991411774914,56369.88816835867,1.1078053382098403,55.40594868406824,