,Date,Timestamp,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi,PearlFi
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STMATIC,USD+,USDT,AGEUR,WETH,DAI,WBTC,WMATIC,WUSDR,TNGBL,MIMATIC,FXDOLA,JEUR,USDC,MATICX,USDR,PEARL,CASH,STAR,CVR,IBEX,POLYGONUSDC,DOLA,ETH,STMATIC,USD+,USDT,AGEUR,WETH,DAI,WBTC,WMATIC,WUSDR,TNGBL,MIMATIC,FXDOLA,JEUR,USDC,MATICX,USDR,PEARL,CASH,STAR,CVR,IBEX,POLYGONUSDC,DOLA,ETH,STMATIC,USD+,USDT,AGEUR,WETH,DAI,WBTC,WMATIC,WUSDR,TNGBL,MIMATIC,FXDOLA,JEUR,USDC,MATICX,USDR,PEARL,CASH,STAR,CVR,IBEX,POLYGONUSDC,DOLA,ETH,STMATIC,USD+,USDT,AGEUR,WETH,DAI,WBTC,WMATIC,WUSDR,TNGBL,MIMATIC,FXDOLA,JEUR,USDC,MATICX,USDR,PEARL,CASH,STAR,CVR,IBEX,POLYGONUSDC,DOLA,ETH
,17/06/2023,1686960000,23544617.310214497,23544617.310214497,340943.99626253184,30819.749728455092,0.0999481,36675.71071332271,10938054.161792928,3131019.349216238,1353553.3460592,1060484.9466359615,349365.4133995995,77857.95796766624,128470.21588959043,14793.212407760144,1019.3161625586414,6055143.710584807,26416.12344577425,,,,,,,,,,340943.99626253184,30819.749728455092,0.0999481,36675.71071332271,10938054.161792928,3131019.349216238,1353553.3460592,1060484.9466359615,349365.4133995995,77857.95796766624,128470.21588959043,14793.212407760144,1019.3161625586414,6055143.710584807,26416.12344577425,,,,,,,,,,505472.8968095594,30822.986142,0.1,33678.33857972701,6275.058322410033,3131407.643764065,50.8892904,1697715.7700678478,330525.462062062,19082.832835212314,129714.5677379001,14869.926357840242,931.5969899819418,6055949.151822,39582.18846669821,,,,,,,,,,505472.8968095594,30822.986142,0.1,33678.33857972701,6275.058322410033,3131407.643764065,50.8892904,1697715.7700678478,330525.462062062,19082.832835212314,129714.5677379001,14869.926357840242,931.5969899819418,6055949.151822,39582.18846669821,,,,,,,,,
,18/06/2023,1687046400,26694967.16340975,26694967.16340975,411438.3799997104,24875.394462490196,0.099972,35508.17726065801,12464143.670778237,3508870.6154417805,1604427.3824784,1443769.1925835751,349970.8236738659,73093.00585177964,127215.91198198948,16775.866034116112,1013.8232710188108,6609389.115761,24475.703859129135,,,,,,,,,,411438.3799997104,24875.394462490196,0.099972,35508.17726065801,12464143.670778237,3508870.6154417805,1604427.3824784,1443769.1925835751,349970.8236738659,73093.00585177964,127215.91198198948,16775.866034116112,1013.8232710188108,6609389.115761,24475.703859129135,,,,,,,,,,631513.126388632,24911.316581,0.1,32457.200421076792,7226.763573668907,3510889.37683346,60.67034912,2379653.6631486584,331098.224857016,18092.328181133576,128646.33053116551,16890.229779956197,926.5767995711877,6609389.115761,37816.31742100771,,,,,,,,,,631513.126388632,24911.316581,0.1,32457.200421076792,7226.763573668907,3510889.37683346,60.67034912,2379653.6631486584,331098.224857016,18092.328181133576,128646.33053116551,16890.229779956197,926.5767995711877,6609389.115761,37816.31742100771,,,,,,,,,
,19/06/2023,1687132800,27478304.34064856,27478304.34064856,418203.4288390558,26710.736296908,0.069387318,35581.29130760334,13124553.788152177,3639750.507553896,1511694.809414,1161877.6991203043,371050.63831469044,69359.8226175535,140731.2293051688,16777.771817729834,1013.4897033709652,6935892.175720507,25106.88309828029,,,,,,,,,,418203.4288390558,26710.736296908,0.069387318,35581.29130760334,13124553.788152177,3639750.507553896,1511694.809414,1161877.6991203043,371050.63831469044,69359.8226175535,140731.2293051688,16777.771817729834,1013.4897033709652,6935892.175720507,25106.88309828029,,,,,,,,,,653541.9100067602,26657.421454,0.069318,32553.78893650809,7621.072495936553,3639750.507553896,57.2394854,1950012.1664034,349717.849495467,17253.68721829689,141872.5943265257,16876.227730308452,926.5767995711877,6928963.212508,39410.732631899955,,,,,,,,,,653541.9100067602,26657.421454,0.069318,32553.78893650809,7621.072495936553,3639750.507553896,57.2394854,1950012.1664034,349717.849495467,17253.68721829689,141872.5943265257,16876.227730308452,926.5767995711877,6928963.212508,39410.732631899955,,,,,,,,,
,20/06/2023,1687219200,28791619.914695714,28791619.914695714,405554.1592783857,26798.90625941385,0.06931065229200001,35548.737518666836,13718936.73535981,3803573.173870464,1802164.8944558003,1196762.4012801542,422388.8135959951,69679.05423540811,150943.21570250043,16831.35187876389,1011.7662705237626,7115714.337471,25712.298208174867,,,,,,,,,,405554.1592783857,26798.90625941385,0.06931065229200001,35548.737518666836,13718936.73535981,3803573.173870464,1802164.8944558003,1196762.4012801542,422388.8135959951,69679.05423540811,150943.21570250043,16831.35187876389,1011.7662705237626,7115714.337471,25712.298208174867,,,,,,,,,,613430.3789425384,26811.212606,0.069318,32553.78893650809,7884.944873158538,3799773.400469994,66.9228302,1947107.558425075,398856.292347493,17551.399051740078,152703.27363441064,16890.19732624854,926.5767995711877,7115714.337471,39210.04121669102,,,,,,,,,,613430.3789425384,26811.212606,0.069318,32553.78893650809,7884.944873158538,3799773.400469994,66.9228302,1947107.558425075,398856.292347493,17551.399051740078,152703.27363441064,16890.19732624854,926.5767995711877,7115714.337471,39210.04121669102,,,,,,,,,
,21/06/2023,1687305600,30400435.914348565,30400435.914348565,415265.7735200034,32278.181050697967,0.06928881712200001,35516.18372973032,1843813.162300821,4127215.7496254877,14121082.639042785,1443995.441950885,423441.7538677219,79138.00889371877,146609.3907683796,17817.92449201087,1011.5716893958529,7683024.521615,30225.542513104374,,,,,,,,,,415265.7735200034,32278.181050697967,0.06928881712200001,35516.18372973032,1843813.162300821,4127215.7496254877,14121082.639042785,1443995.441950885,423441.7538677219,79138.00889371877,146609.3907683796,17817.92449201087,1011.5716893958529,7683024.521615,30225.542513104374,,,,,,,,,,609075.3897714473,32370.242019,0.069318,32553.78893650809,1025.2633827671687,4123092.6569685196,496.6965402406889,2278716.7217161837,399473.352705398,19161.74549484716,148625.34494724404,17889.087281215543,926.5767995711877,7683024.521615,44718.22845478824,,,,,,,,,,609075.3897714473,32370.242019,0.069318,32553.78893650809,1025.2633827671687,4123092.6569685196,496.6965402406889,2278716.7217161837,399473.352705398,19161.74549484716,148625.34494724404,17889.087281215543,926.5767995711877,7683024.521615,44718.22845478824,,,,,,,,,
,22/06/2023,1687392000,29178029.50432875,29178029.50432875,432917.5831709204,20348.089859096995,0.069318,35646.39888547636,13519518.944242992,4469652.168922447,1711073.9996104,1311968.3328682252,461845.92899935675,84400.70051436183,76097.88880639781,20777.74984800954,1018.1503846728082,7001500.597609771,31262.901288621466,,,,,,,,,,432917.5831709204,20348.089859096995,0.069318,35646.39888547636,13519518.944242992,4469652.168922447,1711073.9996104,1311968.3328682252,461845.92899935675,84400.70051436183,76097.88880639781,20777.74984800954,1018.1503846728082,7001500.597609771,31262.901288621466,,,,,,,,,,590175.8365882166,20327.762097,0.069318,32553.78893650809,7066.258431591789,4472129.728792198,56.6824792,1929612.0722331023,436527.343099581,19765.97201741495,76936.49661955092,20887.408743915094,926.5767995711877,7001948.722328,42964.37872845138,,,,,,,,,,590175.8365882166,20327.762097,0.069318,32553.78893650809,7066.258431591789,4472129.728792198,56.6824792,1929612.0722331023,436527.343099581,19765.97201741495,76936.49661955092,20887.408743915094,926.5767995711877,7001948.722328,42964.37872845138,,,,,,,,,
,23/06/2023,1687478400,30484027.31965135,30484027.31965135,373478.2628513769,3303.3965114149996,0.069387318,9155.970076069747,11762092.638321849,5243734.694838024,1326555.63901728,1171264.735004492,466886.38814082707,83082.85122092984,41902.14487243642,20765.84893275732,1014.9490618302898,7444310.835778409,30813.82620741163,2505665.0694289273,,,,,,,,,373478.2628513769,3303.3965114149996,0.069387318,9155.970076069747,11762092.638321849,5243734.694838024,1326555.63901728,1171264.735004492,466886.38814082707,83082.85122092984,41902.14487243642,20765.84893275732,1014.9490618302898,7444310.835778409,30813.82620741163,2505665.0694289273,,,,,,,,,527925.510607011,3300.096415,0.069318,8338.770561083558,6273.216445234776,5243734.694838024,44.36047482,1768373.848785355,441708.976481388,19595.012080407978,42475.56499993555,20886.97248620482,926.5767995711877,7445152.13797,43564.31789861368,2503161.907521406,,,,,,,,,527925.510607011,3300.096415,0.069318,8338.770561083558,6273.216445234776,5243734.694838024,44.36047482,1768373.848785355,441708.976481388,19595.012080407978,42475.56499993555,20886.97248620482,926.5767995711877,7445152.13797,43564.31789861368,2503161.907521406,,,,,,,,
,24/06/2023,1687564800,35394588.46019803,35394588.46019803,381825.7396902407,3303.6237904669997,0.069387318,14941.819032253105,11810660.289865952,5934126.076960493,1339272.78175152,1181887.4178376426,523009.1179567478,86711.10603024605,42291.11133847867,20736.187497073497,1009.7829328842806,8388996.515098197,31087.010421173105,5299840.483229216,334889.3273781282,,,,,,,,381825.7396902407,3303.6237904669997,0.069387318,14941.819032253105,11810660.289865952,5934126.076960493,1339272.78175152,1181887.4178376426,523009.1179567478,86711.10603024605,42291.11133847867,20736.187497073497,1009.7829328842806,8388996.515098197,31087.010421173105,5299840.483229216,334889.3273781282,,,,,,,,527718.1800205389,3300.323467,0.069318,13720.678633841235,6269.52696641184,5928197.879081412,43.92210356,1757495.223436755,494337.540601841,19529.52838519055,43089.297485092524,20895.726367892355,926.5767995711877,8380615.899199,43216.85914477317,5294545.937291925,2235262.929616864,,,,,,,,527718.1800205389,3300.323467,0.069318,13720.678633841235,6269.52696641184,5928197.879081412,43.92210356,1757495.223436755,494337.540601841,19529.52838519055,43089.297485092524,20895.726367892355,926.5767995711877,8380615.899199,43216.85914477317,5294545.937291925,2235262.929616864,,,,,,,
,25/06/2023,1687651200,36516181.091514826,36516181.091514826,389644.31919335,3304.5276163899994,0.069387318,20366.97094965847,11866441.185008971,6133688.948659705,1343820.0575483402,1161747.300098144,598995.8913528691,96857.12785597866,43365.95397484668,21088.752295438346,1011.49107721429,8223637.850976,30883.28997562057,6249942.643640467,331384.7119045174,,,,,,,,389644.31919335,3304.5276163899994,0.069387318,20366.97094965847,11866441.185008971,6133688.948659705,1343820.0575483402,1161747.300098144,598995.8913528691,96857.12785597866,43365.95397484668,21088.752295438346,1011.49107721429,8223637.850976,30883.28997562057,6249942.643640467,331384.7119045174,,,,,,,,556252.5167611255,3301.22639,0.069318,18736.863799133826,6333.125822570713,6133688.948659705,44.09292442,1780452.9036708665,567230.95772052,20829.489861500784,44125.71045750398,21197.83636135387,926.5767995711877,8223637.850976,44306.4017588981,6243698.944695772,2209599.679310001,,,,,,,,556252.5167611255,3301.22639,0.069318,18736.863799133826,6333.125822570713,6133688.948659705,44.09292442,1780452.9036708665,567230.95772052,20829.489861500784,44125.71045750398,21197.83636135387,926.5767995711877,8223637.850976,44306.4017588981,6243698.944695772,2209599.679310001,,,,,,,
,26/06/2023,1687737600,37408659.48993345,37408659.48993345,397950.1272100666,3304.837767231,0.069387318,20423.18154105587,12321116.757103058,6152293.612780392,1412681.2705730002,1273199.6903270998,589966.1616345012,98523.47669002648,44039.3961735346,21015.82443374012,1010.5993788339541,8637190.345461477,34065.91327764245,6060503.221730921,341375.00446355087,,,,,,,,397950.1272100666,3304.837767231,0.069387318,20423.18154105587,12321116.757103058,6152293.612780392,1412681.2705730002,1273199.6903270998,589966.1616345012,98523.47669002648,44039.3961735346,21015.82443374012,1010.5993788339541,8637190.345461477,34065.91327764245,6060503.221730921,341375.00446355087,,,,,,,,559807.9635067313,3301.536231,0.069318,18736.863799133826,6506.131556156797,6156720.294672262,46.43159476,1922405.7109401396,557097.414196885,22545.41800687105,44800.42092376662,21194.49401831451,926.4754114722718,8638226.9326934,48224.26943944764,6069978.458104022,2279297.8958920953,,,,,,,,559807.9635067313,3301.536231,0.069318,18736.863799133826,6506.131556156797,6156720.294672262,46.43159476,1922405.7109401396,557097.414196885,22545.41800687105,44800.42092376662,21194.49401831451,926.4754114722718,8638226.9326934,48224.26943944764,6069978.458104022,2279297.8958920953,,,,,,,
,27/06/2023,1687824000,41897225.81566878,41897225.81566878,413026.67947248695,3368.6745281959998,0.069319,20441.918404855,12496081.007905515,6892572.800317683,1408047.26402032,1316960.1251209327,609456.4398758534,99069.90260915722,48331.49685190528,25849.950216775687,1010.5993788339541,10238761.730406625,31172.29701763911,7921299.339578156,371775.5206448467,,,,,,,,413026.67947248695,3368.6745281959998,0.069319,20441.918404855,12496081.007905515,6892572.800317683,1408047.26402032,1316960.1251209327,609456.4398758534,99069.90260915722,48331.49685190528,25849.950216775687,1010.5993788339541,10238761.730406625,31172.29701763911,7921299.339578156,371775.5206448467,,,,,,,,596392.2469286873,3358.598732,0.069319,18736.863799133826,6710.025778824848,6892572.800317683,46.44414896,2032891.7411788546,573876.120410408,22827.16649980581,49120.76937421008,25976.63828167542,926.4754114722718,10208137.318451272,45126.22979478142,7897606.520018103,2243206.1052339696,,,,,,,,596392.2469286873,3358.598732,0.069319,18736.863799133826,6710.025778824848,6892572.800317683,46.44414896,2032891.7411788546,573876.120410408,22827.16649980581,49120.76937421008,25976.63828167542,926.4754114722718,10208137.318451272,45126.22979478142,7897606.520018103,2243206.1052339696,,,,,,,
,28/06/2023,1687910400,43603744.3478463,43603744.3478463,412675.03004989773,3244.0255304736947,0.06927671541000001,22292.648547663728,1744896.3204911572,7219261.582484794,14028840.573949467,1312553.2552576931,663888.7095682123,111613.28716782678,50854.86867601455,33291.27837816546,1012.3771721500916,10119164.765478192,31717.432436960342,7417836.616541754,430601.50683916,,,,,,,,412675.03004989773,3244.0255304736947,0.06927671541000001,22292.648547663728,1744896.3204911572,7219261.582484794,14028840.573949467,1312553.2552576931,663888.7095682123,111613.28716782678,50854.86867601455,33291.27837816546,1012.3771721500916,10119164.765478192,31717.432436960342,7417836.616541754,430601.50683916,,,,,,,,592714.3998671414,3245.911405,0.069319,20340.007798963255,932.142570457689,7222692.361356438,460.17321307975686,2025598.287698432,627494.054412299,24584.42448630546,51938.35469327088,33562.8691150444,924.1056740583628,10129425.87388844,45799.16399212795,7429255.382063987,2161187.6293729767,,,,,,,,592714.3998671414,3245.911405,0.069319,20340.007798963255,932.142570457689,7222692.361356438,460.17321307975686,2025598.287698432,627494.054412299,24584.42448630546,51938.35469327088,33562.8691150444,924.1056740583628,10129425.87388844,45799.16399212795,7429255.382063987,2161187.6293729767,,,,,,,
,29/06/2023,1687996800,44781599.51223174,44781599.51223174,371839.48770345433,3638.0233257303603,0.082148864074,19445.239514303008,1703564.512534576,7006461.545409251,14349997.871747652,1471845.2425952824,600680.1842682499,132410.09481017833,47282.03809734897,33440.97691149135,9816.089466788433,10555309.955966631,30378.874821915153,8026476.431914821,419012.8609951945,,,,,,,,371839.48770345433,3638.0233257303603,0.082148864074,19445.239514303008,1703564.512534576,7006461.545409251,14349997.871747652,1471845.2425952824,600680.1842682499,132410.09481017833,47282.03809734897,33440.97691149135,9816.089466788433,10555309.955966631,30378.874821915153,8026476.431914821,419012.8609951945,,,,,,,,564634.5035881222,3638.332584,0.082151,17839.66927917707,932.1218374358872,7013692.662544334,477.80767395024316,2404382.648391136,568287.780764664,27875.809433721755,48329.927587296734,33669.5934510238,9002.448198599051,10564215.589708757,46528.640100221244,8031962.262139862,2142455.4188407296,,,,,,,,564634.5035881222,3638.332584,0.082151,17839.66927917707,932.1218374358872,7013692.662544334,477.80767395024316,2404382.648391136,568287.780764664,27875.809433721755,48329.927587296734,33669.5934510238,9002.448198599051,10564215.589708757,46528.640100221244,8031962.262139862,2142455.4188407296,,,,,,,
,30/06/2023,1688083200,41589211.115827404,41589211.115827404,216103.40313055238,3960.498840720912,0.08213177666600001,19926.568985788606,1734723.838691663,6313454.700614522,13984633.51039992,1380551.003070278,509497.6455959395,140888.6863154035,32518.261983074415,24927.91042560712,19545.47738992525,9169483.98352248,41308.4720713154,7596958.31537398,400728.75728446007,,,,,,,,216103.40313055238,3960.498840720912,0.08213177666600001,19926.568985788606,1734723.838691663,6313454.700614522,13984633.51039992,1380551.003070278,509497.6455959395,140888.6863154035,32518.261983074415,24927.91042560712,19545.47738992525,9169483.98352248,41308.4720713154,7596958.31537398,400728.75728446007,,,,,,,,322360.52366060996,3963.217608,0.082151,18298.043145811393,937.141473459636,6314218.721079773,459.3408937559508,2214391.00974469,481566.77277499,29049.21367327907,33189.14740879581,24948.01852854112,17982.443408829764,9170511.080763526,62050.5406472593,7612564.071721008,2272078.500912622,,,,,,,,322360.52366060996,3963.217608,0.082151,18298.043145811393,937.141473459636,6314218.721079773,459.3408937559508,2214391.00974469,481566.77277499,29049.21367327907,33189.14740879581,24948.01852854112,17982.443408829764,9170511.080763526,62050.5406472593,7612564.071721008,2272078.500912622,,,,,,,
,01/07/2023,1688169600,40292655.49393005,40292655.49393005,127934.61769883118,3262.948066497041,0.082145413732,19953.403194245962,13787553.464855742,5912563.464715116,1649259.5627769001,1444240.3781891717,510100.0159684399,136305.411269022,32211.554664354295,24888.406026638142,18671.603025094908,8877230.580124838,42043.29459518954,7307449.391490388,398987.3151241659,,,,,,,,127934.61769883118,3262.948066497041,0.082145413732,19953.403194245962,13787553.464855742,5912563.464715116,1649259.5627769001,1444240.3781891717,510100.0159684399,136305.411269022,32211.554664354295,24888.406026638142,18671.603025094908,8877230.580124838,42043.29459518954,7307449.391490388,398987.3151241659,,,,,,,,179574.7485705018,3264.054581,0.082151,18322.68429223688,7127.00807157,5914722.33836862,54.1219953,2181655.0600824654,480772.870846786,28756.415879540506,32768.88790992632,24947.656711327545,17109.426810190467,8881120.510908617,59417.00515291831,7323399.756159303,2281361.5136609636,,,,,,,,179574.7485705018,3264.054581,0.082151,18322.68429223688,7127.00807157,5914722.33836862,54.1219953,2181655.0600824654,480772.870846786,28756.415879540506,32768.88790992632,24947.656711327545,17109.426810190467,8881120.510908617,59417.00515291831,7323399.756159303,2281361.5136609636,,,,,,,
,02/07/2023,1688256000,41592045.291911736,41592045.291911736,64180.573521020735,3331.609228,0.082151,19964.170262317868,14261424.086022742,6233549.342514554,1656647.6522309799,1591615.4741488122,510035.0892090823,135388.30035272083,33871.3907807411,24898.919484233054,18668.266686866922,9441564.207515618,42461.91027190725,7168224.5267555,386219.6907756334,,,,,,,,64180.573521020735,3331.609228,0.082151,19964.170262317868,14261424.086022742,6233549.342514554,1656647.6522309799,1591615.4741488122,510035.0892090823,135388.30035272083,33871.3907807411,24898.919484233054,18668.266686866922,9441564.207515618,42461.91027190725,7168224.5267555,386219.6907756334,,,,,,,,88555.58754964924,3331.609228,0.082151,18332.571407087114,7419.825545387391,6235051.990044155,54.13704298,2357749.7517229095,480711.676917137,28683.96193913577,34368.287481143474,24953.64282294377,17109.426810190467,9441564.207515618,58959.316669083506,7178741.382881422,2362662.36067997,,,,,,,,88555.58754964924,3331.609228,0.082151,18332.571407087114,7419.825545387391,6235051.990044155,54.13704298,2357749.7517229095,480711.676917137,28683.96193913577,34368.287481143474,24953.64282294377,17109.426810190467,9441564.207515618,58959.316669083506,7178741.382881422,2362662.36067997,,,,,,,