,Date,Timestamp,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR,YLDR
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,polygon-borrowed,base-borrowed,arbitrum-borrowed,base,polygon,arbitrum,borrowed,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,base,base,base,base,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,base,base,base,base,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,USDC,WETH,USDT,USDC,USDT,WETH,CBETH,WSTETH,RETH,USDC,ETH,USDT,WMATIC,WBTC,USDC,USDBC,WETH,WSTETH,USDC,WETH,USDC.E,USDT,ARB,WBTC,DAI,USDC,USDBC,WETH,WSTETH,USDC,ETH,USDT,WMATIC,WBTC,USDC,WETH,USDC.E,USDT,WSTETH,ARB,WBTC,DAI,USDC,WETH,USDC.E,USDT,ARB,WBTC,ETH,WMATIC,DAI,USDBC,WSTETH,USDC,USDT,WETH,USDC.E,WSTETH,ARB,WBTC,CBETH,DAI,RETH,ETH,WMATIC,USDBC,USDC,WETH,USDT,USDC,USDT,WETH,CBETH,WSTETH,RETH,USDC,ETH,USDT,WMATIC,WBTC,USDC,USDBC,WETH,WSTETH,USDC,WETH,USDC.E,USDT,ARB,WBTC,DAI,USDC,USDBC,WETH,WSTETH,USDC,ETH,USDT,WMATIC,WBTC,USDC,WETH,USDC.E,USDT,WSTETH,ARB,WBTC,DAI,USDC,WETH,USDC.E,USDT,ARB,WBTC,ETH,WMATIC,DAI,USDBC,WSTETH,USDC,USDT,WETH,USDC.E,WSTETH,ARB,WBTC,CBETH,DAI,RETH,ETH,WMATIC,USDBC
,20/12/2023,1703030400,5,99454.16983,,,24.47448917568497,,,98545.90389036278,29.47448917568497,198000.0737203628,5,,,40005.84683,24990.575,34457.748,,,,,,,,,,,,,20.688164,1.7857021756849678,1.001,0.999623,,,,,,,,,,,,,25004.581872476258,28513.972624870523,30034.004016016,14993.345377000001,,,,,25.688164,1.7857021756849678,1.001,0.999623,,,,,,,,65010.42870247626,39983.920377,62971.72062487052,30034.004016016,,,,,,,,,,5,,,40005.84683,25000,15.6,,,,,,,,,,,,,20.688164,0.00080843803085116,1,1,,,,,,,,,,,,,25004.581872476258,12.909084277590635,30004.000016,14999,,,,,25.688164,0.00080843803085116,1,1,,,,,,,,65010.42870247626,39999,28.509084277590635,30004.000016,,,,,,,,,
,21/12/2023,1703116800,5.004999999999999,99229.23667682998,,,127.91022744499998,,,98392.90985610707,132.91522744499997,197622.14653293707,5.004999999999999,,,40045.85267683,25024.999999999996,34158.384,,,,,,,,,,,,,58.592659125,,8.008,61.30956831999999,,,,,,,,,,,,,25029.993066207462,28321.571041081686,30043.191615672513,14998.154133145403,,,,,63.59765912499999,,8.008,61.30956831999999,,,,,,,,65075.84574303746,40023.1541331454,62479.95504108169,30043.191615672513,,,,,,,,,,5,,,40005.84683,25000,15.6,,,,,,,,,,,,,58.534125,,8,61.24832,,,,,,,,,,,,,25004.988078129332,12.934350414260651,30013.17843723528,14983.17096218322,,,,,63.534125,,8,61.24832,,,,,,,,65010.834908129335,39983.17096218322,28.53435041426065,30013.17843723528,,,,,,,,,
,22/12/2023,1703203200,4.99877,99828.77739167982,,,8240.285089192288,,,104503.63549609085,8245.283859192288,204332.41288777068,4.99877,,,39996.00539167982,25000,34832.772,,,,,,,,,,,,,7004.787467277027,1192.4976149152612,43.000007,,,,,,,,,,,,,,24821.167499111565,31486.945783284576,33019.72906752179,15175.793146172915,,,,,7009.786237277027,1192.4976149152612,43.000007,,,,,,,,,64817.172890791386,40175.79314617292,66319.71778328458,33019.72906752179,,,,,,,,,,5,,,40005.84683,25000,15.6,,,,,,,,,,,,,7006.511069,0.5340649544824648,43.000007,,,,,,,,,,,,,,24827.275008763718,14.101557987381522,33019.72906752179,15175.793146172915,,,,,7011.511069,0.5340649544824648,43.000007,,,,,,,,,64833.12183876372,40175.79314617292,29.70155798738152,33019.72906752179,,,,,,,,,
,23/12/2023,1703289600,5,101259.66282999999,,,35404.10483309673,,,115381.67231993157,35409.10483309673,216641.33514993155,5,,,40005.84683,25024.999999999996,36228.816,,,,,,,,,,,,,4088.463306,26298.66905558573,43.043015014999995,4973.929456495999,,,,,,,,,,,,,51398.01573346944,19776.0539156089,30008.567558870716,14199.035111982503,,,,,4093.463306,26298.66905558573,43.043015014999995,4973.929456495999,,,,,,,,91403.86256346945,39224.0351119825,56004.8699156089,30008.567558870716,,,,,,,,,,5,,,40005.84683,25000,15.6,,,,,,,,,,,,,4088.463306,11.32411385641577,43.000015,4968.960496,,,,,,,,,,,,,51398.01573346944,8.515498852722619,29978.58896990082,14184.850261720785,,,,,4093.463306,11.32411385641577,43.000015,4968.960496,,,,,,,,91403.86256346945,39184.850261720785,24.115498852722617,29978.58896990082,,,,,,,,,
,24/12/2023,1703376000,4.99497,100905.34894808903,,,44030.73420848984,,,121931.91900253334,44035.72917848984,222837.26795062236,4.99497,,,39965.60094808902,25000,35939.748,,,,,,,,,,,,,5763.417191645833,27243.555757041187,8286.266213802826,2737.495046,,,,,,,,,,,,,58211.674100581586,20228.40218839496,24764.775884633516,17023.200145535317,1703.8666833879697,,,,5768.412161645832,27243.555757041187,8286.266213802826,2737.495046,,,,,,,,98177.2750486706,42023.20014553532,56168.15018839496,24764.775884633516,1703.8666833879697,,,,,,,,,5,,,40005.84683,25000,15.6,,,,,,,,,,,,,5769.221028,11.825332492866742,8289.457655,2737.495046,,,,,,,,,,,,,58270.29401636205,8.780336304499448,24774.313995521792,17023.200145535317,0.6429831178773745,,,,5774.221028,11.825332492866742,8289.457655,2737.495046,,,,,,,,98276.14084636205,42023.20014553532,24.380336304499448,24774.313995521792,0.6429831178773745,,,,,,,,
,25/12/2023,1703462400,959.7376870934249,101693.52544390035,,,40928.64417050934,,,120307.06768951539,41888.38185760276,222000.59313341574,959.7376870934249,,,40304.16344846984,26078.293995430504,35311.068,,,,,,,,,,,,,4601.682263858946,25675.578178598455,8278.04225022663,2373.341477825304,,,,,,,,,,,,,53350.62740169026,27984.025366987215,24739.25834121813,14233.156579619786,,,,,5561.4199509523705,25675.578178598455,8278.04225022663,2373.341477825304,,,,,,,,93654.79085016009,40311.45057505029,63295.09336698722,24739.25834121813,,,,,,,,,,961.301725,,,40369.84518658842,26079.650137237644,15.6,,,,,,,,,,,,,4609.181402,11.343157889932296,8289.772278,2373.464898,,,,,,,,,,,,,53437.57032861492,12.363001756984538,24774.313995521792,14233.896742250385,,,,,5570.483127,11.343157889932296,8289.772278,2373.464898,,,,,,,,93807.41551520335,40313.54687948803,27.96300175698454,24774.313995521792,,,,,,,,,
,26/12/2023,1703548800,961.193377632876,101864.62762269357,,,43709.22860740682,,,122158.7203257956,44670.42198503969,224023.3479484892,961.193377632876,,,40005.05068568823,26424.332937005343,35435.244,,,,,,,,,,,,,4951.372126199968,26223.83366886422,8992.78351575173,3541.2392965909016,,,,,,,,,,,,,54320.184756411385,28972.141816675114,24747.31016060556,14119.083592103527,,,,,5912.565503832844,26223.83366886422,8992.78351575173,3541.2392965909016,,,,,,,,94325.23544209961,40543.41652910887,64407.385816675116,24747.31016060556,,,,,,,,,,961.304889,,,40009.69180993818,26439.64148942772,15.6,,,,,,,,,,,,,4951.946552,11.544771788061679,9003.065016,3543.290862,,,,,,,,,,,,,54326.48662886034,12.754686050422901,24775.60390025966,14127.263277541224,,,,,5913.251441,11.544771788061679,9003.065016,3543.290862,,,,,,,,94336.17843879852,40566.904766968946,28.3546860504229,24775.60390025966,,,,,,,,,
,27/12/2023,1703635200,961.171681237446,101137.22884969381,,,40508.51301471697,,,116293.49387517865,41469.68469595441,217430.72272487247,961.171681237446,,,39523.95813249327,26908.73071720054,34704.54,,,,,,,,,,,,,4989.063374387076,25276.96188678724,9514.291211,728.1965425426561,,,,,,,,,,,,,48366.36271536401,28740.99090511426,24503.630257368557,14584.041074100955,,98.46892323087667,,,5950.235055624522,25276.96188678724,9514.291211,728.1965425426561,,,,,,,,87890.32084785728,41492.77179130149,63445.53090511426,24503.630257368557,,98.46892323087667,,,,,,,,961.308187,,,39529.57133162237,26919.713960496425,15.6,,,,,,,,,,,,,4989.771922,11.362219624114912,9514.291211,728.493768,,,,,,,,,,,,,48373.23171426743,12.919331537596591,24503.630257368557,14589.993791567913,,74.5976691143005,,,5951.0801089999995,11.362219624114912,9514.291211,728.493768,,,,,,,,87902.8030458898,41509.707752064336,28.519331537596592,24503.630257368557,,74.5976691143005,,,,,,,
,28/12/2023,1703721600,962.2725412299999,103611.49681914988,,,63327.0138608357,,,144561.10426489732,64289.2864020657,248172.6010840472,962.2725412299999,,,40410.215031775006,26105.729787374876,37095.552,,,,,,,,,,,,,6791.730616671,28419.2299924567,27681.613906368002,434.43934533999993,,,,,,,,,,,,,69101.97048140438,10429.959158769381,38283.25173281901,14581.955992603998,,12163.966899300536,,,7754.003157900999,28419.2299924567,27681.613906368002,434.43934533999993,,,,,,,,109512.18551317939,40687.68577997887,47525.51115876938,38283.25173281901,,12163.966899300536,,,,,,,,961.31123,,,40369.84518658842,26079.650137237644,15.6,,,,,,,,,,,,,6784.945671,11.951297769671267,27626.361184,434.00534,,,,,,,,,,,,,69032.93754386052,4.386169071612747,38206.8380567056,14567.388604,,8109.311266200357,,,7746.256901000001,11.951297769671267,27626.361184,434.00534,,,,,,,,109402.78273044893,40647.038741237644,19.986169071612746,38206.8380567056,,8109.311266200357,,,,,,,
,29/12/2023,1703808000,961.0030051113961,103092.27290931328,,,66767.53512928226,,,148751.23957958538,67728.53813439366,251843.51248889865,961.0030051113961,,,40116.73489851583,26345.95801079745,36629.58,,,,,,,,,,,,,12536.658890044784,26703.49146710753,19706.24924492494,7821.135527205,,,,,,,,,,,,,61197.00338588095,18828.648488243154,17251.159601544154,8490.23904357918,,40181.35623042792,2802.8328299100003,,13497.66189515618,26703.49146710753,19706.24924492494,7821.135527205,,,,,,,,101313.73828439678,34836.19705437663,55458.228488243156,17251.159601544154,,40181.35623042792,2802.8328299100003,,,,,,,961.314471,,,40129.73693328222,26319.638372425026,15.6,,,,,,,,,,,,,12540.722084,11.372624717151478,19727.337769,7813.322205,,,,,,,,,,,,,61216.83764127672,8.018844781092035,17269.62082620737,8481.75728629289,,27521.476870156108,0.06574327,,13502.036555,11.372624717151478,19727.337769,7813.322205,,,,,,,,101346.57457455894,34801.39565871791,23.618844781092037,17269.62082620737,,27521.476870156108,0.06574327,,,,,,
,30/12/2023,1703894400,960.7139165321281,102190.6388151513,,,55616.86705220004,,,149823.18754276476,56577.58096873217,252013.82635791606,960.7139165321281,,,39864.60198651202,26548.84082863928,35777.195999999996,,,,,,,,,,,,,18083.97979417524,3002.5840719773228,25820.611769,8705.533992015091,4.15742503238271,,,,,,,,,,,,19923.945893367796,49411.58749307631,23035.86897010709,13931.445917759163,,40747.87982928438,2772.45943917,,19044.693710707368,3002.5840719773228,25820.611769,8705.533992015091,4.15742503238271,,,,,,,59788.547879879814,40480.286746398444,85188.7834930763,23035.86897010709,,40747.87982928438,2772.45943917,,,,,,,961.317624,,,39889.65268840033,26559.650606436102,15.6,,,,,,,,,,,,,18095.34367,1.3092225428411506,25820.611769,8709.078587,2.7532616108494765,,,,,,,,,,,,19936.465994012033,21.54503010498616,23035.86897010709,13937.118324917406,,26985.35088032078,0.06574327,,19056.661293999998,1.3092225428411506,25820.611769,8709.078587,2.7532616108494765,,,,,,,59826.118682412365,40496.76893135351,37.14503010498616,23035.86897010709,,26985.35088032078,0.06574327,,,,,,
,31/12/2023,1703980800,960.44793070452,102150.69346126873,,,59816.425989901174,,,148726.83131569595,60776.87392060569,250877.52477696468,960.44793070452,,,39613.59061959811,26799.68684167062,35737.416000000005,,,,,,,,,,,,,18854.227458708352,2999.2743282012225,29409.220652303542,8549.564037,4.139513688054505,,,,,,,,,,,,19153.217313510173,49858.43366638419,47265.95607322251,15190.583536879705,,14479.475472989387,2779.1652527100005,,19814.67538941287,2999.2743282012225,29409.220652303542,8549.564037,4.139513688054505,,,,,,,58766.807933108284,41990.270378550325,85595.8496663842,47265.95607322251,,14479.475472989387,2779.1652527100005,,,,,,,961.32081,,,39649.592449542295,26799.68684167062,15.6,,,,,,,,,,,,,18871.362656,1.3092351030622658,29413.897462,8549.564037,2.7596757920363366,,,,,,,,,,,,19170.624240320383,21.76406837012484,47273.47255535881,15190.583536879705,,9652.98364865959,0.06574327,,19832.683466000002,1.3092351030622658,29413.897462,8549.564037,2.7596757920363366,,,,,,,58820.216689862675,41990.270378550325,37.36406837012484,47273.47255535881,,9652.98364865959,0.06574327,,,,,,
,01/01/2024,1704067200,961.175919109698,102027.84112199351,,,59610.47817119966,,,147568.61943666064,60571.65409030936,249596.46055865416,961.175919109698,,,39403.48714265084,27020.62997934266,35603.724,,,,,,,,,,,,,20261.930658072695,2983.7186322825055,27749.08938454538,8544.184819508777,4.349269650304974,67.20540713999999,,,,,,,,,,,19266.456679599964,48136.072627245696,27844.94365298177,17839.530183195646,,31700.20821589004,2781.4080777475288,,21223.106577182392,2983.7186322825055,27749.08938454538,8544.184819508777,4.349269650304974,67.20540713999999,,,,,,58669.9438222508,44860.160162538305,83739.7966272457,27844.94365298177,,31700.20821589004,2781.4080777475288,,,,,,,961.323963,,,39409.55621430784,27039.747080528592,15.6,,,,,,,,,,,,,20265.051476,1.3073354535499457,27772.66838,8550.229832,2.7702354460541234,0.00158451,,,,,,,,,,,19269.424170922284,21.091128921936168,27868.604097860854,17852.151654415316,,20191.215424133785,0.06557759413749066,,21226.375439,1.3073354535499457,27772.66838,8550.229832,2.7702354460541234,0.00158451,,,,,,58678.98038523013,44891.89873494391,36.69112892193617,27868.604097860854,,20191.215424133785,0.06557759413749066,,,,,,
,02/01/2024,1704153600,963.249825342,103792.6888532454,,,53525.07028878132,,,180520.89401086103,54488.320114123315,284313.5828641064,963.249825342,,,39969.431993777136,26692.44885946828,37130.808,,,,,,,,,,,,,20103.109891848,25076.184338870222,112.74210667599999,8159.331156344999,2.4516842020952283,71.25111084000001,,,,,,,,,,,33639.62783027338,90263.3520258592,35062.675246551604,13374.80016627557,,5233.855954011423,2946.582787889864,,21066.35971719,25076.184338870222,112.74210667599999,8159.331156344999,2.4516842020952283,71.25111084000001,,,,,,73609.05982405052,40067.24902574385,127394.1600258592,35062.675246551604,,5233.855954011423,2946.582787889864,,,,,,,961.327171,,,39889.65268840033,26559.650606436102,15.6,,,,,,,,,,,,,20062.983924,10.535415110987499,112.404892,8118.737469,1.3851323175679255,0.00158452,,,,,,,,,,,33572.48286454429,37.922910042878776,34957.80184102852,13308.258871915994,,2956.9807649782047,0.06552767113416202,,21024.311095,10.535415110987499,112.404892,8118.737469,1.3851323175679255,0.00158452,,,,,,73462.13555294462,39867.9094783521,53.52291004287878,34957.80184102852,,2956.9807649782047,0.06552767113416202,,,,,,
,03/01/2024,1704240000,963.252972624,103327.13805631867,,,62331.403138492606,,,150726.6430692865,63294.65611111661,254053.78112560516,963.252972624,,,40209.996407148785,26372.27764916988,36744.864,,,,,,,,,,,,,18583.244220834,3509.9853286455527,28396.738440807,11838.96959784,2.465550366055983,,,,,,,,,,,,31995.617226066726,49762.025816665555,49558.332049531724,9901.621228802203,,6550.599148220296,2958.4476,,19546.497193458,3509.9853286455527,28396.738440807,11838.96959784,2.465550366055983,,,,,,,72205.61363321551,36273.89887797208,86506.88981666556,49558.332049531724,,6550.599148220296,2958.4476,,,,,,,961.330312,,,40129.73693328222,26319.638372425026,15.6,,,,,,,,,,,,,18546.151917,1.4901612134656594,28437.11915,11815.33892,1.385140655087631,,,,,,,,,,,,31931.753718629465,21.126424709041856,49628.804952564366,9881.857513774654,,3680.111881022638,0.06574328,,19507.482229,1.4901612134656594,28437.11915,11815.33892,1.385140655087631,,,,,,,72061.49065191168,36201.49588619968,36.72642470904186,49628.804952564366,,3680.111881022638,0.06574328,,,,,,
,04/01/2024,1704326400,961.3334,100849.08297396329,,,32154.08097108106,,,123416.91621300869,33115.41437108106,224265.99918697198,961.3334,,,40369.84518658842,26105.729787374876,34373.507999999994,,,,,,,,,,,,,18008.543213,1461.4528142443676,43.147191086999996,12638.292118451998,2.6456342976966662,,,,,,,,,,,,23983.10601829912,56022.15766388801,33452.57376613331,6466.371350023614,,680.8015857846497,2811.90582888,,18969.876613,1461.4528142443676,43.147191086999996,12638.292118451998,2.6456342976966662,,,,,,,64352.95120488754,32572.101137398487,90395.66566388801,33452.57376613331,,680.8015857846497,2811.90582888,,,,,,,961.3334,,,40369.84518658842,26079.650137237644,15.6,,,,,,,,,,,,,18008.543213,0.6632626469841872,43.104087,12625.666452,1.3851488469616053,,,,,,,,,,,,23983.10601829912,25.424977269025113,33419.15461152179,6459.91143858503,,356.44062082965945,0.06574328,,18969.876613,0.6632626469841872,43.104087,12625.666452,1.3851488469616053,,,,,,,64352.95120488754,32539.561575822674,41.024977269025115,33419.15461152179,,356.44062082965945,0.06574328,,,,,,
,05/01/2024,1704412800,962.2979986619999,101881.34340624302,,,32163.547663101996,,,125223.42308350446,33125.845661764,227104.76648974748,962.2979986619999,,,41011.19109334009,25505.264312902946,35364.888,,,,,,,,,,,,,17974.194699460997,1503.6110530380815,43.19030319,12639.795143976,2.756463436916026,,,,,,,,,,,,28004.51155577268,54007.797544909714,33464.77215869909,6257.279873255666,,581.3681630273196,2907.69378784,,18936.492698123,1503.6110530380815,43.19030319,12639.795143976,2.756463436916026,,,,,,,69015.70264911276,31762.54418615861,89372.6855449097,33464.77215869909,,581.3681630273196,2907.69378784,,,,,,,961.336662,,,40970.22087246762,25479.784528374574,15.6,,,,,,,,,,,,,17956.238461,0.6632661307281412,43.104095,12627.167976,1.3851575059879528,,,,,,,,,,,,27976.53502075193,23.8236762322163,33397.97620628651,6251.028844411255,,292.1448055413666,0.06574328,,18917.575123000002,0.6632661307281412,43.104095,12627.167976,1.3851575059879528,,,,,,,68946.75589321955,31730.81337278583,39.4236762322163,33397.97620628651,,292.1448055413666,0.06574328,,,,,,
,06/01/2024,1704499200,960.941798325698,101746.04650442797,,,68696.2239765522,,,204887.32296962774,69657.1657748779,306633.3694740557,960.941798325698,,,40593.164920055555,25865.525584372404,35287.356,,,,,,,,,,,,,26863.57711985574,1535.2358803214227,27651.27208019471,12641.236125517999,2.7010706623081733,2.2017,,,,,,,,,,,46853.415524951066,57121.71657821626,65377.338992877514,5932.6695742289085,,26685.472387603546,2916.709911750465,,27824.51891818144,1535.2358803214227,27651.27208019471,12641.236125517999,2.7010706623081733,2.2017,,,,,,87446.58044500662,31798.195158601313,92409.07257821626,65377.338992877514,,26685.472387603546,2916.709911750465,,,,,,,961.339793,,,40609.97745072015,25839.685898473934,15.6,,,,,,,,,,,,,26874.703247,0.6787042852690406,27681.638838,12628.607518,1.3851644422093197,0.00005,,,,,,,,,,,46872.82087279241,25.25263662769672,65449.13669583284,5926.742831397511,,13684.857634668486,0.0662376779704425,,27836.04304,0.6787042852690406,27681.638838,12628.607518,1.3851644422093197,0.00005,,,,,,87482.79832351256,31766.428729871444,40.85263662769672,65449.13669583284,,13684.857634668486,0.0662376779704425,,,,,,
,07/01/2024,1704585600,960.139421535204,101278.23992778968,,,41527.40946700935,,,183333.5333237164,42487.54888854455,284611.7732515061,960.139421535204,,,40319.30214041481,26105.729787374876,34853.208,,,,,,,,,,,,,27598.624962361486,1516.3550382118674,232.000774,12175.756121528999,2.4663709069917035,2.2062,,,,,,,,,,,42362.48567580465,57655.0186102078,61327.966167246086,8851.981655751395,,10229.037230217933,2907.0439844885254,,28558.76438389669,1516.3550382118674,232.000774,12175.756121528999,2.4663709069917035,2.2062,,,,,,82681.78781621947,34957.711443126274,92508.2266102078,61327.966167246086,,10229.037230217933,2907.0439844885254,,,,,,,961.343023,,,40369.84518658842,26079.650137237644,15.6,,,,,,,,,,,,,27633.221756,0.6787076413770903,232.000774,12163.592529,1.3856016331414065,0.00005,,,,,,,,,,,42415.589994477734,25.80589684367768,61327.966167246086,8843.138517234162,,5746.650129335918,0.065883509756335,,28594.564779,0.6787076413770903,232.000774,12163.592529,1.3856016331414065,0.00005,,,,,,82785.43518106616,34922.788654471806,41.40589684367768,61327.966167246086,,5746.650129335918,0.065883509756335,,,,,,