,Date,Timestamp,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap,MerlinSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,merlin,Total,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,merlin-chain-bridged-wrapped-btc-merlin,merlin-chain-bridged-voya-merlin,VOYA,WBTC,bitcoin,BTC,HUHU,IUSD,MERLINBOX,MP,ING,SYTH,SOLVBTC,tether,usd-coin,sats-ordinals,ordinals,rats,MSTAR,MERL,MDBL,MERLINLAND,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,M-USDT,M-USDC,ORDI,SATS,RATS,merlin-chain-bridged-wrapped-btc-merlin,merlin-chain-bridged-voya-merlin,VOYA,WBTC,bitcoin,BTC,HUHU,IUSD,MERLINBOX,MP,ING,SYTH,SOLVBTC,tether,usd-coin,sats-ordinals,ordinals,rats,MSTAR,MERL,MDBL,MERLINLAND,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,M-USDT,M-USDC,ORDI,SATS,RATS,merlin-chain-bridged-wrapped-btc-merlin,merlin-chain-bridged-voya-merlin,VOYA,WBTC,bitcoin,BTC,HUHU,IUSD,MERLINBOX,MP,ING,SYTH,SOLVBTC,tether,usd-coin,sats-ordinals,ordinals,rats,MSTAR,MERL,MDBL,MERLINLAND,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,M-USDT,M-USDC,ORDI,SATS,RATS,merlin-chain-bridged-wrapped-btc-merlin,merlin-chain-bridged-voya-merlin,VOYA,WBTC,bitcoin,BTC,HUHU,IUSD,MERLINBOX,MP,ING,SYTH,SOLVBTC,tether,usd-coin,sats-ordinals,ordinals,rats,MSTAR,MERL,MDBL,MERLINLAND,DOG•GO•TO•THE•MOON,LOBO•THE•WOLF•PUP,M-USDT,M-USDC,ORDI,SATS,RATS
,28/02/2024,1709078400,10978178.816409225,10978178.816409225,7768977.438665101,3209201.377744123,,,,,,,,,,,,,,,,,,,,,,,,,,,,7768977.438665101,3209201.377744123,,,,,,,,,,,,,,,,,,,,,,,,,,,,124.32949955454897,788501.5670132979,,,,,,,,,,,,,,,,,,,,,,,,,,,,124.32949955454897,788501.5670132979,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/02/2024,1709164800,10920193.337958476,10920193.337958476,7754956.31507192,3165237.022886556,,,,,,,,,,,,,,,,,,,,,,,,,,,,7754956.31507192,3165237.022886556,,,,,,,,,,,,,,,,,,,,,,,,,,,,126.40103525674664,766401.2161952921,,,,,,,,,,,,,,,,,,,,,,,,,,,,126.40103525674664,766401.2161952921,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2024,1709251200,11892196.903474845,11892196.903474845,7731179.072859934,4161017.8306149105,,,,,,,,,,,,,,,,,,,,,,,,,,,,7731179.072859934,4161017.8306149105,,,,,,,,,,,,,,,,,,,,,,,,,,,,127.76907687881032,1045481.866988671,,,,,,,,,,,,,,,,,,,,,,,,,,,,127.76907687881032,1045481.866988671,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2024,1709337600,13629117.281286139,13629117.281286139,8923468.739731515,4705648.541554623,,,,,,,,,,,,,,,,,,,,,,,,,,,,8923468.739731515,4705648.541554623,,,,,,,,,,,,,,,,,,,,,,,,,,,,142.91956275496125,1016338.7778735688,,,,,,,,,,,,,,,,,,,,,,,,,,,,142.91956275496125,1016338.7778735688,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2024,1709424000,13759065.407785412,13759065.407785412,8686486.7297786,5072578.678006812,,,,,,,,,,,,,,,,,,,,,,,,,,,,8686486.7297786,5072578.678006812,,,,,,,,,,,,,,,,,,,,,,,,,,,,142.3150995261661,1124740.2833717987,,,,,,,,,,,,,,,,,,,,,,,,,,,,142.3150995261661,1124740.2833717987,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2024,1709510400,13733887.03421864,13733887.03421864,8373504.5434841,5360382.490734539,,,,,,,,,,,,,,,,,,,,,,,,,,,,8373504.5434841,5360382.490734539,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.79922121097349,1261266.4684081268,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.79922121097349,1261266.4684081268,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2024,1709596800,15107560.984893143,15107560.984893143,9754377.88886691,5353183.096026232,,,,,,,,,,,,,,,,,,,,,,,,,,,,9754377.88886691,5353183.096026232,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.61202492511595,893686.660438436,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.61202492511595,893686.660438436,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2024,1709683200,5306699.98660812,5306699.98660812,,,5306699.98660812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5306699.98660812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,720040.7037460136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,720040.7037460136,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2024,1709769600,5113117.859216426,5113117.859216426,,,5113117.859216426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5113117.859216426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,764292.6545913939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,764292.6545913939,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2024,1709856000,5082133.440328423,5082133.440328423,,,5082133.440328423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5082133.440328423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,909147.3059621508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,909147.3059621508,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2024,1709942400,5060623.805438712,5060623.805438712,,,5060623.805438712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5060623.805438712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,911824.1090880563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,911824.1090880563,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2024,1710028800,4981315.837514024,4981315.837514024,,,4981315.837514024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4981315.837514024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1008363.5298611384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1008363.5298611384,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2024,1710115200,4997581.677216903,4997581.677216903,,,4997581.677216903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4997581.677216903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,890834.5235680754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,890834.5235680754,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2024,1710201600,17852035.832395896,17852035.832395896,,,5457613.583209125,12394422.249186773,,,,,,,,,,,,,,,,,,,,,,,,,,,,5457613.583209125,12394422.249186773,,,,,,,,,,,,,,,,,,,,,,,,,,,,848773.4966110615,171.67265366335317,,,,,,,,,,,,,,,,,,,,,,,,,,,,848773.4966110615,171.67265366335317,,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2024,1710288000,17068007.602116514,17068007.602116514,,,5348234.568107387,11719773.034009127,,,,,,,,,,,,,,,,,,,,,,,,,,,,5348234.568107387,11719773.034009127,,,,,,,,,,,,,,,,,,,,,,,,,,,,922109.4082943772,164.21377676595057,,,,,,,,,,,,,,,,,,,,,,,,,,,,922109.4082943772,164.21377676595057,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2024,1710374400,16483855.154497225,16483855.154497225,,,5171343.998425392,11312511.156071832,,,,,,,,,,,,,,,,,,,,,,,,,,,,5171343.998425392,11312511.156071832,,,,,,,,,,,,,,,,,,,,,,,,,,,,930097.841443416,155.54119560115265,,,,,,,,,,,,,,,,,,,,,,,,,,,,930097.841443416,155.54119560115265,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2024,1710460800,15686834.720376544,15686834.720376544,,,4999589.148656927,10687245.571719617,,,,,,,,,,,,,,,,,,,,,,,,,,,,4999589.148656927,10687245.571719617,,,,,,,,,,,,,,,,,,,,,,,,,,,,965171.6503198701,150.06382616360494,,,,,,,,,,,,,,,,,,,,,,,,,,,,965171.6503198701,150.06382616360494,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2024,1710547200,14471374.08816831,14471374.08816831,,,4839308.779222382,9632065.308945928,,,,,,,,,,,,,,,,,,,,,,,,,,,,4839308.779222382,9632065.308945928,,,,,,,,,,,,,,,,,,,,,,,,,,,,1056617.6373847995,138.96878286196892,,,,,,,,,,,,,,,,,,,,,,,,,,,,1056617.6373847995,138.96878286196892,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2024,1710633600,13592176.975962076,13592176.975962076,,,4574148.056478091,9018028.919483986,,,,,,,,,,,,,,,,,,,,,,,,,,,,4574148.056478091,9018028.919483986,,,,,,,,,,,,,,,,,,,,,,,,,,,,1110230.110795653,137.23773674855025,,,,,,,,,,,,,,,,,,,,,,,,,,,,1110230.110795653,137.23773674855025,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2024,1710720000,15079004.973561794,15079004.973561794,,,4813280.1059151245,10265724.867646668,,,,,,,,,,,,,,,,,,,,,,,,,,,,4813280.1059151245,10265724.867646668,,,,,,,,,,,,,,,,,,,,,,,,,,,,945634.5984116158,150.43779755926477,,,,,,,,,,,,,,,,,,,,,,,,,,,,945634.5984116158,150.43779755926477,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2024,1710806400,14607967.962769842,14607967.962769842,,,4767779.208168654,9840188.754601188,,,,,,,,,,,,,,,,,,,,,,,,,,,,4767779.208168654,9840188.754601188,,,,,,,,,,,,,,,,,,,,,,,,,,,,1116575.9269715818,145.78273388644556,,,,,,,,,,,,,,,,,,,,,,,,,,,,1116575.9269715818,145.78273388644556,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2024,1710892800,16599736.613650033,16599736.613650033,,,4611250.475366624,11988486.13828341,,,,,,,,,,,,,,,,,,,,,,,,,,,,4611250.475366624,11988486.13828341,,,,,,,,,,,,,,,,,,,,,,,,,,,,935344.9240094572,191.25578128493225,,,,,,,,,,,,,,,,,,,,,,,,,,,,935344.9240094572,191.25578128493225,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2024,1710979200,19325882.470503654,19325882.470503654,,,4845102.843185785,14480779.627317868,,,,,,,,,,,,,,,,,,,,,,,,,,,,4845102.843185785,14480779.627317868,,,,,,,,,,,,,,,,,,,,,,,,,,,,798204.7517604259,213.9563485663313,,,,,,,,,,,,,,,,,,,,,,,,,,,,798204.7517604259,213.9563485663313,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2024,1711065600,21144103.118432753,21144103.118432753,,,5059902.595069122,16084200.523363633,,,,,,,,,,,,,,,,,,,,,,,,,,,,5059902.595069122,16084200.523363633,,,,,,,,,,,,,,,,,,,,,,,,,,,,832220.8215574212,245.8342965956506,,,,,,,,,,,,,,,,,,,,,,,,,,,,832220.8215574212,245.8342965956506,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2024,1711152000,18727995.732317753,18727995.732317753,,,3535810.4789767936,15192185.253340958,,,,,,,,,,,,,,,,,,,,,,,,,,,,3535810.4789767936,15192185.253340958,,,,,,,,,,,,,,,,,,,,,,,,,,,,601328.3127511553,238.82953032244356,,,,,,,,,,,,,,,,,,,,,,,,,,,,601328.3127511553,238.82953032244356,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2024,1711238400,25354393.877453882,25354393.877453882,,,4923886.721959475,20430507.155494407,,,,,,,,,,,,,,,,,,,,,,,,,,,,4923886.721959475,20430507.155494407,,,,,,,,,,,,,,,,,,,,,,,,,,,,916924.9016684312,314.72221263624385,,,,,,,,,,,,,,,,,,,,,,,,,,,,916924.9016684312,314.72221263624385,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2024,1711324800,27399794.637075573,27399794.637075573,,,4401428.61434719,22998366.022728384,,,,,,,,,,,,,,,,,,,,,,,,,,,,4401428.61434719,22998366.022728384,,,,,,,,,,,,,,,,,,,,,,,,,,,,849696.6436963688,343.8442427821724,,,,,,,,,,,,,,,,,,,,,,,,,,,,849696.6436963688,343.8442427821724,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2024,1711411200,26790620.048544638,26790620.048544638,,,3144434.932834327,20637805.721330147,3008379.394380164,,,,,,,,,,,,,,,,,,,,,,,,,,,3144434.932834327,20637805.721330147,3008379.394380164,,,,,,,,,,,,,,,,,,,,,,,,,,,565545.8512291956,296.84860724264126,42.88128448571988,,,,,,,,,,,,,,,,,,,,,,,,,,,565545.8512291956,296.84860724264126,42.88128448571988,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2024,1711497600,17026164.286918253,17026164.286918253,,,2975351.9318009918,12127779.510494642,1923032.8446226204,,,,,,,,,,,,,,,,,,,,,,,,,,,2975351.9318009918,12127779.510494642,1923032.8446226204,,,,,,,,,,,,,,,,,,,,,,,,,,,520166.42164353,172.91310716722236,27.405341949873456,,,,,,,,,,,,,,,,,,,,,,,,,,,520166.42164353,172.91310716722236,27.405341949873456,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2024,1711584000,12394852.867785182,12394852.867785182,,,2658146.1795218177,8857426.970941639,879279.7173217256,,,,,,,,,,,,,,,,,,,,,,,,,,,2658146.1795218177,8857426.970941639,879279.7173217256,,,,,,,,,,,,,,,,,,,,,,,,,,,479809.779697079,126.8699702204632,12.729900934122735,,,,,,,,,,,,,,,,,,,,,,,,,,,479809.779697079,126.8699702204632,12.729900934122735,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2024,1711670400,97404949.85011335,97404949.85011335,,,3770610.7247216017,23466501.91224266,70167837.21314909,,,,,,,,,,,,,,,,,,,,,,,,,,,3770610.7247216017,23466501.91224266,70167837.21314909,,,,,,,,,,,,,,,,,,,,,,,,,,,868804.314451982,328.4141113477574,989.9525566189204,,,,,,,,,,,,,,,,,,,,,,,,,,,868804.314451982,328.4141113477574,989.9525566189204,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2024,1711756800,94467149.17836079,94467149.17836079,,,3645479.867290506,20583260.649862718,70238408.66120756,,,,,,,,,,,,,,,,,,,,,,,,,,,3645479.867290506,20583260.649862718,70238408.66120756,,,,,,,,,,,,,,,,,,,,,,,,,,,1012633.296469585,294.6906903641204,1006.3097604688896,,,,,,,,,,,,,,,,,,,,,,,,,,,1012633.296469585,294.6906903641204,1006.3097604688896,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2024,1711843200,92995705.40078466,92995705.40078466,,,3612531.4453752846,18371215.742160726,,71011958.21324864,,,,,,,,,,,,,,,,,,,,,,,,,,3612531.4453752846,18371215.742160726,,71011958.21324864,,,,,,,,,,,,,,,,,,,,,,,,,,1032151.8415357956,263.6474181220236,,1019.1738649355394,,,,,,,,,,,,,,,,,,,,,,,,,,1032151.8415357956,263.6474181220236,,1019.1738649355394,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2024,1711929600,91696229.01366253,91696229.01366253,,,3848778.2109996565,17365157.444261238,,70482293.35840164,,,,,,,,,,,,,,,,,,,,,,,,,,3848778.2109996565,17365157.444261238,,70482293.35840164,,,,,,,,,,,,,,,,,,,,,,,,,,955031.8141438353,243.31171982991788,,993.604000203023,,,,,,,,,,,,,,,,,,,,,,,,,,955031.8141438353,243.31171982991788,,993.604000203023,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2024,1712016000,71010887.8622473,71010887.8622473,,,57399.66551501802,7104206.316897346,,63849281.87983494,,,,,,,,,,,,,,,,,,,,,,,,,,57399.66551501802,7104206.316897346,,63849281.87983494,,,,,,,,,,,,,,,,,,,,,,,,,,15388.650272122795,101.33232037566819,,959.576817803618,,,,,,,,,,,,,,,,,,,,,,,,,,15388.650272122795,101.33232037566819,,959.576817803618,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2024,1712102400,91126668.76198483,91126668.76198483,,,3398665.2121278667,15030611.668373294,,62550614.41990765,1450167.1685126096,738846.974232385,30944.3618130797,7822734.946018518,104084.01099940907,,,,,,,,,,,,,,,,,,,,,3398665.2121278667,15030611.668373294,,62550614.41990765,1450167.1685126096,738846.974232385,30944.3618130797,7822734.946018518,104084.01099940907,,,,,,,,,,,,,,,,,,,,,962794.6776566195,228.22411011969956,,982.8511740659886,192239607.4671321,731531.6576558268,803.958477866451,1038955848.6601249,3540963.814003451,,,,,,,,,,,,,,,,,,,,,962794.6776566195,228.22411011969956,,982.8511740659886,192239607.4671321,731531.6576558268,803.958477866451,1038955848.6601249,3540963.814003451,,,,,,,,,,,,,,,,,,
,04/04/2024,1712188800,90502862.27581565,90502862.27581565,,,2750622.623627718,15277225.74848365,,60709972.88920515,1480691.7196775712,807293.9315005146,32527.42930397531,9338370.2228485,106157.71116857526,,,,,,,,,,,,,,,,,,,,,2750622.623627718,15277225.74848365,,60709972.88920515,1480691.7196775712,807293.9315005146,32527.42930397531,9338370.2228485,106157.71116857526,,,,,,,,,,,,,,,,,,,,,721948.1951778787,231.19288360296082,,952.6121589393559,186529503.8337301,826611.0040542586,774.6470422475663,998761514.5373505,4572574.435956961,,,,,,,,,,,,,,,,,,,,,721948.1951778787,231.19288360296082,,952.6121589393559,186529503.8337301,826611.0040542586,774.6470422475663,998761514.5373505,4572574.435956961,,,,,,,,,,,,,,,,,,
,05/04/2024,1712275200,91341225.41671166,91341225.41671166,,,2814136.356579634,15442391.487866113,,60779125.95433298,1580382.82822026,918521.3833765237,28355.61756336587,8760762.406258749,102172.57188903142,915376.8106249943,,,,,,,,,,,,,,,,,,,,2814136.356579634,15442391.487866113,,60779125.95433298,1580382.82822026,918521.3833765237,28355.61756336587,8760762.406258749,102172.57188903142,915376.8106249943,,,,,,,,,,,,,,,,,,,,730944.5082025023,229.08840920760315,,921.0353986108953,176927010.4585845,920320.610169405,909.4168557846656,1015794744.5613041,5826161.119438224,79090702.64330643,,,,,,,,,,,,,,,,,,,,730944.5082025023,229.08840920760315,,921.0353986108953,176927010.4585845,920320.610169405,909.4168557846656,1015794744.5613041,5826161.119438224,79090702.64330643,,,,,,,,,,,,,,,,,
,06/04/2024,1712361600,89578615.37485066,89578615.37485066,,,2685800.1357166017,14274847.741770621,,61031387.97969661,1497948.6782822406,1003027.1013594804,28318.7165167599,8050746.999617434,94357.82718094265,912180.1947099668,,,,,,,,,,,,,,,,,,,,2685800.1357166017,14274847.741770621,,61031387.97969661,1497948.6782822406,1003027.1013594804,28318.7165167599,8050746.999617434,94357.82718094265,912180.1947099668,,,,,,,,,,,,,,,,,,,,741933.7391482325,211.0352701246359,,927.1764220234958,189163595.27734512,1020051.7653227166,907.6511704089712,1026302390.6952248,6156454.749142353,79091202.64330643,,,,,,,,,,,,,,,,,,,,741933.7391482325,211.0352701246359,,927.1764220234958,189163595.27734512,1020051.7653227166,907.6511704089712,1026302390.6952248,6156454.749142353,79091202.64330643,,,,,,,,,,,,,,,,,
,07/04/2024,1712448000,90361109.6273223,90361109.6273223,,,2531974.9033036972,14220661.898455352,,61673559.177436486,1414988.8131905973,954822.4963938327,28866.854071763817,8525328.831246935,95461.573668557,915445.0795550825,,,,,,,,,,,,,,,,,,,,2531974.9033036972,14220661.898455352,,61673559.177436486,1414988.8131905973,954822.4963938327,28866.854071763817,8525328.831246935,95461.573668557,915445.0795550825,,,,,,,,,,,,,,,,,,,,736039.2160766561,208.74672506686852,,929.7147729353064,205797396.77915037,962195.8028309261,923.1485152466843,1020090988.7557324,6150692.290599441,79091202.64330643,,,,,,,,,,,,,,,,,,,,736039.2160766561,208.74672506686852,,929.7147729353064,205797396.77915037,962195.8028309261,923.1485152466843,1020090988.7557324,6150692.290599441,79091202.64330643,,,,,,,,,,,,,,,,,
,08/04/2024,1712534400,90928149.37244634,90928149.37244634,,,2535167.243851138,14433321.948482037,,61325197.35604761,1530319.8924034454,961751.4012746686,29393.665911882807,8916508.692331202,106888.44043238476,932367.2726976702,157233.45901430125,,,,,,,,,,,,,,,,,,,2535167.243851138,14433321.948482037,,61325197.35604761,1530319.8924034454,961751.4012746686,29393.665911882807,8916508.692331202,106888.44043238476,932367.2726976702,157233.45901430125,,,,,,,,,,,,,,,,,,,763604.591521427,209.08767128034242,,914.5779809411601,204626793.60727695,987584.6402955188,933.7250924994538,1010671599.4735199,5832105.608668938,79102663.37747906,2.4931177797310995,,,,,,,,,,,,,,,,,,,763604.591521427,209.08767128034242,,914.5779809411601,204626793.60727695,987584.6402955188,933.7250924994538,1010671599.4735199,5832105.608668938,79102663.37747906,2.4931177797310995,,,,,,,,,,,,,,,,
,09/04/2024,1712620800,92556461.28967454,92556461.28967454,,,2634315.2742780563,15994816.368228003,,62945307.59248057,1609652.978380556,946939.283675468,31499.35725569063,8177316.005814803,106723.79568482154,,109890.63387655753,,,,,,,,,,,,,,,,,,,2634315.2742780563,15994816.368228003,,62945307.59248057,1609652.978380556,946939.283675468,31499.35725569063,8177316.005814803,106723.79568482154,,109890.63387655753,,,,,,,,,,,,,,,,,,,777084.1517044414,222.89320468545156,,892.170532684373,205417684.8367223,938492.8480430803,976.1189109293656,1028475483.4119368,5694432.208937547,,1.668700973009347,,,,,,,,,,,,,,,,,,,777084.1517044414,222.89320468545156,,892.170532684373,205417684.8367223,938492.8480430803,976.1189109293656,1028475483.4119368,5694432.208937547,,1.668700973009347,,,,,,,,,,,,,,,,
,10/04/2024,1712707200,89155904.32485306,89155904.32485306,,,2483489.2882115403,14084443.362650309,,61423301.56204152,1386878.0701686416,933483.6167933522,32403.34788766161,7592230.164095364,102532.93709109563,932174.4102395932,184967.56567399102,,,,,,,,,,,,,,,,,,,2483489.2882115403,14084443.362650309,,61423301.56204152,1386878.0701686416,933483.6167933522,32403.34788766161,7592230.164095364,102532.93709109563,932174.4102395932,184967.56567399102,,,,,,,,,,,,,,,,,,,890139.5298249249,203.408962228854,,901.5867420449965,204290939.13872704,965237.0190076467,1060.3189753815973,1023062703.0156478,5743286.271687,79103817.08370225,2.8767682111761204,,,,,,,,,,,,,,,,,,,890139.5298249249,203.408962228854,,901.5867420449965,204290939.13872704,965237.0190076467,1060.3189753815973,1023062703.0156478,5743286.271687,79103817.08370225,2.8767682111761204,,,,,,,,,,,,,,,,
,11/04/2024,1712793600,103575870.63442376,103575870.63442376,,,2646111.049959677,14032576.806279095,,62353359.705040924,1342268.8404963333,968696.4589009061,32871.17516594033,7858799.217741422,98326.76723335417,954231.5992700416,13288629.014336063,,,,,,,,,,,,,,,,,,,2646111.049959677,14032576.806279095,,62353359.705040924,1342268.8404963333,968696.4589009061,32871.17516594033,7858799.217741422,98326.76723335417,954231.5992700416,13288629.014336063,,,,,,,,,,,,,,,,,,,900037.7720951282,198.2338363321339,,901.1252215483911,215237915.41598716,972907.201267994,1049.8618705186948,1025887275.8454645,6041349.381458916,79104397.37493858,203.74145645456454,,,,,,,,,,,,,,,,,,,900037.7720951282,198.2338363321339,,901.1252215483911,215237915.41598716,972907.201267994,1049.8618705186948,1025887275.8454645,6041349.381458916,79104397.37493858,203.74145645456454,,,,,,,,,,,,,,,,