,Date,Timestamp,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WETH,BSSB,USDT,MUBI,AUCTION,WBTC,MOG,DAII,AMMX,USDC,WETH,BSSB,USDT,MUBI,AUCTION,WBTC,MOG,DAII,AMMX,USDC,WETH,BSSB,USDT,MUBI,AUCTION,WBTC,MOG,DAII,AMMX,USDC,WETH,BSSB,USDT,MUBI,AUCTION,WBTC,MOG,DAII,AMMX
,20/12/2023,1703030400,589.6188372737123,589.6188372737123,302.246076,287.3727612737123,,,,,,,,,302.246076,287.3727612737123,,,,,,,,,302.246076,0.13141726479554416,,,,,,,,,302.246076,0.13141726479554416,,,,,,,,
,21/12/2023,1703116800,590.0025756869154,590.0025756869154,302.246076,287.75649968691533,,,,,,,,,302.246076,287.75649968691533,,,,,,,,,302.246076,0.13141726479554416,,,,,,,,,302.246076,0.13141726479554416,,,,,,,,
,22/12/2023,1703203200,596.4497364617188,596.4497364617188,280.33265360099995,316.1170828607188,,,,,,,,,280.33265360099995,316.1170828607188,,,,,,,,,280.052601,0.1414172647955438,,,,,,,,,280.052601,0.1414172647955438,,,,,,,,
,23/12/2023,1703289600,693696.2498939852,693696.2498939852,852.9714008230579,21467.19092848221,20442.319999942156,327597.9374223311,21046.264830000004,302289.5653124068,,,,,852.9714008230579,21467.19092848221,20442.319999942156,327597.9374223311,21046.264830000004,302289.5653124068,,,,,853.413469,9.288532085101448,4188.999999988147,327439.769285,75255,7957.0825299396365,,,,,853.413469,9.288532085101448,4188.999999988147,327439.769285,75255,7957.0825299396365,,,,
,24/12/2023,1703376000,969572.9096420683,969572.9096420683,4222.820373069819,33103.1837127477,38062.34938492704,623362.4282596258,27733.925874209788,243088.20203748817,,,,,4222.820373069819,33103.1837127477,38062.34938492704,623362.4282596258,27733.925874209788,243088.20203748817,,,,,4225.748817,14.365581343355448,6188.999899988136,623221.269932,115558.50596964899,5517.208398490426,,,,,4225.748817,14.365581343355448,6188.999899988136,623221.269932,115558.50596964899,5517.208398490426,,,,
,25/12/2023,1703462400,1248104.3745923443,1248104.3745923443,3686.4593349296797,366725.7445401599,25467.304510177477,531661.1855056671,27694.089070792994,292869.59163061704,,,,,3686.4593349296797,366725.7445401599,25467.304510177477,531661.1855056671,27694.089070792994,292869.59163061704,,,,,3690.57802,162.09302546814936,5023.1369842559125,531688.833325,120625.6846894336,6884.56961990167,,,,,3690.57802,162.09302546814936,5023.1369842559125,531688.833325,120625.6846894336,6884.56961990167,,,,
,26/12/2023,1703548800,1311850.0379251193,1311850.0379251193,26205.28049119683,380433.94631726673,21415.851458140045,539028.9621796012,24799.16483532671,317663.4608435879,2303.3718,,,,26205.28049119683,380433.94631726673,21415.851458140045,539028.9621796012,24799.16483532671,317663.4608435879,2303.3718,,,,26209.657504,167.484325639574,3341.006467728556,539341.240758,88126.8672875794,7747.8892888679975,0.0529,,,,26209.657504,167.484325639574,3341.006467728556,539341.240758,88126.8672875794,7747.8892888679975,0.0529,,,
,27/12/2023,1703635200,1312458.3303745575,1312458.3303745575,26235.867161503997,383944.9825669253,25733.45541432393,496447.5355608504,26997.754108971792,350853.07766198204,2245.6579,,,,26235.867161503997,383944.9825669253,25733.45541432393,496447.5355608504,26997.754108971792,350853.07766198204,2245.6579,,,,26209.657504,172.30399074044126,4774.295995236351,496615.888347,110695.07574621573,8932.104828461865,0.0529,,,,26209.657504,172.30399074044126,4774.295995236351,496615.888347,110695.07574621573,8932.104828461865,0.0529,,,
,28/12/2023,1703721600,2603496.684503925,2603496.684503925,28181.290404,1122458.4409009437,34594.51597930009,659781.4077044189,32994.03072284606,711988.3035061476,4851.35907264,8647.336213628325,,,28181.290404,1122458.4409009437,34594.51597930009,659781.4077044189,32994.03072284606,711988.3035061476,4851.35907264,8647.336213628325,,,28181.290404,471.75201564339,7252.519073228532,659122.285419,135519.1351610343,16057.471887824708,0.11141792,221607242603.42697,,,28181.290404,471.75201564339,7252.519073228532,659122.285419,135519.1351610343,16057.471887824708,0.11141792,221607242603.42697,,
,29/12/2023,1703808000,3149156.369168413,3149156.369168413,24259.068668835,69887.75088221802,141577.16857903433,1720294.8507474728,118366.27382106136,1065038.064574001,2199.3390541,7533.85284169072,,,24259.068668835,69887.75088221802,141577.16857903433,1720294.8507474728,118366.27382106136,1065038.064574001,2199.3390541,7533.85284169072,,,24234.833835,29.577109011053377,34032.97321611402,1718576.274473,552385.5191806188,34545.50971696403,0.05133605,202061226812.14215,,,24234.833835,29.577109011053377,34032.97321611402,1718576.274473,552385.5191806188,34545.50971696403,0.05133605,202061226812.14215,,
,30/12/2023,1703894400,2816830.8127592187,2816830.8127592187,23589.293949221,84232.07180288345,139576.4915024245,1371147.515814,119904.31038664456,1069331.7651021958,2161.29904105,6888.065160799114,,,23589.293949221,84232.07180288345,139576.4915024245,1371147.515814,119904.31038664456,1069331.7651021958,2161.29904105,6888.065160799114,,,23565.728221,36.689638384390385,31939.700572637183,1371147.515814,568350.3755843018,34361.56057526336,0.05133605,202061226812.14215,,,23565.728221,36.689638384390385,31939.700572637183,1371147.515814,568350.3755843018,34361.56057526336,0.05133605,202061226812.14215,,
,31/12/2023,1703980800,3225041.40982785,3225041.40982785,24114.163633,434514.1869350317,145790.13857896507,1458074.901384801,126165.22661744228,1026401.7740128691,2173.9790454,7807.039620340735,,,24114.163633,434514.1869350317,145790.13857896507,1458074.901384801,126165.22661744228,1026401.7740128691,2173.9790454,7807.039620340735,,,24114.163633,189.31017838363218,36815.69156034471,1458328.65057,630255.7516319845,32698.36807941603,0.05133605,202061226812.14215,,,24114.163633,189.31017838363218,36815.69156034471,1458328.65057,630255.7516319845,32698.36807941603,0.05133605,202061226812.14215,,
,01/01/2024,1704067200,3228231.6436423147,3228231.6436423147,24138.277796632996,393294.31397201575,150327.32342617336,1482635.938729,127931.7863155497,1039892.3337922227,2169.3588009,7842.31080981999,,,24138.277796632996,393294.31397201575,150327.32342617336,1482635.938729,127931.7863155497,1039892.3337922227,2169.3588009,7842.31080981999,,,24114.163633,172.8948609840228,38057.55023447426,1482635.938729,632708.6273067836,34570.888756390385,0.05133605,195554218133.8052,,,24114.163633,172.8948609840228,38057.55023447426,1482635.938729,632708.6273067836,34570.888756390385,0.05133605,195554218133.8052,,
,02/01/2024,1704153600,3175819.2878210586,3175819.2878210586,24162.391960266,349250.38531470514,158403.28229087696,1446863.4244779148,129674.28014470027,1056426.4182579552,2308.42816035,8730.677214289948,,,24162.391960266,349250.38531470514,158403.28229087696,1446863.4244779148,129674.28014470027,1056426.4182579552,2308.42816035,8730.677214289948,,,24114.163633,146.73276194014954,44000.91174746582,1439665.098983,640104.4517294159,35167.324176363356,0.05133605,174251101993.65216,,,24114.163633,146.73276194014954,44000.91174746582,1439665.098983,640104.4517294159,35167.324176363356,0.05133605,174251101993.65216,,
,03/01/2024,1704240000,3181676.5173184,3181676.5173184,24114.163633,358471.3284982662,115057.9562453447,1548991.272375,117436.54862209538,1008050.7490248606,1631.11865612,7923.380263712984,,,24114.163633,358471.3284982662,115057.9562453447,1548991.272375,117436.54862209538,1008050.7490248606,1631.11865612,7923.380263712984,,,24114.163633,152.5396926401759,27658.162558977092,1548991.272375,513743.15859003185,35645.3588764095,0.03629386,186740048638.06232,,,24114.163633,152.5396926401759,27658.162558977092,1548991.272375,513743.15859003185,35645.3588764095,0.03629386,186740048638.06232,,
,04/01/2024,1704326400,3015619.9401834193,3015619.9401834193,24114.163633,428155.32270357676,126588.08018864114,1433466.0247577669,117672.04599613446,875916.6665043533,2522.3981314,7185.238268546388,,,24114.163633,428155.32270357676,126588.08018864114,1433466.0247577669,117672.04599613446,875916.6665043533,2522.3981314,7185.238268546388,,,24114.163633,193.87404692204234,33400.54886243829,1432033.990767,534045.1663382414,38116.478089832606,0.05884105,199595496223.40588,,,24114.163633,193.87404692204234,33400.54886243829,1432033.990767,534045.1663382414,38116.478089832606,0.05884105,199595496223.40588,,
,05/01/2024,1704412800,2950589.298240082,2950589.298240082,27188.627183,394040.443885879,140263.63214466468,1341870.454079,127275.2215064376,910300.6854722229,1785.1580463500002,7865.075922527813,,,27188.627183,394040.443885879,140263.63214466468,1341870.454079,127275.2215064376,910300.6854722229,1785.1580463500002,7865.075922527813,,,27188.627183,173.48063462999542,45837.78828257015,1341870.454079,634039.671343288,37818.89013179156,0.04038545,187598710137.81308,,,27188.627183,173.48063462999542,45837.78828257015,1341870.454079,634039.671343288,37818.89013179156,0.04038545,187598710137.81308,,
,06/01/2024,1704499200,3322680.087614676,3322680.087614676,22197.693282809323,402371.18444438657,136843.57367719183,1739584.2256512716,135982.4109286214,876353.8285441201,1778.3329053000002,7568.838180974946,,,22197.693282809323,402371.18444438657,136843.57367719183,1739584.2256512716,135982.4109286214,876353.8285441201,1778.3329053000002,7568.838180974946,,,22206.886934,177.8821421852187,52430.48799892407,1737846.379272,739066.9753501315,38470.31731975944,0.04038545,200414080945.1609,,,22206.886934,177.8821421852187,52430.48799892407,1737846.379272,739066.9753501315,38470.31731975944,0.04038545,200414080945.1609,,
,07/01/2024,1704585600,2324724.755804292,2324724.755804292,22229.093820933995,440058.4127779509,144472.86949475465,651889.849885274,138906.4980531024,918610.6784554023,2190.60927888,6366.744037993884,,,22229.093820933995,440058.4127779509,144472.86949475465,651889.849885274,138906.4980531024,918610.6784554023,2190.60927888,6366.744037993884,,,22206.886934,196.45991088062667,65372.33913789803,651238.611274,848087.1495659171,38053.46638174823,0.04985002,168240996696.71762,,,22206.886934,196.45991088062667,65372.33913789803,651238.611274,848087.1495659171,38053.46638174823,0.04985002,168240996696.71762,,
,08/01/2024,1704672000,1916879.462534255,1916879.462534255,22188.78832114879,433573.6566905865,135001.7970579473,384347.467725,130966.67405641689,802000.399283269,2175.85367296,6624.8257269266505,,,22188.78832114879,433573.6566905865,135001.7970579473,384347.467725,130966.67405641689,802000.399283269,2175.85367296,6624.8257269266505,,,22206.886934,196.9178202791291,54000.71882317892,384347.467725,964991.1880252942,39860.85483515253,0.04985002,168240996696.71762,,,22206.886934,196.9178202791291,54000.71882317892,384347.467725,964991.1880252942,39860.85483515253,0.04985002,168240996696.71762,,
,09/01/2024,1704758400,1934586.2368316283,1934586.2368316283,24994.467274777,379875.10581353726,114384.05737417516,443840.54798483395,125644.6616075572,838145.537639822,1544.9023455600002,6156.95679136582,,,24994.467274777,379875.10581353726,114384.05737417516,443840.54798483395,125644.6616075572,838145.537639822,1544.9023455600002,6156.95679136582,,,24969.497777,162.98406341887258,30998.38953229679,443397.150834,724410.5394684002,39987.859620220515,0.03295159,156530146727.1526,,,24969.497777,162.98406341887258,30998.38953229679,443397.150834,724410.5394684002,39987.859620220515,0.03295159,156530146727.1526,,
,10/01/2024,1704844800,1738017.7538947833,1738017.7538947833,24969.497777,342724.5927333977,136170.18977445192,311306.8167899761,129907.6481720884,784614.8637349177,1513.9937541400002,6810.151158811465,,,24969.497777,342724.5927333977,136170.18977445192,311306.8167899761,129907.6481720884,784614.8637349177,1513.9937541400002,6810.151158811465,,,24969.497777,144.34034110789062,45089.466812732426,311812.889109,881710.1602601429,41470.13021854744,0.03295159,154295741867.6273,,,24969.497777,144.34034110789062,45089.466812732426,311812.889109,881710.1602601429,41470.13021854744,0.03295159,154295741867.6273,,
,11/01/2024,1704931200,1917489.7193618487,1917489.7193618487,25019.436772554,255136.39086640658,124751.50148619348,463727.95652283094,123771.6103262852,916347.5518719907,1534.78620743,7200.485308157921,,,25019.436772554,255136.39086640658,124751.50148619348,463727.95652283094,123771.6103262852,916347.5518719907,1534.78620743,7200.485308157921,,,24969.497777,98.46605928208628,36159.855503244486,463264.691831,738014.1216409686,38054.30032690991,0.03295159,127075610330.51411,,,24969.497777,98.46605928208628,36159.855503244486,463264.691831,738014.1216409686,38054.30032690991,0.03295159,127075610330.51411,,
,12/01/2024,1705017600,2755318.1911995797,2755318.1911995797,25227.112368,240230.11671337616,133126.3840309217,330229.9575361572,125262.19919672213,892091.5999085737,1528.03113148,7722.735090735493,999900.0552236129,,25227.112368,240230.11671337616,133126.3840309217,330229.9575361572,125262.19919672213,892091.5999085737,1528.03113148,7722.735090735493,999900.0552236129,,25227.112368,91.90169691290946,40961.96431720668,330633.330199,693105.5808058726,38585.27681265457,0.03295159,136806644654.30458,998901.1540695435,,25227.112368,91.90169691290946,40961.96431720668,330633.330199,693105.5808058726,38585.27681265457,0.03295159,136806644654.30458,998901.1540695435,
,13/01/2024,1705104000,2623561.522054715,2623561.522054715,22713.789064512577,267124.46901982726,141990.62134047912,255650.845611,129999.44059946903,867249.8710264505,2076.41308464,6620.852033895356,930135.220274441,,22713.789064512577,267124.46901982726,141990.62134047912,255650.845611,129999.44059946903,867249.8710264505,2076.41308464,6620.852033895356,930135.220274441,,22732.975696,106.44614383052554,48626.92511660244,255650.845611,840348.8147764277,39492.25277898226,0.04841478,143950342085.82327,939994.8260044011,,22732.975696,106.44614383052554,48626.92511660244,255650.845611,840348.8147764277,39492.25277898226,0.04841478,143950342085.82327,939994.8260044011,
,14/01/2024,1705190400,2559421.119515319,2559421.119515319,22729.929477256737,252106.53220880727,124557.2091860539,289878.48747661576,67708.85986761417,851678.2540327987,2070.7485553799997,7069.465118979022,941621.6335918133,,22729.929477256737,252106.53220880727,124557.2091860539,289878.48747661576,67708.85986761417,851678.2540327987,2070.7485553799997,7069.465118979022,941621.6335918133,,22732.975696,98.12952770162829,39292.49501137347,290172.141684,405228.7409485671,39284.05230778592,0.04841478,150292638270.739,948684.5903670964,,22732.975696,98.12952770162829,39292.49501137347,290172.141684,405228.7409485671,39284.05230778592,0.04841478,150292638270.739,948684.5903670964,
,15/01/2024,1705276800,2543884.8230189644,2543884.8230189644,22676.688848176706,278656.49201094406,133473.0902466695,247755.9892017753,67690.46079879379,873097.2769135259,2042.6679829799998,6382.026591528662,912110.1304245705,,22676.688848176706,278656.49201094406,133473.0902466695,247755.9892017753,67690.46079879379,873097.2769135259,2042.6679829799998,6382.026591528662,912110.1304245705,,22732.975696,111.46973086715312,43476.57662757965,247836.536076,418356.2573704353,39222.69887302452,0.04841478,150292638270.739,922533.8402859615,,22732.975696,111.46973086715312,43476.57662757965,247836.536076,418356.2573704353,39222.69887302452,0.04841478,150292638270.739,922533.8402859615,
,16/01/2024,1705363200,2970860.869688165,2970860.869688165,22730.929728187362,270081.31242460693,118155.43001883416,294057.7299948988,62675.30213227469,906116.7191031185,2054.82009276,6304.137680206542,973708.7035232423,314975.78499003546,22730.929728187362,270081.31242460693,118155.43001883416,294057.7299948988,62675.30213227469,906116.7191031185,2054.82009276,6304.137680206542,973708.7035232423,314975.78499003546,22732.975696,106.81187881870264,34347.50872640528,294384.202075,304521.0388515698,38706.395519142185,0.04841478,159562066369.85352,984781.5876952881,126352693.5210325,22732.975696,106.81187881870264,34347.50872640528,294384.202075,304521.0388515698,38706.395519142185,0.04841478,159562066369.85352,984781.5876952881,126352693.5210325
,17/01/2024,1705449600,3456743.1415559966,3456743.1415559966,22729.97494320813,252443.62439641982,108854.35363957209,239718.73106234137,56245.580272251245,1090254.6553564095,2085.2729893799997,6787.8326655321225,1277231.1796195982,400391.93661128415,22729.97494320813,252443.62439641982,108854.35363957209,239718.73106234137,56245.580272251245,1090254.6553564095,2085.2729893799997,6787.8326655321225,1277231.1796195982,400391.93661128415,22732.975696,97.54541198334589,26549.842351115145,239772.200263,241580.858730672,34854.68847047345,0.04841478,151822511474.9183,1290621.3763997457,101880640.6628187,22732.975696,97.54541198334589,26549.842351115145,239772.200263,241580.858730672,34854.68847047345,0.04841478,151822511474.9183,1290621.3763997457,101880640.6628187
,18/01/2024,1705536000,3191985.531738042,3191985.531738042,22755.708671696,262467.8675469791,117907.29365676893,238892.7617296686,61411.47164485247,954993.0858648247,2068.47306072,6298.812356071411,1140072.4677642845,385117.5894421764,22755.708671696,262467.8675469791,117907.29365676893,238892.7617296686,61411.47164485247,954993.0858648247,2068.47306072,6298.812356071411,1140072.4677642845,385117.5894421764,22732.975696,104.27184218142705,30785.194166258207,238973.773839,291625.9700206212,37115.938043716465,0.04841478,151822511474.9183,1156992.323503195,107574745.65423922,22732.975696,104.27184218142705,30785.194166258207,238973.773839,291625.9700206212,37115.938043716465,0.04841478,151822511474.9183,1156992.323503195,107574745.65423922
,19/01/2024,1705622400,3152852.8849095623,3152852.8849095623,22730.838796284577,290734.4342261357,132946.7674082476,237935.2981137249,68014.19868713079,879594.9479101496,2619.6764170399997,6214.575041588824,1082129.5620875838,429932.5862216766,22730.838796284577,290734.4342261357,132946.7674082476,237935.2981137249,68014.19868713079,879594.9479101496,2619.6764170399997,6214.575041588824,1082129.5620875838,429932.5862216766,22732.975696,118.17992529821377,40781.21699639497,238033.605993,377583.9598463931,38680.51661874009,0.06360136,162057344361.86566,1088760.1111645761,95165200.86805968,22732.975696,118.17992529821377,40781.21699639497,238033.605993,377583.9598463931,38680.51661874009,0.06360136,162057344361.86566,1088760.1111645761,95165200.86805968
,20/01/2024,1705708800,3100747.535914659,3100747.535914659,22732.975696,289202.9577158965,125915.09543458436,290339.80570082396,67118.96736627592,900097.9405018162,2638.24801416,6123.82292874618,1005165.7989201092,391411.92363624705,22732.975696,289202.9577158965,125915.09543458436,290339.80570082396,67118.96736627592,900097.9405018162,2638.24801416,6123.82292874618,1005165.7989201092,391411.92363624705,22732.975696,116.33872958597854,40617.772720833666,290569.937091,405310.22147643357,38139.74324160238,0.06360136,162057344361.86566,1012092.5604035108,103628179.34389715,22732.975696,116.33872958597854,40617.772720833666,290569.937091,405310.22147643357,38139.74324160238,0.06360136,162057344361.86566,1012092.5604035108,103628179.34389715
,21/01/2024,1705795200,3074422.4158401047,3074422.4158401047,23469.733871821973,294509.0379919193,128263.94819745215,282057.53857341903,68292.23256188961,901305.4114786875,2644.41734608,6304.1433776452905,973794.6461196615,393781.30632152787,23469.733871821973,294509.0379919193,128263.94819745215,282057.53857341903,68292.23256188961,901305.4114786875,2644.41734608,6304.1433776452905,973794.6461196615,393781.30632152787,23484.975621,119.20788407112559,46983.13120785793,282395.566066,432656.49984725175,38077.964152035805,0.06360136,166261660406.81726,984947.2033026575,105176350.0422082,23484.975621,119.20788407112559,46983.13120785793,282395.566066,432656.49984725175,38077.964152035805,0.06360136,166261660406.81726,984947.2033026575,105176350.0422082
,22/01/2024,1705881600,3031226.47632141,3031226.47632141,23463.81565796548,296584.2200735786,129189.898893747,276025.7667012462,68813.63747972599,880342.6894641331,2636.4671760799997,7250.464992231483,963358.0198917441,383561.4959909579,23463.81565796548,296584.2200735786,129189.898893747,276025.7667012462,68813.63747972599,880342.6894641331,2636.4671760799997,7250.464992231483,963358.0198917441,383561.4959909579,23484.975621,119.84653496325964,44092.11566339488,276408.592602,445003.9931175535,38476.51614790792,0.06360136,156540039126.70258,977149.5080483383,107888673.36236848,23484.975621,119.84653496325964,44092.11566339488,276408.592602,445003.9931175535,38476.51614790792,0.06360136,156540039126.70258,977149.5080483383,107888673.36236848
,23/01/2024,1705968000,2717438.2279994846,2717438.2279994846,23508.460596621,372351.3000762801,100943.26278480011,235688.34654926258,32225.92826567152,849976.6676335917,3098.3445541200003,6790.884567254209,787579.4444571455,305275.5885147373,23508.460596621,372351.3000762801,100943.26278480011,235688.34654926258,32225.92826567152,849976.6676335917,3098.3445541200003,6790.884567254209,787579.4444571455,305275.5885147373,23484.975621,160.40083918887905,40056.850311428614,236181.96686,234288.59936655944,39025.55866086279,0.07784003,158196113570.81113,794527.5882160952,133489406.36180021,23484.975621,160.40083918887905,40056.850311428614,236181.96686,234288.59936655944,39025.55866086279,0.07784003,158196113570.81113,794527.5882160952,133489406.36180021
,24/01/2024,1706054400,2814089.756874128,2814089.756874128,23508.460596621,421471.6474935891,98982.36326145566,358486.6488929054,33686.609264901264,865450.3182018263,3089.0037505200003,6639.174494339802,659935.3826234707,342840.1482944988,23508.460596621,421471.6474935891,98982.36326145566,358486.6488929054,33686.609264901264,865450.3182018263,3089.0037505200003,6639.174494339802,659935.3826234707,342840.1482944988,23484.975621,188.02603878262866,38217.128672376704,358625.436937,236505.1375357269,39446.23145860648,0.07784003,158196113570.81113,662420.7854103303,122549265.36047313,23484.975621,188.02603878262866,38217.128672376704,358625.436937,236505.1375357269,39446.23145860648,0.07784003,158196113570.81113,662420.7854103303,122549265.36047313