,Date,Timestamp,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer,Solayer
,,,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking
,,,solana,Total,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,solana,JITOSOL,MSOL,BSOL,INF,solana,JITOSOL,MSOL,BSOL,INF,solana,JITOSOL,MSOL,BSOL,INF,solana,JITOSOL,MSOL,BSOL,INF
,21/06/2024,1718928000,54809131.19585416,54809131.19585416,18026267.3684526,12636757.00051026,10145521.749237604,223024.0026325418,13777561.075021148,18026267.3684526,12636757.00051026,10145521.749237604,223024.0026325418,13777561.075021148,136811.37954199,85585.892316358,64171.548066019,1486.628467088,86093.614166226,136811.37954199,85585.892316358,64171.548066019,1486.628467088,86093.614166226
,22/06/2024,1719014400,58208410.35502762,58208410.35502762,19680937.085338358,13833831.249819292,10246595.241033785,228429.00646735608,14218617.772368835,19680937.085338358,13833831.249819292,10246595.241033785,228429.00646735608,14218617.772368835,147136.192324599,92763.570373629,64209.770905087,1506.191523588,87856.016883149,147136.192324599,92763.570373629,64209.770905087,1506.191523588,87856.016883149
,23/06/2024,1719100800,58495784.80637291,58495784.80637291,19744206.98993794,13914535.55604435,10311447.109647922,229664.08351669824,14295931.067226006,19744206.98993794,13914535.55604435,10311447.109647922,229664.08351669824,14295931.067226006,147136.202324599,92763.570373629,64209.770905087,1506.191523588,87856.016883149,147136.202324599,92763.570373629,64209.770905087,1506.191523588,87856.016883149
,24/06/2024,1719187200,56545258.13429349,56545258.13429349,18997513.996784054,13521218.017660163,9975630.007814318,222359.05462729646,13828537.057407653,18997513.996784054,13521218.017660163,9975630.007814318,222359.05462729646,13828537.057407653,147187.681078361,92763.570373629,64209.770905087,1506.191523588,87856.016883149,147187.681078361,92763.570373629,64209.770905087,1506.191523588,87856.016883149
,25/06/2024,1719273600,57026267.34956312,57026267.34956312,19269812.463611152,13589863.059736649,10041766.071846556,223368.20294810043,13901457.551420666,19269812.463611152,13589863.059736649,10041766.071846556,223368.20294810043,13901457.551420666,147187.690678362,92763.570373629,64209.770905087,1506.191523588,87856.016883149,147187.690678362,92763.570373629,64209.770905087,1506.191523588,87856.016883149
,26/06/2024,1719360000,60072188.64293243,60072188.64293243,20237530.278068233,14282806.930427657,10588833.319957897,236592.56452520308,14726425.549953436,20237530.278068233,14282806.930427657,10588833.319957897,236592.56452520308,14726425.549953436,147257.005588796,92763.570373629,64209.770905087,1506.191523588,87856.016883149,147257.005588796,92763.570373629,64209.770905087,1506.191523588,87856.016883149
,27/06/2024,1719446400,59906372.858014375,59906372.858014375,20259618.828906555,14218800.066869853,10557370.532214405,234649.57745977453,14635933.852563793,20259618.828906555,14218800.066869853,10557370.532214405,234649.57745977453,14635933.852563793,147257.005588796,92763.570373629,64209.770905087,1506.191523588,87856.016883149,147257.005588796,92763.570373629,64209.770905087,1506.191523588,87856.016883149
,28/06/2024,1719532800,67027066.44321036,67027066.44321036,23327131.71406346,15609278.139585579,11522139.776046865,265363.3344160472,16303153.47909842,23327131.71406346,15609278.139585579,11522139.776046865,265363.3344160472,16303153.47909842,155773.834484564,93345.760911288,64326.372130677,1560.318306674,89874.0544603,155773.834484564,93345.760911288,64326.372130677,1560.318306674,89874.0544603
,29/06/2024,1719619200,64603238.73706677,64603238.73706677,22935684.31759198,14721176.56417018,10870511.106166286,292103.0388360124,15783763.710302308,22935684.31759198,14721176.56417018,10870511.106166286,292103.0388360124,15783763.710302308,163639.30021113,94059.015808384,64832.773341482,1836.202155117,92889.381534265,163639.30021113,94059.015808384,64832.773341482,1836.202155117,92889.381534265
,30/06/2024,1719705600,65369824.85575836,65369824.85575836,23258962.64221133,14858701.401746772,10915948.331068896,311034.06911572383,16025178.411615647,23258962.64221133,14858701.401746772,10915948.331068896,311034.06911572383,16025178.411615647,166171.055527694,94364.926976672,64856.207777725,1947.12701337,93994.829090361,166171.055527694,94364.926976672,64856.207777725,1947.12701337,93994.829090361