,Date,Timestamp,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex,Bitmex
,,,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX
,,,ethereum,bitcoin,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,STETH,MATIC,CRO,SAND,MANA,SHIB,USDT,WETH,DAI,UNI,AAVE,WBTC,APE,sushi,LINK,USDC,BUSD,FTM,OKB,SUSHI,ETH,AXS,bitcoin,STETH,MATIC,CRO,SAND,MANA,SHIB,USDT,WETH,DAI,UNI,AAVE,WBTC,APE,sushi,LINK,USDC,BUSD,bitcoin,FTM,OKB,SUSHI,ETH,AXS,STETH,MATIC,CRO,SAND,MANA,SHIB,USDT,WETH,DAI,UNI,AAVE,WBTC,APE,sushi,LINK,USDC,BUSD,FTM,OKB,SUSHI,ETH,AXS,bitcoin,STETH,MATIC,CRO,SAND,MANA,SHIB,USDT,WETH,DAI,UNI,AAVE,WBTC,APE,sushi,LINK,USDC,BUSD,bitcoin,FTM,OKB,SUSHI,ETH,AXS
,24/11/2022,1669248000,242417882.40225115,520385003.2924036,762802885.6946547,24.688574190425214,428452.7219524986,719.0201398948466,57364.57200167201,56257.56009255799,82027.48327927917,176487239.723427,18529746.844695218,1119485.1407957724,309073.2843320875,75309.90048948,41356.551790098,224320.3542287052,65682.946934676,487712.95223498513,37926641.868612275,6453135.589032119,73331.199638648,,,,,520385003.2924036,24.688574190425214,428452.7219524986,719.0201398948466,57364.57200167201,56257.56009255799,82027.48327927917,176487239.723427,18529746.844695218,1119485.1407957724,309073.2843320875,75309.90048948,41356.551790098,224320.3542287052,65682.946934676,487712.95223498513,37926641.868612275,6453135.589032119,520385003.2924036,73331.199638648,,,,,0.021224702708412323,499999.0920280714,10651.83461075,100468.979,141799.5667,9093956017.658445,176487239.723427,15667.723747702415,1118366.7740217508,56710.69437286009,1301.138571,2.5055739,66563.90333196,54735.78911223,73120.38264392581,37850939.988635,6440255.07887437,396805.262,,,,,31433.421218920004,0.021224702708412323,499999.0920280714,10651.83461075,100468.979,141799.5667,9093956017.658445,176487239.723427,15667.723747702415,1118366.7740217508,56710.69437286009,1301.138571,2.5055739,66563.90333196,54735.78911223,73120.38264392581,37850939.988635,6440255.07887437,31433.421218920004,396805.262,,,,
,25/11/2022,1669334400,237090669.2681578,518006725.4349605,755097394.7031183,24.816896012506497,421878.73389051354,696.289124835506,56551.87843054101,55569.51700294032,81489.01391821975,173972569.77085486,18773544.36150859,1118366.7740217508,306237.7496134445,74955.92338957,41186.448378027,218995.2419621484,63493.5153701868,498537.14569825627,34887549.07501363,6446695.333953244,72327.67913105,,,,,518006725.4349605,24.816896012506497,421878.73389051354,696.289124835506,56551.87843054101,55569.51700294032,81489.01391821975,173972569.77085486,18773544.36150859,1118366.7740217508,306237.7496134445,74955.92338957,41186.448378027,218995.2419621484,63493.5153701868,498537.14569825627,34887549.07501363,6446695.333953244,518006725.4349605,72327.67913105,,,,,0.02122753253599509,499999.0920280714,10651.83461075,100468.979,141917.18064,9094756017.658453,173798770.999855,15668.90710727343,1118366.7740217508,56710.69437286009,1299.738571,2.5055739,66563.90333196,54735.78911223,73422.26004392581,34852696.378635,6440255.07887437,396805.262,,,,,31319.180961750015,0.02122753253599509,499999.0920280714,10651.83461075,100468.979,141917.18064,9094756017.658453,173798770.999855,15668.90710727343,1118366.7740217508,56710.69437286009,1299.738571,2.5055739,66563.90333196,54735.78911223,73422.26004392581,34852696.378635,6440255.07887437,31319.180961750015,396805.262,,,,
,26/11/2022,1669420800,216843394.26162952,516796682.0161087,733640076.2777382,25.106601177749535,428267.3966479949,697.4395229734671,57567.921215168,56611.04719165728,84770.58208457679,163719228.1854929,18828199.37795345,1117472.0806025334,309640.3912758161,78348.24105988,107.98708869599999,216332.68582887,64040.8732613091,507347.81690352736,24852777.360070653,6446695.333953244,75264.434875112,,,,,516796682.0161087,25.106601177749535,428267.3966479949,697.4395229734671,57567.921215168,56611.04719165728,84770.58208457679,163719228.1854929,18828199.37795345,1117472.0806025334,309640.3912758161,78348.24105988,107.98708869599999,216332.68582887,64040.8732613091,507347.81690352736,24852777.360070653,6446695.333953244,516796682.0161087,75264.434875112,,,,,0.021230361732609664,501110.2920280714,10651.83461075,100468.979,141917.18064,9095556017.658453,163795393.043258,15612.235074879105,1118366.7740217508,56710.69437286009,1299.738571,0.0065739,66563.90333196,54735.78911223,73422.26004392581,24855039.168635,6440255.07887437,396805.262,,,,,31239.93865714,0.021230361732609664,501110.2920280714,10651.83461075,100468.979,141917.18064,9095556017.658453,163795393.043258,15612.235074879105,1118366.7740217508,56710.69437286009,1299.738571,0.0065739,66563.90333196,54735.78911223,73422.26004392581,24855039.168635,6440255.07887437,31239.93865714,396805.262,,,,
,27/11/2022,1669507200,216966687.2669916,509882236.61816734,726848923.8851589,25.15117980481201,424053.5772204604,688.0765603506178,57092.50200654,57118.684946806556,82132.87083945583,163772994.258433,18802081.840078156,1119485.1407957724,309073.2843320875,80388.83061635001,107.59311486899999,240961.3300616952,67325.02060804289,528640.2723162659,24903982.802333634,6446695.333953244,73840.697595056,,,,,509882236.61816734,25.15117980481201,424053.5772204604,688.0765603506178,57092.50200654,57118.684946806556,82132.87083945583,163772994.258433,18802081.840078156,1119485.1407957724,309073.2843320875,80388.83061635001,107.59311486899999,240961.3300616952,67325.02060804289,528640.2723162659,24903982.802333634,6446695.333953244,509882236.61816734,73840.697595056,,,,,0.02123483853398851,502005.49202807137,10651.83461075,100468.979,141917.18064,9095556017.658453,163772994.258433,15605.200471488934,1118366.7740217508,56710.69437286009,1299.738571,0.0065739,66563.90333196,54735.78911223,73422.26004392581,24879103.698635,6440255.07887437,396805.262,,,,,30944.33810056,0.02123483853398851,502005.49202807137,10651.83461075,100468.979,141917.18064,9095556017.658453,163772994.258433,15605.200471488934,1118366.7740217508,56710.69437286009,1299.738571,0.0065739,66563.90333196,54735.78911223,73422.26004392581,24879103.698635,6440255.07887437,30944.33810056,396805.262,,,,
,28/11/2022,1669593600,216532903.41019824,509319777.03005815,725852680.4402564,25.018992999784682,427581.54971459595,685.7225049016421,57444.243902019,57435.01834245312,84679.6265244002,163382705.3941,18695935.922223456,1119485.1407957724,308036.4846446303,80713.76525910001,107.98551096,251611.55459480878,72251.2416281436,507929.1525414132,24964890.514398832,6446792.430953244,74592.643566546,,,,,509319777.03005815,25.018992999784682,427581.54971459595,685.7225049016421,57444.243902019,57435.01834245312,84679.6265244002,163382705.3941,18695935.922223456,1119485.1407957724,308036.4846446303,80713.76525910001,107.98551096,251611.55459480878,72251.2416281436,507929.1525414132,24964890.514398832,6446792.430953244,509319777.03005815,74592.643566546,,,,,0.021237452251824766,505254.2920280714,10651.83461075,100468.979,141917.18064,9095556017.658453,163382705.3941,15602.30991272779,1118366.7740217508,56728.63437286009,1299.738571,0.0065739,66563.90333196,54735.78911223,73612.92065817582,24939950.563835,6440352.07887437,396805.262,,,,,30926.625863689987,0.021237452251824766,505254.2920280714,10651.83461075,100468.979,141917.18064,9095556017.658453,163382705.3941,15602.30991272779,1118366.7740217508,56728.63437286009,1299.738571,0.0065739,66563.90333196,54735.78911223,73612.92065817582,24939950.563835,6440352.07887437,30926.625863689987,396805.262,,,,
,29/11/2022,1669680000,215438639.73653513,500411933.929736,715850573.6662712,24.422215344968784,414971.6416998202,664.8249683608967,55507.603862815005,55015.89808126368,82496.69308016216,162756356.63242054,18164098.960328065,1119485.1407957724,299527.1894887013,78426.22537414,106.214699517,270915.0865610772,71703.8837370213,528540.7703257024,25013414.17562087,6446792.430953244,80591.942322724,,,,,500411933.929736,24.422215344968784,414971.6416998202,664.8249683608967,55507.603862815005,55015.89808126368,82496.69308016216,162756356.63242054,18164098.960328065,1119485.1407957724,299527.1894887013,78426.22537414,106.214699517,270915.0865610772,71703.8837370213,528540.7703257024,25013414.17562087,6446792.430953244,500411933.929736,80591.942322724,,,,,0.02124040297875177,506202.49202807137,10517.88461075,100468.979,141917.18064,9095556017.658453,162593762.869551,15582.272268208582,1118366.7740217508,56728.63437286009,1299.738571,0.0065739,66563.90333196,54735.78911223,73612.92065817582,24988425.749871,6440352.07887437,396805.262,,,,,30931.05789420001,0.02124040297875177,506202.49202807137,10517.88461075,100468.979,141917.18064,9095556017.658453,162593762.869551,15582.272268208582,1118366.7740217508,56728.63437286009,1299.738571,0.0065739,66563.90333196,54735.78911223,73612.92065817582,24988425.749871,6440352.07887437,30931.05789420001,396805.262,,,,
,30/11/2022,1669766400,214975404.5933927,518961984.88283056,733937389.4762232,26.824651554088277,436515.11355804285,684.8089491213217,58230.011786778006,58463.47442543664,85225.35988545971,160306005.49461153,19890346.975832783,1122444.0343438159,327324.2203314027,82676.37050131001,110.64485072699999,274343.01044767525,78819.5363216112,559554.7170021362,25137121.726746198,6467114.475189867,90397.79395726799,,,,,518961984.88283056,26.824651554088277,436515.11355804285,684.8089491213217,58230.011786778006,58463.47442543664,85225.35988545971,160306005.49461153,19890346.975832783,1122444.0343438159,327324.2203314027,82676.37050131001,110.64485072699999,274343.01044767525,78819.5363216112,559554.7170021362,25137121.726746198,6467114.475189867,518961984.88283056,90397.79395726799,,,,,0.02124321044244126,506202.49202807137,10517.88461075,100468.979,143768.18064,9095556017.658453,159986033.427756,15570.10886817912,1119086.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,73625.62065817582,24987198.535533,6441349.07887437,396805.262,,,,,30845.48281964,0.02124321044244126,506202.49202807137,10517.88461075,100468.979,143768.18064,9095556017.658453,159986033.427756,15570.10886817912,1119086.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,73625.62065817582,24987198.535533,6441349.07887437,30845.48281964,396805.262,,,,
,01/12/2022,1669852800,214863151.9781262,528631124.0634764,743494276.0416026,27.15341487744574,470669.8008741746,689.6051045038237,59162.966725772,59162.99026913918,84588.67096422362,159992215.04169288,20097951.431886397,1122444.0343438159,331295.2247375029,84353.03325790001,113.119332426,265686.55623452045,79366.8942127335,557262.6048568466,25061894.889972124,6500327.193584239,95940.766662146,,,,,528631124.0634764,27.15341487744574,470669.8008741746,689.6051045038237,59162.966725772,59162.99026913918,84588.67096422362,159992215.04169288,20097951.431886397,1122444.0343438159,331295.2247375029,84353.03325790001,113.119332426,265686.55623452045,79366.8942127335,557262.6048568466,25061894.889972124,6500327.193584239,528631124.0634764,95940.766662146,,,,,0.021245972283905748,506169.49202807137,10517.88461075,100468.979,144028.07935541,9095556017.658453,159513674.019634,15532.96758757421,1119086.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72654.83766060582,24986934.087709,6442346.07887437,396805.262,,,,,30725.507299260003,0.021245972283905748,506169.49202807137,10517.88461075,100468.979,144028.07935541,9095556017.658453,159513674.019634,15532.96758757421,1119086.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72654.83766060582,24986934.087709,6442346.07887437,30725.507299260003,396805.262,,,,
,02/12/2022,1669939200,193399592.0357803,525921876.0990041,719321468.1347845,26.978283491607986,467115.9848706455,691.0670904647179,59214.607780978,58835.7584728437,84406.75984387043,158721339.34189376,19942405.789833687,1123563.1211178377,341506.3789246177,83326.23978681001,111.919266981,259693.626394644,75535.3889748774,557989.1532334527,5049821.998343403,6474557.809268741,99450.11239927399,,,,,525921876.0990041,26.978283491607986,467115.9848706455,691.0670904647179,59214.607780978,58835.7584728437,84406.75984387043,158721339.34189376,19942405.789833687,1123563.1211178377,341506.3789246177,83326.23978681001,111.919266981,259693.626394644,75535.3889748774,557989.1532334527,5049821.998343403,6474557.809268741,525921876.0990041,99450.11239927399,,,,,0.021248766179080673,506169.49202807137,10517.88461075,100468.979,144028.07935541,9095556017.658453,158246599.543264,15539.33516954353,1119086.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72654.83766060582,5029703.185601,6442346.07887437,396805.262,,,,,30803.239160539997,0.021248766179080673,506169.49202807137,10517.88461075,100468.979,144028.07935541,9095556017.658453,158246599.543264,15539.33516954353,1119086.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72654.83766060582,5029703.185601,6442346.07887437,30803.239160539997,396805.262,,,,
,03/12/2022,1670025600,193165068.92513666,524537016.22163355,717702085.1467702,27.145707456357407,475404.5103026052,684.293572775395,60451.07950553101,60386.36477518404,85043.44876510654,158422201.23425895,20053119.002248403,1119766.7740217508,360794.1146113902,85314.83980044001,111.783581685,260359.50748796362,76082.7468659997,547090.9275843618,5013374.982747824,6448788.424953244,96067.74434598601,,,,,524537016.22163355,27.145707456357407,475404.5103026052,684.293572775395,60451.07950553101,60386.36477518404,85043.44876510654,158422201.23425895,20053119.002248403,1119766.7740217508,360794.1146113902,85314.83980044001,111.783581685,260359.50748796362,76082.7468659997,547090.9275843618,5013374.982747824,6448788.424953244,524537016.22163355,96067.74434598601,,,,,0.021251747738548397,506169.49202807137,10517.88461075,100468.979,144028.07935541,9095556017.658453,158263937.296962,15546.25862644267,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72654.83766060582,5015180.447709,6442346.07887437,396805.262,,,,,30733.864466580002,0.021251747738548397,506169.49202807137,10517.88461075,100468.979,144028.07935541,9095556017.658453,158263937.296962,15546.25862644267,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72654.83766060582,5015180.447709,6442346.07887437,30733.864466580002,396805.262,,,,
,04/12/2022,1670112000,192232207.59289673,520653723.67369246,712885931.2665892,26.297671081757837,454675.0992336537,674.6066010488943,58690.46111753501,59164.718606091454,84315.80428369385,158257988.079065,19455920.209290326,1119766.7740217508,349448.3877368182,82000.50644439,111.080174385,261025.38858128322,72798.5995192659,530380.3149224224,4915704.445449235,6433820.882363244,95695.937815492,,,,,520653723.67369246,26.297671081757837,454675.0992336537,674.6066010488943,58690.46111753501,59164.718606091454,84315.80428369385,158257988.079065,19455920.209290326,1119766.7740217508,349448.3877368182,82000.50644439,111.080174385,261025.38858128322,72798.5995192659,530380.3149224224,4915704.445449235,6433820.882363244,520653723.67369246,95695.937815492,,,,,0.021254421862276798,498379.49202807137,10517.88461075,100468.979,144028.07935541,9095556017.658453,158257988.079065,15547.44740591688,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72654.83766060582,4916171.48174,6427393.48887437,396805.262,,,,,30691.810427990004,0.021254421862276798,498379.49202807137,10517.88461075,100468.979,144028.07935541,9095556017.658453,158257988.079065,15547.44740591688,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72654.83766060582,4916171.48174,6427393.48887437,30691.810427990004,396805.262,,,,
,05/12/2022,1670198400,192934247.27988207,529663758.42170304,722598005.701585,27.161038591880388,461813.8870774638,724.2404985270235,59709.31703357401,59387.53004485428,85225.35988545971,158260174.5424991,20090915.72063197,1122006.3075697944,355121.25117410417,84197.06462938001,113.021578533,267018.3184211596,73893.3153015105,544911.2824545436,4927634.52960348,6445258.275852119,96116.15458794999,,,,,529663758.42170304,27.161038591880388,461813.8870774638,724.2404985270235,59709.31703357401,59387.53004485428,85225.35988545971,158260174.5424991,20090915.72063197,1122006.3075697944,355121.25117410417,84197.06462938001,113.021578533,267018.3184211596,73893.3153015105,544911.2824545436,4927634.52960348,6445258.275852119,529663758.42170304,96116.15458794999,,,,,0.02125709345553899,498379.49202807137,10517.88461075,100468.979,144028.07935541,9095556017.658453,157944285.970558,15546.393865785541,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72654.83766060582,4917798.93174,6432393.48887437,396805.262,,,,,30686.82226970001,0.02125709345553899,498379.49202807137,10517.88461075,100468.979,144028.07935541,9095556017.658453,157944285.970558,15546.393865785541,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72654.83766060582,4917798.93174,6432393.48887437,30686.82226970001,396805.262,,,,
,06/12/2022,1670284800,196547762.78331494,523325552.08567953,719873314.8689945,26.578660464208845,458567.89878234564,727.038255833483,61970.873750864004,60859.20895970786,86043.95992704896,156329888.15551105,19659459.391670067,1119766.7740217508,351150.24676800397,84586.98620068001,111.943195977,262357.1507679224,77724.8205393666,530972.0544597295,10934442.911986593,6427742.48887437,101364.30098316199,,,,,523325552.08567953,26.578660464208845,458567.89878234564,727.038255833483,61970.873750864004,60859.20895970786,86043.95992704896,156329888.15551105,19659459.391670067,1119766.7740217508,351150.24676800397,84586.98620068001,111.943195977,262357.1507679224,77724.8205393666,530972.0544597295,10934442.911986593,6427742.48887437,523325552.08567953,101364.30098316199,,,,,0.021259696897438663,499180.7450161114,10517.88461075,100468.979,144028.07935541,9095556017.658453,156173714.44107,15552.385443698238,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72735.89787119582,10923519.392594,6427742.48887437,396805.262,,,,,30718.407726930007,0.021259696897438663,499180.7450161114,10517.88461075,100468.979,144028.07935541,9095556017.658453,156173714.44107,15552.385443698238,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72735.89787119582,10923519.392594,6427742.48887437,30718.407726930007,396805.262,,,,
,07/12/2022,1670371200,195390944.0602825,518176017.7821646,713566961.842447,26.361901007158476,446196.4180940372,707.264632765273,59946.624761972,58272.46465448469,84042.9376031641,155490714.04261017,19460949.292279102,1119224.8069031243,345477.383330718,81506.60578741001,111.257406729,265020.67514120083,66777.6627169206,505514.490204811,10902128.430236137,6409156.377564886,95170.96445386599,,,,,518176017.7821646,26.361901007158476,446196.4180940372,707.264632765273,59946.624761972,58272.46465448469,84042.9376031641,155490714.04261017,19460949.292279102,1119224.8069031243,345477.383330718,81506.60578741001,111.257406729,265020.67514120083,66777.6627169206,505514.490204811,10902128.430236137,6409156.377564886,518176017.7821646,95170.96445386599,,,,,0.021262341114303845,499393.2894680414,10517.88461075,100468.979,144028.07935541,9095556017.658453,155501288.130203,15552.584745687765,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72735.89787119582,10920638.913194,6417434.86854531,396805.262,,,,,30564.65341442,0.021262341114303845,499393.2894680414,10517.88461075,100468.979,144028.07935541,9095556017.658453,155501288.130203,15552.584745687765,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,72735.89787119582,10920638.913194,6417434.86854531,30564.65341442,396805.262,,,,
,08/12/2022,1670457600,194975807.59078994,510475911.3528796,705451718.9436696,25.899829112056967,447372.48929073446,672.3557737421937,56040.196252017005,56961.088991953686,82769.55976069192,155371411.8983166,19151432.03425479,1119755.5763540107,340371.8062371606,79647.97963088001,110.46577769099999,258361.86420800482,64040.8732613091,504415.2898311963,10931559.552107194,6419647.81297378,91210.847939106,,,,,510475911.3528796,25.899829112056967,447372.48929073446,672.3557737421937,56040.196252017005,56961.088991953686,82769.55976069192,155371411.8983166,19151432.03425479,1119755.5763540107,340371.8062371606,79647.97963088001,110.46577769099999,258361.86420800482,64040.8732613091,504415.2898311963,10931559.552107194,6419647.81297378,510475911.3528796,91210.847939106,,,,,0.021265100465583123,499393.2894680414,10517.88461075,96367.979,144028.07935541,9095556017.658453,155216195.702614,15549.915991470345,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,73637.26858849582,10920638.913194,6419647.81297378,396805.262,,,,,30274.374770730003,0.021265100465583123,499393.2894680414,10517.88461075,96367.979,144028.07935541,9095556017.658453,155216195.702614,15549.915991470345,1119766.7740217508,56728.63437286009,1299.738571,0.0065739,66588.10933196,54735.78911223,73637.26858849582,10920638.913194,6419647.81297378,30274.374770730003,396805.262,,,,