,Date,Timestamp,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance,Iron Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,polygon-borrowed,fantom,fantom-borrowed,polygon,borrowed,Total,avalanche,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,MATIC,WBTC,DFYN,USDT,ICE,WETH,IRON,USDC,POLYGONUSDC,ETH,WETH,WBTC,USDC,DAI,FTM,USDT,WFTM,BTC,ETH,FUSDT,WFTM,WBTC,WETH,USDC,DAI,FTM,ETH,BTC,USDC,IRON,WMATIC,TITAN,USDT,DAI,MATIC,WBTC,PUSD,WETH,ICE,DFYN,XUSD,POLYGONUSDC,ETH,WFTM,MATIC,WBTC,DFYN,USDT,ICE,WETH,IRON,USDC,DAI,FTM,BTC,ETH,POLYGONUSDC,WMATIC,STEEL,WBNB,ETH,DOT,USDC,IRON,DND,BUSD,TITAN,BTCB,ADA,USDT,DAI,MATIC,WBTC,PUSD,WETH,ICE,DFYN,XUSD,FTM,WFTM,BTC,FUSDT,USDC.E,USDT.E,DAI.E,POLYGONUSDC,DAI,USDT,USDC,USDT.E,USDC.E,DAI.E,MATIC,WBTC,DFYN,USDT,ICE,WETH,IRON,USDC,POLYGONUSDC,ETH,WETH,WBTC,USDC,DAI,FTM,USDT,WFTM,BTC,ETH,FUSDT,WFTM,WBTC,WETH,USDC,DAI,FTM,ETH,BTC,USDC,IRON,WMATIC,TITAN,USDT,DAI,MATIC,WBTC,PUSD,WETH,ICE,DFYN,XUSD,POLYGONUSDC,ETH,WFTM,MATIC,WBTC,DFYN,USDT,ICE,WETH,IRON,USDC,DAI,FTM,BTC,ETH,POLYGONUSDC,WMATIC,STEEL,WBNB,ETH,DOT,USDC,IRON,DND,BUSD,TITAN,BTCB,ADA,USDT,DAI,MATIC,WBTC,PUSD,WETH,ICE,DFYN,XUSD,FTM,WFTM,BTC,FUSDT,USDC.E,USDT.E,DAI.E,POLYGONUSDC,DAI,USDT,USDC,USDT.E,USDC.E,DAI.E
,14/06/2021,1623628800,,,,1849823295.2846859,,1932747948.5223198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1036205788.8447921,610371723.6167052,80872079.24331279,122373703.57987575,,,,,,,,,,,,,,,,,,,,,,,,,,80872079.24331279,12852465.444578445,6762098.573988356,2537114.93551028,2272478.2511090534,1036205788.8447921,624317758.1302438,6569402.54972862,31346845.977663264,122373703.57987575,5061306.428640045,1576906.562877288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1036205788.8447921,604328439.2244606,53914719.49554186,3631267.168542307,,,,,,,,,,,,,,,,,,,,,,,,,,53914719.49554186,5516079.58994783,18301.663348458253,980.0994871844489,90573.06700315079,1036205788.8447921,618136394.1883601,529.5291799312452,31346845.977663264,3631267.168542307,125.62813812152615,1010837.5403059539,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2021,1623715200,,,,2225326517.1294813,,2293480518.9151807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1235829139.904128,729427282.8116392,116365556.1827315,143704538.2309827,,,,,,,,,,,,,,,,,,,,,,,,,,116365556.1827315,10857661.264854658,5489167.149493911,2499526.807480504,1968655.3167158533,1235829139.904128,740369686.9244602,4613180.070388336,24885575.668343626,143704538.2309827,5195284.299134773,1702547.0964666416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1236000944.035349,729427282.8116392,70524579.50468576,3627070.626728488,,,,,,,,,,,,,,,,,,,,,,,,,,70524579.50468576,5568031.4178741835,14908.112844904703,977.9936408520736,81315.79168590886,1236000944.035349,740369686.9244602,576.8111789705749,24885575.668343626,3627070.626728488,129.06897294879195,1091376.3438888728,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2021,1623801600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,484681354.3485956,265607980.1795073,3934.384833271227,244941123692.78592,,,,,,,,,,,,,,,,,,,,,,,,,,3934.384833271227,8383487.266134656,3178730.333488739,1956186.8682583147,1591720.6982704313,484681354.3485956,273998213.8553773,2298224.238981084,20874240.300528865,244941123692.78592,3189247.792414384,1187154.2644579527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,485697433.379225,269819320.1280661,2676.452267531447,19002414561.11605,,,,,,,,,,,,,,,,,,,,,,,,,,2676.452267531447,5374030.298804266,9148.215194085069,824.379611726613,68995.2621703698,485697433.379225,278342584.9208214,603.8249653796354,20952476.84908334,19002414561.11605,83.06198021706386,791436.1763053017,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2021,1623888000,,,,276425219.8502292,,304347156.4948318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244949227.23407498,31421855.32608267,1716.9788258441206,52420.311245676094,,,,,,,,,,,,,,,,,,,,,,,,,,1716.9788258441206,4262157.657482246,1612653.9146568114,923560.4644594835,1005466.9563502746,244949227.23407498,35185310.54301191,300415.2257153474,14393883.694520868,52420.311245676094,1086886.9851653131,573456.5293229497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244949227.23407498,47202217.45099442,1168.0128066966806,2178099108558.4448,,,,,,,,,,,,,,,,,,,,,,,,,,1168.0128066966806,4948511.21440965,4531.454183030267,377.43332085227877,42640.66820823896,244949227.23407498,52855716.573597625,2268.997173076642,14251369.994575117,2178099108558.4448,27.75006983341367,374808.18909996713,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2021,1626393600,,,,870944634.6261091,,870944634.6261091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324768553.029478,,,,346960497.27176476,199215584.32486635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324768553.029478,,,,,,,346960497.27176476,199215584.32486635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324768553.029478,,,,347062186.492407,199431968.01015738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324768553.029478,,,,,,,347062186.492407,199431968.01015738,,,,,,,,,,,,,,,,,,,,,
,17/07/2021,1626480000,,,,750937488.9292274,,750937488.9292274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262133580.76454,,,,302166502.838088,186637405.32659942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262133580.76454,,,,,,,302166502.838088,186637405.32659942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262133580.76454,,,,302166502.838088,186637405.32659942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262133580.76454,,,,,,,302166502.838088,186637405.32659942,,,,,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,,,,708411673.6688498,,708411673.6688498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256027230.673396,,,,281401293.214882,170983149.7805718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256027230.673396,,,,,,,281401293.214882,170983149.7805718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256027230.673396,,,,281401293.214882,170983149.7805718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256027230.673396,,,,,,,281401293.214882,170983149.7805718,,,,,,,,,,,,,,,,,,,,,
,19/07/2021,1626652800,,,,483336123.3051554,,483336123.3051554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116090037.346604,,,,242108553.849164,125137532.1093874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116090037.346604,,,,,,,242108553.849164,125137532.1093874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116090037.346604,,,,242108553.849164,125137532.1093874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116090037.346604,,,,,,,242108553.849164,125137532.1093874,,,,,,,,,,,,,,,,,,,,,
,20/07/2021,1626739200,,,,483079517.62332946,,483079517.62332946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155052639.562776,,,,219307343.960602,108719534.09995145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155052639.562776,,,,,,,219307343.960602,108719534.09995145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155052639.562776,,,,219307343.960602,108719534.09995145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155052639.562776,,,,,,,219307343.960602,108719534.09995145,,,,,,,,,,,,,,,,,,,,,
,21/07/2021,1626825600,,,,572693734.254344,,572693734.254344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191582058.01381,,,,192122025.754883,188989650.485651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191582058.01381,,,,,,,192122025.754883,188989650.485651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191582058.01381,,,,192122025.754883,188989650.485651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191582058.01381,,,,,,,192122025.754883,188989650.485651,,,,,,,,,,,,,,,,,,,,,
,22/07/2021,1626912000,,,,636444342.5312637,,636444342.5312637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215568660.82423,,,,216333789.010524,204541892.6965097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215568660.82423,,,,,,,216333789.010524,204541892.6965097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215568660.82423,,,,216333789.010524,204541892.6965097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215568660.82423,,,,,,,216333789.010524,204541892.6965097,,,,,,,,,,,,,,,,,,,,,
,23/07/2021,1626998400,,,,816143251.1442432,,816143251.1442432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,279797772.791505,,,,283847296.992376,252498181.36036226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,279797772.791505,,,,,,,283847296.992376,252498181.36036226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,279797772.791505,,,,283847296.992376,249998199.3666953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,279797772.791505,,,,,,,283847296.992376,249998199.3666953,,,,,,,,,,,,,,,,,,,,,
,24/07/2021,1627084800,,,,799839095.0221229,,799839095.0221229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281613381.940778,,,,275183587.776088,243042125.3052569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281613381.940778,,,,,,,275183587.776088,243042125.3052569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281613381.940778,,,,275183587.776088,243042125.3052569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281613381.940778,,,,,,,275183587.776088,243042125.3052569,,,,,,,,,,,,,,,,,,,,,
,25/07/2021,1627171200,,,,776681746.2802333,,776681746.2802333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285463033.144223,,,,259503039.444412,231715673.69159827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285463033.144223,,,,,,,259503039.444412,231715673.69159827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285463033.144223,,,,259503039.444412,231715673.69159827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285463033.144223,,,,,,,259503039.444412,231715673.69159827,,,,,,,,,,,,,,,,,,,,,
,26/07/2021,1627257600,,,,750189865.6750909,,750189865.6750909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276000169.429789,,,,259693613.02491984,214496083.22038206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276000169.429789,,,,,,,259693613.02491984,214496083.22038206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276000169.429789,,,,257122389.133584,214677485.695795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276000169.429789,,,,,,,257122389.133584,214677485.695795,,,,,,,,,,,,,,,,,,,,,
,27/07/2021,1627344000,,,,725889645.8837091,,725889645.8837091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286037917.814442,,,,244850800.899016,195000927.17025116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286037917.814442,,,,,,,244850800.899016,195000927.17025116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286037917.814442,,,,244850800.899016,195000927.17025116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286037917.814442,,,,,,,244850800.899016,195000927.17025116,,,,,,,,,,,,,,,,,,,,,
,28/07/2021,1627430400,,,,673729168.566369,,673729168.566369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275470545.243532,,,,220223378.82379767,178035244.4990394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275470545.243532,,,,,,,220223378.82379767,178035244.4990394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275470545.243532,,,,220760710.392894,178076023.90851447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275470545.243532,,,,,,,220760710.392894,178076023.90851447,,,,,,,,,,,,,,,,,,,,,
,29/07/2021,1627516800,,,,619941183.7514243,,619941183.7514243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242614356.721063,,,,212455310.085521,164871516.9448403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242614356.721063,,,,,,,212455310.085521,164871516.9448403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242614356.721063,,,,212455310.085521,163239125.6879607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242614356.721063,,,,,,,212455310.085521,163239125.6879607,,,,,,,,,,,,,,,,,,,,,
,30/07/2021,1627603200,,,,590709590.0344825,,590709590.0344825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252523408.740517,,,,184556492.558,153629688.73596555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252523408.740517,,,,,,,184556492.558,153629688.73596555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252523408.740517,,,,184556492.558,153629688.73596555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252523408.740517,,,,,,,184556492.558,153629688.73596555,,,,,,,,,,,,,,,,,,,,,
,31/07/2021,1627689600,,,,581862292.1793091,,581862292.1793091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260010631.749296,,,,177023230.779405,144828429.65060812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260010631.749296,,,,,,,177023230.779405,144828429.65060812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260010631.749296,,,,177023230.779405,144828429.65060812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260010631.749296,,,,,,,177023230.779405,144828429.65060812,,,,,,,,,,,,,,,,,,,,,
,01/08/2021,1627776000,,,,567045796.2223074,,567045796.2223074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260166771.447046,,,,166927972.690591,139951052.0846704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260166771.447046,,,,,,,166927972.690591,139951052.0846704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260166771.447046,,,,166927972.690591,139951052.0846704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260166771.447046,,,,,,,166927972.690591,139951052.0846704,,,,,,,,,,,,,,,,,,,,,
,02/08/2021,1627862400,,,,518693406.8636776,,518693406.8636776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223650557.860304,,,,166749444.035036,128293404.96833767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223650557.860304,,,,,,,166749444.035036,128293404.96833767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223650557.860304,,,,166749444.035036,128293404.96833767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223650557.860304,,,,,,,166749444.035036,128293404.96833767,,,,,,,,,,,,,,,,,,,,,
,03/08/2021,1627948800,,,,502071645.54179835,,502071645.54179835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213737093.426464,,,,156331434.421368,132003117.69396642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213737093.426464,,,,,,,156331434.421368,132003117.69396642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213737093.426464,,,,154783598.436998,130696156.13264002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213737093.426464,,,,,,,154783598.436998,130696156.13264002,,,,,,,,,,,,,,,,,,,,,
,04/08/2021,1628035200,,,,272511400.2581667,,272511400.2581667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112071399.756943,,,,87176551.79281488,73263448.7084088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112071399.756943,,,,,,,87176551.79281488,73263448.7084088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112071399.756943,,,,87735426.459361,73623023.55545364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112071399.756943,,,,,,,87735426.459361,73623023.55545364,,,,,,,,,,,,,,,,,,,,,
,05/08/2021,1628121600,,,,320180396.7579689,,320180396.7579689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129751096.187161,,,,101596428.916828,67320951.38724346,1347976.4947358747,10965811.53228165,187006.0581241949,9011126.181594767,,,,,,,,,,,,,,,,,,,,,,,,,129751096.187161,,,,,,,101596428.916828,67320951.38724346,1347976.4947358747,10965811.53228165,187006.0581241949,9011126.181594767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129751096.187161,,,,101596428.916828,67320951.38724346,1271675.9384300704,267.47838945,174772.0169384999,3196.693088979977,,,,,,,,,,,,,,,,,,,,,,,,,129751096.187161,,,,,,,101596428.916828,67320951.38724346,1271675.9384300704,267.47838945,174772.0169384999,3196.693088979977,,,,,,,,,,,,,,,,,
,06/08/2021,1628208000,,,,302526412.5294237,,302526412.5294237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116547489.59984091,,,,98414013.903762,62169979.48082603,1076096.3162996708,11529721.8604395,188005.42170676505,12601105.946548834,,,,,,,,,,,,,,,,,,,,,,,,,116547489.59984091,,,,,,,98414013.903762,62169979.48082603,1076096.3162996708,11529721.8604395,188005.42170676505,12601105.946548834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116658081.461066,,,,98414013.903762,62169979.48082603,996385.4780552507,270.9369489,177363.6053837406,4363.263831907491,,,,,,,,,,,,,,,,,,,,,,,,,116658081.461066,,,,,,,98414013.903762,62169979.48082603,996385.4780552507,270.9369489,177363.6053837406,4363.263831907491,,,,,,,,,,,,,,,,,
,07/08/2021,1628294400,,,,290034804.42096597,,290034804.42096597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118273326.449551,,,,87353063.67153,54084448.395012744,1306494.5505130966,12806367.25897276,187182.21103503148,16023921.884351326,,,,,,,,,,,,,,,,,,,,,,,,,118273326.449551,,,,,,,87353063.67153,54084448.395012744,1306494.5505130966,12806367.25897276,187182.21103503148,16023921.884351326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118273326.449551,,,,87353063.67153,54096457.80864627,1126288.4056147386,289.67783164,176586.99154248252,5165.224781966536,,,,,,,,,,,,,,,,,,,,,,,,,118273326.449551,,,,,,,87353063.67153,54096457.80864627,1126288.4056147386,289.67783164,176586.99154248252,5165.224781966536,,,,,,,,,,,,,,,,,
,08/08/2021,1628380800,,,,286310850.3511694,,286310850.3511694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119044386.12414834,,,,84181266.221232,53430569.79841984,2887757.4882726255,11358547.588071002,212335.6079734781,15195987.523052102,,,,,,,,,,,,,,,,,,,,,,,,,119044386.12414834,,,,,,,84181266.221232,53430569.79841984,2887757.4882726255,11358547.588071002,212335.6079734781,15195987.523052102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119147806.420121,,,,84181266.221232,53430569.79841984,2649318.79658039,257.9260545,200316.61129573404,4990.898245187472,,,,,,,,,,,,,,,,,,,,,,,,,119147806.420121,,,,,,,84181266.221232,53430569.79841984,2649318.79658039,257.9260545,200316.61129573404,4990.898245187472,,,,,,,,,,,,,,,,,
,09/08/2021,1628467200,,,,278311756.24506074,,278311756.2450608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117596037.496479,,,,80562904.25559108,48875112.488721356,3195237.6704952614,11920669.9549786,195133.0320425848,15966661.34675287,,,,,,,,,,,,,,,,,,,,,,,,,117596037.496479,,,,,,,80562904.25559108,48875112.488721356,3195237.6704952614,11920669.9549786,195133.0320425848,15966661.34675287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117596037.496479,,,,79765251.738209,48875112.488721356,2827643.956190497,257.9170894,184087.76607791017,5036.7381316175415,,,,,,,,,,,,,,,,,,,,,,,,,117596037.496479,,,,,,,79765251.738209,48875112.488721356,2827643.956190497,257.9170894,184087.76607791017,5036.7381316175415,,,,,,,,,,,,,,,,,