,Date,Timestamp,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,jbc-borrowed,jbc,borrowed,Total,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc,jbc,jbc,jbc,jbc,jbc,jbc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc,jbc,jbc,jbc,jbc,jbc,jbc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,USDT,USDC,ETH,OP,BNB,tether,usd-coin,USDC,USDT,BNB,ETH,OP,tether,USDT,USDC,ETH,OP,BNB,tether,usd-coin,USDC,USDT,BNB,ETH,OP,tether,USDT,USDC,ETH,OP,BNB,tether,usd-coin,USDC,USDT,BNB,ETH,OP,tether,USDT,USDC,ETH,OP,BNB,tether,usd-coin,USDC,USDT,BNB,ETH,OP
,18/01/2024,1705536000,29.20627644957442,9181.794760503359,29.20627644957442,9181.794760503359,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,
,19/01/2024,1705622400,29.20627644957442,9181.794760503359,29.20627644957442,9181.794760503359,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,
,20/01/2024,1705708800,9197.129204556373,65.00373550245546,9197.129204556373,65.00373550245546,9197.129204556373,,,,,,65.00373550245546,1e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,1e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,1e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,1e-18,,,,,
,21/01/2024,1705795200,9197.129204556373,65.00373550245546,9197.129204556373,65.00373550245546,9197.129204556373,,,,,,65.00373550245546,1.998702e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,1.998702e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,
,22/01/2024,1705881600,9197.129204556373,65.00373550245546,9197.129204556373,65.00373550245546,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,
,23/01/2024,1705968000,9197.129204556373,65.00373550245546,9197.129204556373,65.00373550245546,9197.129204556373,,,,,,65.00373550245546,2.002e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2.002e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,
,24/01/2024,1706054400,9197.129204556373,65.00373550245546,9197.129204556373,65.00373550245546,9197.129204556373,,,,,,65.00373550245546,2.0040000000000003e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2.0040000000000003e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,
,25/01/2024,1706140800,9186.543308841929,64.92891620289213,9186.543308841929,64.92891620289213,,9186.543308841929,,,,,,,1.999772e-18,64.92891620289213,,,,,9186.543308841929,,,,,,,1.999772e-18,64.92891620289213,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,
,26/01/2024,1706227200,9191.426984449548,64.96343318644394,9191.426984449548,64.96343318644394,,9191.426984449548,,,,,,,1.999824e-18,64.96343318644394,,,,,9191.426984449548,,,,,,,1.999824e-18,64.96343318644394,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,
,27/01/2024,1706313600,9190.76479114682,64.95875291748776,9190.76479114682,64.95875291748776,,9190.76479114682,,,,,,,1.998822e-18,64.95875291748776,,,,,9190.76479114682,,,,,,,1.998822e-18,64.95875291748776,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,
,28/01/2024,1706400000,9195.197807423416,64.99008471799993,9195.197807423416,64.99008471799993,,9195.197807423416,,,,,,,1.999428e-18,64.99008471799993,,,,,9195.197807423416,,,,,,,1.999428e-18,64.99008471799993,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,
,29/01/2024,1706486400,9194.342474407393,64.98403937059821,9194.342474407393,64.98403937059821,,9194.342474407393,,,,,,,2.002e-18,64.98403937059821,,,,,9194.342474407393,,,,,,,2.002e-18,64.98403937059821,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,
,30/01/2024,1706572800,9195.44612991194,111.23712201885851,9195.44612991194,111.23712201885851,,9195.44612991194,,,,,,,0.09998220000000001,64.99183981885851,3.1088999999999998,11.5364,31.5,,9195.44612991194,,,,,,,0.09998220000000001,64.99183981885851,3.1088999999999998,11.5364,31.5,,9197.129204556373,,,,,,,0.1,65.00373550245546,0.01,0.005,10,,9197.129204556373,,,,,,,0.1,65.00373550245546,0.01,0.005,10
,31/01/2024,1706659200,9219.63632396729,98.57162890245546,9219.63632396729,98.57162890245546,,9207.129204556373,0.049983400000000004,4.681640000000001,6.24,1.5354960109160958,,,0.049983400000000004,65.00373550245546,1.53545,7.022460000000001,24.96,,9207.129204556373,0.049983400000000004,4.681640000000001,6.24,1.5354960109160958,,,0.049983400000000004,65.00373550245546,1.53545,7.022460000000001,24.96,,9207.129204556373,0.05,0.002,2,0.005000149828767123,,,0.05,65.00373550245546,0.005,0.003,8,,9207.129204556373,0.05,0.002,2,0.005000149828767123,,,0.05,65.00373550245546,0.005,0.003,8
,01/02/2024,1706745600,9218.279508981113,236.59548518867328,9218.279508981113,236.59548518867328,,9206.356133971054,0.05,4.57128,5.8,1.5020950100599315,,,0.05,204.98651518867328,1.50205,6.85692,23.2,,9206.356133971054,0.05,4.57128,5.8,1.5020950100599315,,,0.05,204.98651518867328,1.50205,6.85692,23.2,,9207.129532851814,0.05,0.002,2,0.005000149828767123,,,0.05,205.00373550245547,0.005,0.003,8,,9207.129532851814,0.05,0.002,2,0.005000149828767123,,,0.05,205.00373550245547,0.005,0.003,8
,02/02/2024,1706832000,9219.195070292453,97.12797550245546,9219.195070292453,97.12797550245546,,9207.129665417238,0.05005,4.59776,5.92,1.497594875214041,,,0.05005,65.00373550245546,1.49755,6.8966400000000005,23.68,,9207.129665417238,0.05005,4.59776,5.92,1.497594875214041,,,0.05005,65.00373550245546,1.49755,6.8966400000000005,23.68,,9207.129665417238,0.05,0.002,2,0.005000149828767123,,,0.05,65.00373550245546,0.005,0.003,8,,9207.129665417238,0.05,0.002,2,0.005000149828767123,,,0.05,65.00373550245546,0.005,0.003,8
,03/02/2024,1706918400,9228.572830329444,97.7427492379579,9228.572830329444,97.7427492379579,,9216.336795082654,0.05,4.63604,6.04,1.5099952467893836,,,0.05,65.0687392379579,1.5099500000000001,6.95406,24.16,,9216.336795082654,0.05,4.63604,6.04,1.5099952467893836,,,0.05,65.0687392379579,1.5099500000000001,6.95406,24.16,,9207.129665417238,0.05,0.002,2,0.005000149828767123,,,0.05,65.00373550245546,0.005,0.003,8,,9207.129665417238,0.05,0.002,2,0.005000149828767123,,,0.05,65.00373550245546,0.005,0.003,8
,04/02/2024,1707004800,9215.256044080521,91.22610309138437,9215.256044080521,91.22610309138437,,9197.489800657546,0.04997650000000001,10.321822142151978,5.9,1.4944447808219177,,,0.04997650000000001,64.93567659138438,1.4944,1.14605,23.6,,9197.489800657546,0.04997650000000001,10.321822142151978,5.9,1.4944447808219177,,,0.04997650000000001,64.93567659138438,1.4944,1.14605,23.6,,9207.129665417238,0.05,0.00450321632657911,2,0.005000149828767123,,,0.05,65.00373550245546,0.005,0.0005,8,,9207.129665417238,0.05,0.00450321632657911,2,0.005000149828767123,,,0.05,65.00373550245546,0.005,0.0005,8
,05/02/2024,1707091200,9223.052767712537,96.79284608139577,9223.052767712537,96.79284608139577,,9205.178600127789,0.05,10.300521928927258,6,1.523645655821918,,,0.05,70.07556108139576,1.5236,1.143685,24,,9205.178600127789,0.05,10.300521928927258,6,1.523645655821918,,,0.05,70.07556108139576,1.5236,1.143685,24,,9207.13051179629,0.05,0.00450321632657911,2,0.005000149828767123,,,0.05,70.09042025048886,0.005,0.0005,8,,9207.13051179629,0.05,0.00450321632657911,2,0.005000149828767123,,,0.05,70.09042025048886,0.005,0.0005,8
,06/02/2024,1707177600,9190.142271096589,119.57754165956638,9190.142271096589,119.57754165956638,,9183.958915535448,0.0499891,6.119119374751384,0.010616059110767344,0.0036310272796222097,,,0.0499891,79.97737755956638,3.0085,5.741675,30.8,,9183.958915535448,0.0499891,6.119119374751384,0.010616059110767344,0.0036310272796222097,,,0.0499891,79.97737755956638,3.0085,5.741675,30.8,,9197.129204556373,0.05,0.002664344191699889,0.003446772438560826,0.00001206922811907,,,0.05,80.09206940295141,0.01,0.0025,10,,9197.129204556373,0.05,0.002664344191699889,0.003446772438560826,0.00001206922811907,,,0.05,80.09206940295141,0.01,0.0025,10
,07/02/2024,1707264000,9199.115654677113,122.36929495170739,9199.115654677113,122.36929495170739,,9192.72377966739,0.049989650000000004,6.326751717610556,0.01147775222040755,0.0036558898895474937,,,0.049989650000000004,80.0537053017074,3.0291,5.9365,33.3,,9192.72377966739,0.049989650000000004,6.326751717610556,0.01147775222040755,0.0036558898895474937,,,0.049989650000000004,80.0537053017074,3.0291,5.9365,33.3,,9197.129204556373,0.05,0.002664344191699889,0.003446772438560826,0.00001206922811907,,,0.05,80.09206940295141,0.01,0.0025,10,,9197.129204556373,0.05,0.002664344191699889,0.003446772438560826,0.00001206922811907,,,0.05,80.09206940295141,0.01,0.0025,10
,08/02/2024,1707350400,9212.873686097291,365.38277847235435,9212.873686097291,365.38277847235435,,9206.326334571842,0.05005,6.481923123335158,0.011650090842335592,0.0037283112713556972,,,0.05005,229.68852847235434,95.7621,6.0821000000000005,33.8,,9206.326334571842,0.05005,6.481923123335158,0.011650090842335592,0.0037283112713556972,,,0.05005,229.68852847235434,95.7621,6.0821000000000005,33.8,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,09/02/2024,1707436800,9202.471651705362,367.34309864206784,9202.471651705362,367.34309864206784,,9195.95197282819,0.05,6.454427091276815,0.011408816771636333,0.003842969123409302,,,0.05,229.42969864206782,98.70710000000001,6.0563,33.1,,9195.95197282819,0.05,6.454427091276815,0.011408816771636333,0.003842969123409302,,,0.05,229.42969864206782,98.70710000000001,6.0563,33.1,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,10/02/2024,1707523200,9203.83394425917,371.03806555295137,9203.83394425917,371.03806555295137,,9197.129205366477,0.04992115,6.638879639668199,0.012029235810577283,0.003908867215221164,,,0.04992115,229.4590694029514,100.3997,6.229375,34.900000000000006,,9197.129205366477,0.04992115,6.638879639668199,0.012029235810577283,0.003908867215221164,,,0.04992115,229.4590694029514,100.3997,6.229375,34.900000000000006,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,11/02/2024,1707609600,9200.220517251464,369.4181016205372,9200.220517251464,369.4181016205372,,9193.496339330357,0.04996855,6.658729003896362,0.011581155393564375,0.0038992118171534912,,,0.04996855,229.36843307053724,100.15169999999999,6.247999999999999,33.6,,9193.496339330357,0.04996855,6.658729003896362,0.011581155393564375,0.0038992118171534912,,,0.04996855,229.36843307053724,100.15169999999999,6.247999999999999,33.6,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,12/02/2024,1707696000,9213.063108451244,370.58382847235436,9213.063108451244,370.58382847235436,,9206.326334571842,0.05,6.670771839642845,0.012132638983734107,0.0038694007756195545,,,0.05,229.68852847235434,99.38600000000001,6.2593,35.2,,9206.326334571842,0.05,6.670771839642845,0.012132638983734107,0.0038694007756195545,,,0.05,229.68852847235434,99.38600000000001,6.2593,35.2,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,13/02/2024,1707782400,9204.2567958268,376.0736944029514,9204.2567958268,376.0736944029514,,9197.129205366477,0.05,7.060432177678954,0.013201138439687964,0.0039571442055595235,,,0.05,229.4590694029514,101.6397,6.624924999999999,38.3,,9197.129205366477,0.05,7.060432177678954,0.013201138439687964,0.0039571442055595235,,,0.05,229.4590694029514,101.6397,6.624924999999999,38.3,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,14/02/2024,1707868800,9213.423495095294,374.5348284723543,9213.423495095294,374.5348284723543,,9206.326334571842,0.050100000000000006,7.030245157986995,0.01289092892021749,0.003924436544605284,,,0.050100000000000006,229.68852847235434,100.79960000000001,6.5966,37.400000000000006,,9206.326334571842,0.050100000000000006,7.030245157986995,0.01289092892021749,0.003924436544605284,,,0.050100000000000006,229.68852847235434,100.79960000000001,6.5966,37.400000000000006,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,15/02/2024,1707955200,9213.804646567622,378.14887177235437,9213.804646567622,378.14887177235437,,9206.326334571842,0.049993300000000004,7.411193090516245,0.013097735266531138,0.004027869996405221,,,0.049993300000000004,229.68852847235434,103.4563,6.95405,38,,9206.326334571842,0.049993300000000004,7.411193090516245,0.013097735266531138,0.004027869996405221,,,0.049993300000000004,229.68852847235434,103.4563,6.95405,38,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,16/02/2024,1708041600,9204.734535096311,385.0094386529514,9204.734535096311,385.0094386529514,,9197.129205366477,0.04996925,7.537749439621989,0.013339009337230397,0.004272030875041476,,,0.04996925,229.4590694029514,109.7276,7.0728,38.7,,9197.129205366477,0.04996925,7.537749439621989,0.013339009337230397,0.004272030875041476,,,0.04996925,229.4590694029514,109.7276,7.0728,38.7,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,17/02/2024,1708128000,9213.854253285328,385.6584476723543,9213.854253285328,385.6584476723543,,9206.326334571842,0.0499942,7.460936396575282,0.012615187125132623,0.004372929784848649,,,0.0499942,229.68852847235434,112.3192,7.000725,36.6,,9206.326334571842,0.0499942,7.460936396575282,0.012615187125132623,0.004372929784848649,,,0.0499942,229.68852847235434,112.3192,7.000725,36.6,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,18/02/2024,1708214400,9195.617887832186,381.47390902400593,9195.617887832186,381.47390902400593,,9188.125215874423,0.04995505,7.426086774547848,0.012373913054433364,0.004256220160705663,,,0.04995505,229.2344289740059,109.32149999999999,6.968025,35.9,,9188.125215874423,0.04995505,7.426086774547848,0.012373913054433364,0.004256220160705663,,,0.04995505,229.2344289740059,109.32149999999999,6.968025,35.9,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,19/02/2024,1708300800,9204.871174738602,384.5060745529514,9204.871174738602,384.5060745529514,,9197.129205366477,0.04998015,7.674616800749613,0.013097735266531138,0.0042746861095100865,,,0.04998015,229.4590694029514,109.7958,7.201225,38,,9197.129205366477,0.04998015,7.674616800749613,0.013097735266531138,0.0042746861095100865,,,0.04998015,229.4590694029514,109.7958,7.201225,38,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,20/02/2024,1708387200,9214.256752410494,385.7105284723543,9214.256752410494,385.7105284723543,,9206.326334571842,0.05,7.86258628347404,0.013580283407929654,0.004251271769195982,,,0.05,229.68852847235434,109.1944,7.3776,39.4,,9206.326334571842,0.05,7.86258628347404,0.013580283407929654,0.004251271769195982,,,0.05,229.68852847235434,109.1944,7.3776,39.4,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,21/02/2024,1708473600,9205.20233005582,387.0122170529514,9205.20233005582,387.0122170529514,,9197.129205366477,0.049922650000000006,8.005102054288068,0.01382155747862891,0.004278427576261309,,,0.049922650000000006,229.4590694029514,109.8919,7.511325,40.099999999999994,,9197.129205366477,0.049922650000000006,8.005102054288068,0.01382155747862891,0.004278427576261309,,,0.049922650000000006,229.4590694029514,109.8919,7.511325,40.099999999999994,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,22/02/2024,1708560000,9201.343809044161,391.64762512542677,9201.343809044161,391.64762512542677,,9193.34918526307,0.0499884,7.927143343238929,0.012925396644603097,0.004566641208581319,,,0.0499884,229.36476172542677,117.2947,7.438175,37.5,,9193.34918526307,0.0499884,7.927143343238929,0.012925396644603097,0.004566641208581319,,,0.0499884,229.36476172542677,117.2947,7.438175,37.5,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,23/02/2024,1708646400,9201.1560617849,392.7528886258999,9201.1560617849,392.7528886258999,,9193.146848420552,0.05005,7.941903810060946,0.012615187125132623,0.004644367163026078,,,0.05005,229.35971362589993,119.2911,7.452025,36.6,,9193.146848420552,0.05005,7.941903810060946,0.012615187125132623,0.004644367163026078,,,0.05005,229.35971362589993,119.2911,7.452025,36.6,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,24/02/2024,1708732800,9201.630696656011,388.5861329244805,9201.630696656011,388.5861329244805,,9193.753858948106,0.050100000000000006,7.810125346339469,0.01206370353496289,0.00454865802968028,,,0.050100000000000006,229.37485792448052,116.83279999999999,7.328375,35,,9193.753858948106,0.050100000000000006,7.810125346339469,0.01206370353496289,0.00454865802968028,,,0.050100000000000006,229.37485792448052,116.83279999999999,7.328375,35,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,25/02/2024,1708819200,9201.903239042485,391.4513214014521,9201.903239042485,391.4513214014521,,9193.882618756981,0.04997605,7.953467063852924,0.012580719400747014,0.004596452250115256,,,0.04997605,229.37807035145215,118.06039999999999,7.462875,36.5,,9193.882618756981,0.04997605,7.953467063852924,0.012580719400747014,0.004596452250115256,,,0.04997605,229.37807035145215,118.06039999999999,7.462875,36.5,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,26/02/2024,1708905600,9205.340968396791,396.3790849715633,9205.340968396791,396.3790849715633,,9196.945262782368,0.04997975,8.32770084901909,0.013339009337230397,0.004686006067192913,,,0.04997975,229.45448022156333,120.36059999999999,7.814025000000001,38.7,,9196.945262782368,0.04997975,8.32770084901909,0.013339009337230397,0.004686006067192913,,,0.04997975,229.45448022156333,120.36059999999999,7.814025000000001,38.7,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10
,27/02/2024,1708992000,9224.069834910435,400.8929375417573,9224.069834910435,400.8929375417573,,9215.52346377721,0.05,8.478316226175885,0.013201138439687964,0.004853768608618715,,,0.05,229.9179875417573,124.6696,7.95535,38.3,,9215.52346377721,0.05,8.478316226175885,0.013201138439687964,0.004853768608618715,,,0.05,229.9179875417573,124.6696,7.95535,38.3,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003446772438560826,0.00001206924758459,,,0.05,229.4590694029514,0.31,0.0025,10