,Date,Timestamp,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery,Crypto Lottery
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,bsc,polygon,celo,csc,kcc,Total,avalanche,bsc,bsc,polygon,celo,csc,kcc,kcc,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,bsc,bsc,polygon,celo,csc,kcc,kcc,Total,Total,Total,Total,Total,Total,Total,Total,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,binancecoin,BNB,MATIC,CELO,CET,kucoin-shares,KCS,CET,MATIC,AVAX,kucoin-shares,binancecoin,CELO,KCS,BNB,AVAX,binancecoin,BNB,MATIC,CELO,CET,kucoin-shares,KCS,CET,MATIC,AVAX,kucoin-shares,binancecoin,CELO,KCS,BNB,AVAX
,18/11/2022,1668729600,,,,0.05001489900000001,,0.05001489900000001,,,,,,0.05001489900000001,,,0.05001489900000001,,,,,,,,,,,,,1.1,,,1.1,,,,,,,,
,19/11/2022,1668816000,,,,5.6808472949999995,,5.6808472949999995,,,,,,5.6808472949999995,,,5.6808472949999995,,,,,,,,,,,,,125.1,,,125.1,,,,,,,,
,20/11/2022,1668902400,,,,51.11736134699999,,51.11736134699999,,,,,,51.11736134699999,,,51.11736134699999,,,,,,,,,,,,,1126.1,,,1126.1,,,,,,,,
,21/11/2022,1668988800,,0.802299,,50.538748645,,51.341047644999996,,,,0.802299,,50.538748645,,,50.538748645,0.802299,,,,,,,,,,1,,1126.1,,,1126.1,1,,,,,,,
,22/11/2022,1669075200,1.5365399999999998,0.807711,,62.363338739,0.656,66.55758973900001,1.194,1.5365399999999998,,0.807711,,62.363338739,0.656,,62.363338739,0.807711,1.194,0.656,1.5365399999999998,,,,1.194,0.006,,1,,1426.1,0.1,,1426.1,1,0.1,0.1,0.006,,,,0.1
,23/11/2022,1669161600,1.6000200000000002,0.849314,,61.49190634799999,0.661,65.847240348,1.245,1.6000200000000002,,0.849314,,61.49190634799999,0.661,,61.49190634799999,0.849314,1.245,0.661,1.6000200000000002,,,,1.245,0.006,,1,,1436.1,0.1,,1436.1,1,0.1,0.1,0.006,,,,0.1
,24/11/2022,1669248000,1.7800200000000002,0.856907,,62.628508616,0,66.56643561599999,1.3010000000000002,1.7800200000000002,,0.856907,,62.628508616,,,62.628508616,0.856907,1.3010000000000002,,1.7800200000000002,,,,1.3010000000000002,0.006,,1,,1446.1,,,1446.1,1,0.1,,0.006,,,,0.1
,25/11/2022,1669334400,1.7976,0.843759,,61.947250906,2.058,67.930609906,1.284,1.7976,,0.843759,,61.947250906,2.058,,61.947250906,0.843759,1.284,2.058,1.7976,,,,1.284,0.006,,1,,1446.1,0.3,,1446.1,1,0.1,0.3,0.006,,,,0.1
,26/11/2022,1669420800,1.8108600000000001,0.854637,,62.289296938999996,2.088,68.338793939,1.2960000000000003,1.8108600000000001,,0.854637,,62.289296938999996,2.088,,62.289296938999996,0.854637,1.2960000000000003,2.088,1.8108600000000001,,,,1.2960000000000003,0.006,,1,,1446.1,0.3,,1446.1,1,0.1,0.3,0.006,,,,0.1
,27/11/2022,1669507200,1.8803999999999998,1.72322676,,62.46603928099999,2.082,69.42366604099999,1.2720000000000002,1.8803999999999998,,1.72322676,,62.46603928099999,2.082,,62.46603928099999,1.72322676,1.2720000000000002,2.082,1.8803999999999998,,,,1.2720000000000002,0.006,,2.04,,1446.1,0.3,,1446.1,2.04,0.1,0.3,0.006,,,,0.1
,28/11/2022,1669593600,1.84914,1.7263908,,62.987358330999996,2.0669999999999997,69.92588913099999,1.2960000000000003,1.84914,,1.7263908,,62.987358330999996,2.0669999999999997,,62.987358330999996,1.7263908,1.2960000000000003,2.0669999999999997,1.84914,,,,1.2960000000000003,0.006,,2.04,,1446.1,0.3,,1446.1,2.04,0.1,0.3,0.006,,,,0.1
,29/11/2022,1669680000,1.74912,1.67233896,,62.320453877,2.001,68.974912837,1.2320000000000002,1.74912,,1.67233896,,62.320453877,2.001,,62.320453877,1.67233896,1.2320000000000002,2.001,1.74912,,,,1.2320000000000002,0.006,,2.04,,1456.1,0.3,,1456.1,2.04,0.1,0.3,0.006,,,,0.1
,30/11/2022,1669766400,1.82364,1.75915932,,63.57895244799999,2.004,70.463751768,1.298,1.82364,,1.75915932,,63.57895244799999,2.004,,63.57895244799999,1.75915932,1.298,2.004,1.82364,,,,1.298,0.006,,2.04,,1464.1,0.3,,1464.1,2.04,0.1,0.3,0.006,,,,0.1
,01/12/2022,1669852800,1.80972,57.68888664,0.600176,66.54812603299999,2.025,129.98990867299997,1.318,1.80972,,57.68888664,0.600176,66.54812603299999,2.025,,66.54812603299999,57.68888664,1.318,2.025,1.80972,0.600176,,,1.318,0.006,,62.04,1,1477.1,0.3,,1477.1,62.04,0.1,0.3,0.006,1,,,0.1
,02/12/2022,1669939200,1.76514,57.2533038,0.602758,67.329411882,1.9919999999999998,130.246613682,1.304,1.76514,,57.2533038,0.602758,67.329411882,1.9919999999999998,,67.329411882,57.2533038,1.304,1.9919999999999998,1.76514,0.602758,,,1.304,0.006,,62.04,1,1488.1,0.3,,1488.1,62.04,0.1,0.3,0.006,1,,,0.1
,03/12/2022,1670025600,1.75356,58.346076360000005,0.605657,68.122243429,1.9769999999999999,132.174536789,1.37,1.75356,,58.346076360000005,0.605657,68.122243429,1.9769999999999999,,68.122243429,58.346076360000005,1.37,1.9769999999999999,1.75356,0.605657,,,1.37,0.006,,62.04,1,1506.1,0.3,,1506.1,62.04,0.1,0.3,0.006,1,,,0.1
,04/12/2022,1670112000,1.74942,56.59952628,0.585942,68.77499428,1.947,131.01788256,1.361,1.74942,,56.59952628,0.585942,68.77499428,1.947,,68.77499428,56.59952628,1.361,1.947,1.74942,0.585942,,,1.361,0.006,,62.04,1,1514,0.3,,1514,62.04,0.1,0.3,0.006,1,,,0.1
,05/12/2022,1670198400,1.7695200000000002,57.488187239999995,0.716352,71.1622656,1.9649999999999999,134.49332484,1.3920000000000001,1.7695200000000002,,57.488187239999995,0.716352,71.1622656,1.9649999999999999,,71.1622656,57.488187239999995,1.3920000000000001,1.9649999999999999,1.7695200000000002,0.716352,,,1.3920000000000001,0.006,,62.04,1,1524,0.3,,1524,62.04,0.1,0.3,0.006,1,,,0.1
,06/12/2022,1670284800,1.73712,56.99248764,0.656802,71.75711675,1.9769999999999999,134.48352638999998,1.3630000000000002,1.73712,,56.99248764,0.656802,71.75711675,1.9769999999999999,,71.75711675,56.99248764,1.3630000000000002,1.9769999999999999,1.73712,0.656802,,,1.3630000000000002,0.006,,62.04,1,1529,0.3,,1529,62.04,0.1,0.3,0.006,1,,,0.1
,07/12/2022,1670371200,1.7424600000000001,56.91524784,0.635313,72.04247402,1.9799999999999998,134.68249486,1.367,1.7424600000000001,,56.91524784,0.635313,72.04247402,1.9799999999999998,,72.04247402,56.91524784,1.367,1.9799999999999998,1.7424600000000001,0.635313,,,1.367,0.006,,62.04,1,1529,0.3,,1529,62.04,0.1,0.3,0.006,1,,,0.1
,08/12/2022,1670457600,1.70376,55.57741728,0.596844,72.29346228,1.9529999999999998,133.45448356,1.33,1.70376,,55.57741728,0.596844,72.29346228,1.9529999999999998,,72.29346228,55.57741728,1.33,1.9529999999999998,1.70376,0.596844,,,1.33,0.006,,62.04,1,1534,0.3,,1534,62.04,0.1,0.3,0.006,1,,,0.1
,09/12/2022,1670544000,1.74,57.30064032,0.595311,72.51658258,1.9769999999999999,135.47053390000002,1.3410000000000002,1.74,,57.30064032,0.595311,72.51658258,1.9769999999999999,,72.51658258,57.30064032,1.3410000000000002,1.9769999999999999,1.74,0.595311,,,1.3410000000000002,0.006,,62.04,1,1534,0.3,,1534,62.04,0.1,0.3,0.006,1,,,0.1
,10/12/2022,1670630400,1.7172,56.080685759999994,0.605851,72.22512258,1.971,133.93985934,1.34,1.7172,,56.080685759999994,0.605851,72.22512258,1.971,,72.22512258,56.080685759999994,1.34,1.971,1.7172,0.605851,,,1.34,0.006,,62.04,1,1534,0.3,,1534,62.04,0.1,0.3,0.006,1,,,0.1
,11/12/2022,1670716800,1.7309400000000001,56.4250698,0.602207,73.06325416,1.986,135.15547096,1.348,1.7309400000000001,,56.4250698,0.602207,73.06325416,1.986,,73.06325416,56.4250698,1.348,1.986,1.7309400000000001,0.602207,,,1.348,0.006,,62.04,1,1534,0.3,,1534,62.04,0.1,0.3,0.006,1,,,0.1
,12/12/2022,1670803200,1.70736,55.407799919999995,0.588504,72.55439568,1.974,133.5200596,1.2880000000000003,1.70736,,55.407799919999995,0.588504,72.55439568,1.974,,72.55439568,55.407799919999995,1.2880000000000003,1.974,1.70736,0.588504,,,1.2880000000000003,0.006,,62.04,1,1534,0.3,,1534,62.04,0.1,0.3,0.006,1,,,0.1
,13/12/2022,1670889600,1.65294,56.31544512,0.558558,73.23266957999999,1.971,135.0266127,1.2960000000000003,1.65294,,56.31544512,0.558558,73.23266957999999,1.971,,73.23266957999999,56.31544512,1.2960000000000003,1.971,1.65294,0.558558,,,1.2960000000000003,0.006,,62.04,1,1554,0.3,,1554,62.04,0.1,0.3,0.006,1,,,0.1
,14/12/2022,1670976000,1.63596,57.475655159999995,0.555473,73.88037677999999,2.004,136.92846493999997,1.377,1.63596,,57.475655159999995,0.555473,73.88037677999999,2.004,,73.88037677999999,57.475655159999995,1.377,2.004,1.63596,0.555473,,,1.377,0.006,,62.04,1,1554,0.3,,1554,62.04,0.1,0.3,0.006,1,,,0.1
,15/12/2022,1671062400,4.26512,55.96994436,0.543442,75.3867933,2.007,139.54729966,1.375,4.26512,,55.96994436,0.543442,75.3867933,2.007,,75.3867933,55.96994436,1.375,2.007,4.26512,0.543442,,,1.375,0.016,,62.04,1,1554,0.3,,1554,62.04,0.1,0.3,0.016,1,,,0.1
,16/12/2022,1671148800,4.17184,1.8064302,0.562792,75.01955202,2.028,84.91461422,1.326,4.17184,,1.8064302,0.562792,75.01955202,2.028,,75.01955202,1.8064302,1.326,2.028,4.17184,0.562792,,,1.326,0.016,,2.04,1,1554,0.3,,1554,2.04,0.1,0.3,0.016,1,,,0.1
,17/12/2022,1671235200,3.7248,1.64139828,0.537064,73.91249796,1.944,82.95176024,1.192,3.7248,,1.64139828,0.537064,73.91249796,1.944,,73.91249796,1.64139828,1.192,1.944,3.7248,0.537064,,,1.192,0.016,,2.04,1,1554,0.3,,1554,2.04,0.1,0.3,0.016,1,,,0.1
,18/12/2022,1671321600,3.85344,1.6633874400000002,0.525927,74.60662314000001,1.95,83.79237758000001,1.193,3.85344,,1.6633874400000002,0.525927,74.60662314000001,1.95,,74.60662314000001,1.6633874400000002,1.193,1.95,3.85344,0.525927,,,1.193,0.016,,2.04,1,1554,0.3,,1554,2.04,0.1,0.3,0.016,1,,,0.1
,19/12/2022,1671408000,4.016,1.66967268,0.532123,74.24464992,1.9529999999999998,83.6184456,1.203,4.016,,1.66967268,0.532123,74.24464992,1.9529999999999998,,74.24464992,1.66967268,1.203,1.9529999999999998,4.016,0.532123,,,1.203,0.016,,2.04,1,1554,0.3,,1554,2.04,0.1,0.3,0.016,1,,,0.1
,20/12/2022,1671494400,3.88592,1.58185272,0.499491,72.98869158,1.899,81.9979553,1.143,3.88592,,1.58185272,0.499491,72.98869158,1.899,,72.98869158,1.58185272,1.143,1.899,3.88592,0.499491,,,1.143,0.016,,2.04,1,1554,0.3,,1554,2.04,0.1,0.3,0.016,1,,,0.1
,21/12/2022,1671580800,4.00416,1.6262982000000001,0.516779,73.99030674,1.914,83.23854394,1.187,4.00416,,1.6262982000000001,0.516779,73.99030674,1.914,,73.99030674,1.6262982000000001,1.187,1.914,4.00416,0.516779,,,1.187,0.016,,2.04,1,1554,0.3,,1554,2.04,0.1,0.3,0.016,1,,,0.1
,22/12/2022,1671667200,3.9657600000000004,1.62098808,0.503275,74.64373488000001,1.9169999999999998,83.82575796,1.175,3.9657600000000004,,1.62098808,0.503275,74.64373488000001,1.9169999999999998,,74.64373488000001,1.62098808,1.175,1.9169999999999998,3.9657600000000004,0.503275,,,1.175,0.016,,2.04,1,1552,0.3,,1552,2.04,0.1,0.3,0.016,1,,,0.1
,23/12/2022,1671753600,3.92848,1.6195662,0.490715,74.83731584,1.911,83.96607704,1.179,3.92848,,1.6195662,0.490715,74.83731584,1.911,,74.83731584,1.6195662,1.179,1.911,3.92848,0.490715,,,1.179,0.016,,2.04,1,1552,0.3,,1552,2.04,0.1,0.3,0.016,1,,,0.1
,24/12/2022,1671840000,3.9336,1.63102488,0.491465,74.72819472,1.92,83.8842846,1.1800000000000002,3.9336,,1.63102488,0.491465,74.72819472,1.92,,74.72819472,1.63102488,1.1800000000000002,1.92,3.9336,0.491465,,,1.1800000000000002,0.016,,2.04,1,1552,0.3,,1552,2.04,0.1,0.3,0.016,1,,,0.1
,25/12/2022,1671926400,3.92496,1.6296132,0.536485,74.66704592,1.932,83.86010412,1.17,3.92496,,1.6296132,0.536485,74.66704592,1.932,,74.66704592,1.6296132,1.17,1.932,3.92496,0.536485,,,1.17,0.016,,2.04,1,1552,0.3,,1552,2.04,0.1,0.3,0.016,1,,,0.1
,26/12/2022,1672012800,3.88512,1.61998032,0.492349,72.36055664,1.95,81.47400596,1.1660000000000001,3.88512,,1.61998032,0.492349,72.36055664,1.95,,72.36055664,1.61998032,1.1660000000000001,1.95,3.88512,0.492349,,,1.1660000000000001,0.016,,2.04,1,1552,0.3,,1552,2.04,0.1,0.3,0.016,1,,,0.1
,27/12/2022,1672099200,3.8936,1.65481944,0.490881,72.89832464,1.9649999999999999,82.07162508,1.169,3.8936,,1.65481944,0.490881,72.89832464,1.9649999999999999,,72.89832464,1.65481944,1.169,1.9649999999999999,3.8936,0.490881,,,1.169,0.016,,2.04,1,1552,0.3,,1552,2.04,0.1,0.3,0.016,1,,,0.1
,28/12/2022,1672185600,3.93664,1.64648808,0.484495,73.41320064,1.944,82.58482372,1.16,3.93664,,1.64648808,0.484495,73.41320064,1.944,,73.41320064,1.64648808,1.16,1.944,3.93664,0.484495,,,1.16,0.016,,2.04,1,1552,0.3,,1552,2.04,0.1,0.3,0.016,1,,,0.1
,29/12/2022,1672272000,3.91296,1.60153668,0.463353,73.06134671999999,1.947,82.10619639999999,1.1199999999999999,3.91296,,1.60153668,0.463353,73.06134671999999,1.947,,73.06134671999999,1.60153668,1.1199999999999999,1.947,3.91296,0.463353,,,1.1199999999999999,0.016,,2.04,1,1552,0.3,,1552,2.04,0.1,0.3,0.016,1,,,0.1
,30/12/2022,1672358400,3.94304,1.5903411600000001,0.47134,72.8492504,1.962,81.90897156,1.093,3.94304,,1.5903411600000001,0.47134,72.8492504,1.962,,72.8492504,1.5903411600000001,1.093,1.962,3.94304,0.47134,,,1.093,0.016,,2.04,1,1552,0.3,,1552,2.04,0.1,0.3,0.016,1,,,0.1
,31/12/2022,1672444800,3.92784,1.55315604,0.4787,72.41688432,1.9679999999999997,81.43358036,1.0890000000000002,3.92784,,1.55315604,0.4787,72.41688432,1.9679999999999997,,72.41688432,1.55315604,1.0890000000000002,1.9679999999999997,3.92784,0.4787,,,1.0890000000000002,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,01/01/2023,1672531200,0,1.5351081599999998,0.469172,71.31683694,1.944,76.3521171,1.087,,,1.5351081599999998,0.469172,71.31683694,1.944,,71.31683694,1.5351081599999998,1.087,1.944,,0.469172,,,1.087,,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,,1,,,0.1
,02/01/2023,1672617600,3.90048,1.54338648,0.48029,63.60157871999999,1.959,72.56573519999999,1.0810000000000002,3.90048,,1.54338648,0.48029,63.60157871999999,1.959,,63.60157871999999,1.54338648,1.0810000000000002,1.959,3.90048,0.48029,,,1.0810000000000002,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,03/01/2023,1672704000,3.93648,1.59788916,0.493485,64.06345398,1.974,73.18330814000001,1.118,3.93648,,1.59788916,0.493485,64.06345398,1.974,,64.06345398,1.59788916,1.118,1.974,3.93648,0.493485,,,1.118,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,04/01/2023,1672790400,3.93216,1.58864796,0.507445,63.317958659999995,1.9889999999999999,72.47321162,1.1380000000000001,3.93216,,1.58864796,0.507445,63.317958659999995,1.9889999999999999,,63.317958659999995,1.58864796,1.1380000000000001,1.9889999999999999,3.93216,0.507445,,,1.1380000000000001,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,05/01/2023,1672876800,4.13984,1.64109432,0.505874,65.1173493,2.022,74.63115762,1.205,4.13984,,1.64109432,0.505874,65.1173493,2.022,,65.1173493,1.64109432,1.205,2.022,4.13984,0.505874,,,1.205,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,06/01/2023,1672963200,4.122560000000001,1.6164531599999998,0.496184,65.46423762,1.998,74.87643478000001,1.179,4.122560000000001,,1.6164531599999998,0.496184,65.46423762,1.998,,65.46423762,1.6164531599999998,1.179,1.998,4.122560000000001,0.496184,,,1.179,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,07/01/2023,1673049600,4.164479999999999,1.6463187600000002,0.516859,65.65148268,2.016,75.17514044,1.1800000000000002,4.164479999999999,,1.6463187600000002,0.516859,65.65148268,2.016,,65.65148268,1.6463187600000002,1.1800000000000002,2.016,4.164479999999999,0.516859,,,1.1800000000000002,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,08/01/2023,1673136000,4.173439999999999,1.63561896,0.50892,65.06245410000001,2.016,74.56243306000002,1.1660000000000001,4.173439999999999,,1.63561896,0.50892,65.06245410000001,2.016,,65.06245410000001,1.63561896,1.1660000000000001,2.016,4.173439999999999,0.50892,,,1.1660000000000001,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,09/01/2023,1673222400,4.41904,1.7166477599999999,0.524959,65.64722676,2.046,75.58087352,1.227,4.41904,,1.7166477599999999,0.524959,65.64722676,2.046,,65.64722676,1.7166477599999999,1.227,2.046,4.41904,0.524959,,,1.227,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,10/01/2023,1673308800,4.40544,1.73624604,0.549611,67.35974112,2.076,77.36203816,1.235,4.40544,,1.73624604,0.549611,67.35974112,2.076,,67.35974112,1.73624604,1.235,2.076,4.40544,0.549611,,,1.235,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,11/01/2023,1673395200,4.4284799999999995,1.75121148,0.560378,68.00391162,2.088,78.1039811,1.2720000000000002,4.4284799999999995,,1.75121148,0.560378,68.00391162,2.088,,68.00391162,1.75121148,1.2720000000000002,2.088,4.4284799999999995,0.560378,,,1.2720000000000002,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,12/01/2023,1673481600,4.59696,1.84122648,0.579409,68.5322625,2.1809999999999996,79.33385798,1.6030000000000002,4.59696,,1.84122648,0.579409,68.5322625,2.1809999999999996,,68.5322625,1.84122648,1.6030000000000002,2.1809999999999996,4.59696,0.579409,,,1.6030000000000002,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,13/01/2023,1673568000,4.587680000000001,1.86269952,0.576745,69.2867631,2.202,80.03388762,1.518,4.587680000000001,,1.86269952,0.576745,69.2867631,2.202,,69.2867631,1.86269952,1.518,2.202,4.587680000000001,0.576745,,,1.518,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,14/01/2023,1673654400,4.810560000000001,1.96048896,0.615291,69.7699488,2.331,81.11528876,1.6280000000000001,4.810560000000001,,1.96048896,0.615291,69.7699488,2.331,,69.7699488,1.96048896,1.6280000000000001,2.331,4.810560000000001,0.615291,,,1.6280000000000001,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,15/01/2023,1673740800,4.84576,2.00149908,0.62523,71.32792392,2.358,82.818413,1.6600000000000001,4.84576,,2.00149908,0.62523,71.32792392,2.358,,71.32792392,2.00149908,1.6600000000000001,2.358,4.84576,0.62523,,,1.6600000000000001,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,16/01/2023,1673827200,4.87328,2.02024464,0.760149,71.7725442,2.367,83.47921784,1.686,4.87328,,2.02024464,0.760149,71.7725442,2.367,,71.7725442,2.02024464,1.686,2.367,4.87328,0.760149,,,1.686,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,17/01/2023,1673913600,4.77472,2.0665199999999997,0.7002,71.3086335,2.331,82.8830735,1.702,4.77472,,2.0665199999999997,0.7002,71.3086335,2.331,,71.3086335,2.0665199999999997,1.702,2.331,4.77472,0.7002,,,1.702,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,18/01/2023,1674000000,4.78928,2.03791716,0.686232,70.78028262000001,2.343,82.34671178,1.7100000000000002,4.78928,,2.03791716,0.686232,70.78028262000001,2.343,,70.78028262000001,2.03791716,1.7100000000000002,2.343,4.78928,0.686232,,,1.7100000000000002,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,19/01/2023,1674086400,4.617439999999999,1.93176168,0.629777,69.16977156,2.304,80.23775024,1.585,4.617439999999999,,1.93176168,0.629777,69.16977156,2.304,,69.16977156,1.93176168,1.585,2.304,4.617439999999999,0.629777,,,1.585,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,20/01/2023,1674172800,4.69664,1.94004612,0.632394,69.99127206,2.307,81.17935218,1.612,4.69664,,1.94004612,0.632394,69.99127206,2.307,,69.99127206,1.94004612,1.612,2.307,4.69664,0.632394,,,1.612,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,21/01/2023,1674259200,4.8584,2.09916,0.690467,71.42628810000001,2.409,83.21731510000001,1.734,4.8584,,2.09916,0.690467,71.42628810000001,2.409,,71.42628810000001,2.09916,1.734,2.409,4.8584,0.690467,,,1.734,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,22/01/2023,1674345600,4.8174399999999995,2.03148096,0.699704,71.8866522,2.403,83.54627716,1.708,4.8174399999999995,,2.03148096,0.699704,71.8866522,2.403,,71.8866522,2.03148096,1.708,2.403,4.8174399999999995,0.699704,,,1.708,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,23/01/2023,1674432000,4.8982399999999995,2.05428,0.705247,70.78375212,2.388,82.58851912,1.7590000000000001,4.8982399999999995,,2.05428,0.705247,70.78375212,2.388,,70.78375212,2.05428,1.7590000000000001,2.388,4.8982399999999995,0.705247,,,1.7590000000000001,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,24/01/2023,1674518400,4.889600000000001,2.02544052,0.739943,70.85647284000001,2.403,82.74245636,1.8280000000000003,4.889600000000001,,2.02544052,0.739943,70.85647284000001,2.403,,70.85647284000001,2.02544052,1.8280000000000003,2.403,4.889600000000001,0.739943,,,1.8280000000000003,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,25/01/2023,1674604800,4.83536,1.94319792,0.684745,69.67710498,2.3369999999999997,81.1704079,1.693,4.83536,,1.94319792,0.684745,69.67710498,2.3369999999999997,,69.67710498,1.94319792,1.693,2.3369999999999997,4.83536,0.684745,,,1.693,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,26/01/2023,1674691200,4.9392,2.03757444,0.749931,69.4560747,2.328,81.30278014,1.7920000000000003,4.9392,,2.03757444,0.749931,69.4560747,2.328,,69.4560747,2.03757444,1.7920000000000003,2.328,4.9392,0.749931,,,1.7920000000000003,0.016,,2.04,1,1542,0.3,,1542,2.04,0.1,0.3,0.016,1,,,0.1
,27/01/2023,1674777600,4.849760000000001,0.91896,0.78157,4.4283323136083854e-10,2.346,10.686290000442835,1.79,,4.849760000000001,0.91896,0.78157,4.4283323136083854e-10,,2.346,4.4283323136083854e-10,0.91896,1.79,,,0.78157,2.346,4.849760000000001,1.79,,0.016,0.84,1,9.99999845e-9,,0.3,9.99999845e-9,0.84,0.1,,,1,0.3,0.016,0.1
,28/01/2023,1674864000,4.94672,0.9743999999999999,0.807467,4.366492323193585e-10,2.367,11.241587000436649,2.1460000000000004,,4.94672,0.9743999999999999,0.807467,4.366492323193585e-10,,2.367,4.366492323193585e-10,0.9743999999999999,2.1460000000000004,,,0.807467,2.367,4.94672,2.1460000000000004,,0.016,0.84,1,9.99999845e-9,,0.3,9.99999845e-9,0.84,0.1,,,1,0.3,0.016,0.1
,29/01/2023,1674950400,4.92,0.9659999999999999,0.780659,4.3808083209746056e-10,2.4359999999999995,11.164659000438082,2.0620000000000003,,4.92,0.9659999999999999,0.780659,4.3808083209746056e-10,,2.4359999999999995,4.3808083209746056e-10,0.9659999999999999,2.0620000000000003,,,0.780659,2.4359999999999995,4.92,2.0620000000000003,,0.016,0.84,1,9.99999845e-9,,0.3,9.99999845e-9,0.84,0.1,,,1,0.3,0.016,0.1
,30/01/2023,1675036800,5.10592,0.9827999999999999,0.800377,4.347029326210351e-10,2.5109999999999997,11.489097000434702,2.089,,5.10592,0.9827999999999999,0.800377,4.347029326210351e-10,,2.5109999999999997,4.347029326210351e-10,0.9827999999999999,2.089,,,0.800377,2.5109999999999997,5.10592,2.089,,0.016,0.84,1,9.99999845e-9,,0.3,9.99999845e-9,0.84,0.1,,,1,0.3,0.016,0.1
,31/01/2023,1675123200,4.913279999999999,0.9181199999999999,0.705856,4.323491329858741e-10,2.457,10.953256000432349,1.959,,4.913279999999999,0.9181199999999999,0.705856,4.323491329858741e-10,,2.457,4.323491329858741e-10,0.9181199999999999,1.959,,,0.705856,2.457,4.913279999999999,1.959,,0.016,0.84,1,9.99999845e-9,,0.3,9.99999845e-9,0.84,0.1,,,1,0.3,0.016,0.1
,01/02/2023,1675209600,5.0216,0.9324,0.734481,4.351994325440775e-10,2.481,11.1384810004352,1.9690000000000003,,5.0216,0.9324,0.734481,4.351994325440775e-10,,2.481,4.351994325440775e-10,0.9324,1.9690000000000003,,,0.734481,2.481,5.0216,1.9690000000000003,,0.016,0.84,1,9.99999845e-9,,0.3,9.99999845e-9,0.84,0.1,,,1,0.3,0.016,0.1