,Date,Timestamp,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi,Rain.fi
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,solana-borrowed,solana,borrowed,Total,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana-borrowed,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SOL,PYTH,USDC,MSOL,JITOSOL,ORCA,BSOL,USDT,SAMO,LST,JUP,JTO,WIF,BONK,ETH,WBTC,$WEN,AABL,W,JLP,INF,ZEUS,MEW,TNSR,BODEN,STRONGSOL,PRCL,KMNO,POPCAT,BONKSOL,PYTH,SAMO,SOL,MSOL,USDC,JTO,JITOSOL,BSOL,ORCA,USDT,BONK,LST,RLB,MNDE,JUP,UNKN,$WEN,JLP,WIF,ETH,WBTC,AABL,W,STSOL,FIDA,MEW,SCNSOL,INF,RNDR,ZEUS,TNSR,BODEN,SHDW,MOUTAI,STRONGSOL,PRCL,KMNO,POPCAT,ISC,MANEKI,BONKSOL,JUPSOL,ORE,PICOSOL,JUCYSOL,SOL,PYTH,USDC,MSOL,JITOSOL,ORCA,BSOL,USDT,SAMO,LST,JUP,JTO,WIF,BONK,ETH,WBTC,$WEN,AABL,W,JLP,INF,ZEUS,MEW,TNSR,BODEN,STRONGSOL,PRCL,KMNO,POPCAT,BONKSOL,PYTH,SAMO,SOL,MSOL,USDC,JTO,JITOSOL,BSOL,ORCA,USDT,BONK,LST,RLB,MNDE,JUP,UNKN,$WEN,JLP,WIF,ETH,WBTC,AABL,W,STSOL,FIDA,MEW,SCNSOL,INF,RNDR,ZEUS,TNSR,BODEN,SHDW,MOUTAI,STRONGSOL,PRCL,KMNO,POPCAT,ISC,MANEKI,BONKSOL,JUPSOL,ORE,PICOSOL,JUCYSOL,SOL,PYTH,USDC,MSOL,JITOSOL,ORCA,BSOL,USDT,SAMO,LST,JUP,JTO,WIF,BONK,ETH,WBTC,$WEN,AABL,W,JLP,INF,ZEUS,MEW,TNSR,BODEN,STRONGSOL,PRCL,KMNO,POPCAT,BONKSOL,PYTH,SAMO,SOL,MSOL,USDC,JTO,JITOSOL,BSOL,ORCA,USDT,BONK,LST,RLB,MNDE,JUP,UNKN,$WEN,JLP,WIF,ETH,WBTC,AABL,W,STSOL,FIDA,MEW,SCNSOL,INF,RNDR,ZEUS,TNSR,BODEN,SHDW,MOUTAI,STRONGSOL,PRCL,KMNO,POPCAT,ISC,MANEKI,BONKSOL,JUPSOL,ORE,PICOSOL,JUCYSOL,SOL,PYTH,USDC,MSOL,JITOSOL,ORCA,BSOL,USDT,SAMO,LST,JUP,JTO,WIF,BONK,ETH,WBTC,$WEN,AABL,W,JLP,INF,ZEUS,MEW,TNSR,BODEN,STRONGSOL,PRCL,KMNO,POPCAT,BONKSOL,PYTH,SAMO,SOL,MSOL,USDC,JTO,JITOSOL,BSOL,ORCA,USDT,BONK,LST,RLB,MNDE,JUP,UNKN,$WEN,JLP,WIF,ETH,WBTC,AABL,W,STSOL,FIDA,MEW,SCNSOL,INF,RNDR,ZEUS,TNSR,BODEN,SHDW,MOUTAI,STRONGSOL,PRCL,KMNO,POPCAT,ISC,MANEKI,BONKSOL,JUPSOL,ORE,PICOSOL,JUCYSOL
,11/12/2023,1702252800,179730.34723071347,231414.9722831595,179730.34723071347,231414.9722831595,143219.60320592465,83.57001919786799,36358.391482,68.78252359096,,,,,,,,,,,,,,,,,,,,,,,,,,,3753.019464217506,59153.545543295666,96877.94305301938,13645.831066391202,44166.253351,156,148.42,7789.576517405731,5724.38328783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143219.60320592465,83.57001919786799,36358.391482,68.78252359096,,,,,,,,,,,,,,,,,,,,,,,,,,,3753.019464217506,59153.545543295666,96877.94305301938,13645.831066391202,44166.253351,156,148.42,7789.576517405731,5724.38328783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2068.750587981,199.235242,36358.391482,0.868685572,,,,,,,,,,,,,,,,,,,,,,,,,,,8947.392239,4650607.808880962,1399.363614806,172.33936684,44166.253351,52,2,102.670047679,999.019771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2068.750587981,199.235242,36358.391482,0.868685572,,,,,,,,,,,,,,,,,,,,,,,,,,,8947.392239,4650607.808880962,1399.363614806,172.33936684,44166.253351,52,2,102.670047679,999.019771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2023,1702339200,170743.43528170403,255353.33290703502,170743.43528170403,255353.33290703502,133967.55188343246,89.92422227156,36685.959176,,,,,,,,,,,,,,,,,,,,,,,,,,,,3301.5837955645,59880.22461198683,111430.19571616461,13954.28450082435,48425.300025,3160.4300000000003,989.7048,8507.20656508473,5704.40289241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133967.55188343246,89.92422227156,36685.959176,,,,,,,,,,,,,,,,,,,,,,,,,,,,3301.5837955645,59880.22461198683,111430.19571616461,13954.28450082435,48425.300025,3160.4300000000003,989.7048,8507.20656508473,5704.40289241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1904.571394419,218.655406,36685.959176,,,,,,,,,,,,,,,,,,,,,,,,,,,,8027.972075,4580607.808880962,1584.165421043,173.237548117,48425.300025,1057,13.14,110.670047679,999.019771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1904.571394419,218.655406,36685.959176,,,,,,,,,,,,,,,,,,,,,,,,,,,,8027.972075,4580607.808880962,1584.165421043,173.237548117,48425.300025,1057,13.14,110.670047679,999.019771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/12/2023,1702425600,151675.64217522714,249202.92249487745,151675.64217522714,249202.92249487745,126288.11179843047,104.47178252882401,25221.58590566776,34.163227946,1.0020540340700002,26.307406620000002,,,,,,,,,,,,,,,,,,,,,,,,,4910.617180606047,41772.526558702644,110618.96431872636,13643.4842992385,59254.04160680281,3413.15,2011.82694596593,7856.22438927512,5548.22291556,173.86428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126288.11179843047,104.47178252882401,25221.58590566776,34.163227946,1.0020540340700002,26.307406620000002,,,,,,,,,,,,,,,,,,,,,,,,,4910.617180606047,41772.526558702644,110618.96431872636,13643.4842992385,59254.04160680281,3413.15,2011.82694596593,7856.22438927512,5548.22291556,173.86428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839.057984541,257.198664,25231.602852,0.435200356,0.013590859,4.714589,,,,,,,,,,,,,,,,,,,,,,,,,12089.428817,3584369.298880962,1610.877593108,173.802347761,59277.574804,1157,27.286409141,104.360047679,994.305182,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839.057984541,257.198664,25231.602852,0.435200356,0.013590859,4.714589,,,,,,,,,,,,,,,,,,,,,,,,,12089.428817,3584369.298880962,1610.877593108,173.802347761,59277.574804,1157,27.286409141,104.360047679,994.305182,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/12/2023,1702512000,158010.37653631682,252041.83182970787,158010.37653631682,252041.83182970787,132217.3975242186,100.49819051651201,25629.956916,35.003164633080004,1.0247507686000001,26.49599018,,,,,,,,,,,,,,,,,,,,,,,,,4827.647430634976,45738.53210012418,108217.77367675697,13979.129187174902,60314.586595,3253.98,2019.6952492314,8028.418467945471,5587.99512284,74.074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132217.3975242186,100.49819051651201,25629.956916,35.003164633080004,1.0247507686000001,26.49599018,,,,,,,,,,,,,,,,,,,,,,,,,4827.647430634976,45738.53210012418,108217.77367675697,13979.129187174902,60314.586595,3253.98,2019.6952492314,8028.418467945471,5587.99512284,74.074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1888.28045593,251.668279,25629.956916,0.435200356,0.013590859,4.714589,,,,,,,,,,,,,,,,,,,,,,,,,12089.428817,3190529.118880962,1545.526616349,173.80491343,60314.586595,1158,26.786409141,104.360047679,994.305182,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1888.28045593,251.668279,25629.956916,0.435200356,0.013590859,4.714589,,,,,,,,,,,,,,,,,,,,,,,,,12089.428817,3190529.118880962,1545.526616349,173.80491343,60314.586595,1158,26.786409141,104.360047679,994.305182,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/12/2023,1702598400,222762.83718046086,237836.36388186712,222762.83718046086,237836.36388186712,195771.61644165302,97.701523126382,26839.828055039994,,1.10833455145,52.58282609,,,,,,,,,,,,,,,,,,,,,,,,,7431.308183973174,54526.046925802075,79437.38311940395,15178.1773115213,59812.330215637994,3925.6200000000003,2184.43166544855,8965.93255406008,6351.13390602,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195771.61644165302,97.701523126382,26839.828055039994,,1.10833455145,52.58282609,,,,,,,,,,,,,,,,,,,,,,,,,7431.308183973174,54526.046925802075,79437.38311940395,15178.1773115213,59812.330215637994,3925.6200000000003,2184.43166544855,8965.93255406008,6351.13390602,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2572.8954717,245.714581,26813.01504,,0.013590859,8.203249,,,,,,,,,,,,,,,,,,,,,,,,,18689.378817,3190529.118880962,1043.992418444,174.24150283,59752.577638,1158,26.786409141,107.608407994,990.816522,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2572.8954717,245.714581,26813.01504,,0.013590859,8.203249,,,,,,,,,,,,,,,,,,,,,,,,,18689.378817,3190529.118880962,1043.992418444,174.24150283,59752.577638,1158,26.786409141,107.608407994,990.816522,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/12/2023,1702684800,238045.60415788318,379751.8920398072,238045.60415788318,379751.8920398072,188551.64325243374,92.78723150638201,49333.337864,,6.8856698730599994,60.950140069999996,,,,,,,,,,,,,,,,,,,,,,,,,7237.381966233174,86777.10322060178,84959.6920604126,10793.383497833202,47968.293603,3277.14,2089.1423301269397,9592.251796239461,7361.766758459999,23.977392000000002,2.348,119669.41141490001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188551.64325243374,92.78723150638201,49333.337864,,6.8856698730599994,60.950140069999996,,,,,,,,,,,,,,,,,,,,,,,,,7237.381966233174,86777.10322060178,84959.6920604126,10793.383497833202,47968.293603,3277.14,2089.1423301269397,9592.251796239461,7361.766758459999,23.977392000000002,2.348,119669.41141490001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2571.977127983,245.714581,49333.337864,,0.088040786,8.203249,,,,,,,,,,,,,,,,,,,,,,,,,19165.678817,4572098.478880962,1158.90999946,128.43150283,47968.293603,1158,26.711959214,119.768407994,990.816522,24,100000,1301.74493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2571.977127983,245.714581,49333.337864,,0.088040786,8.203249,,,,,,,,,,,,,,,,,,,,,,,,,19165.678817,4572098.478880962,1158.90999946,128.43150283,47968.293603,1158,26.711959214,119.768407994,990.816522,24,100000,1301.74493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/12/2023,1702771200,241520.88901852805,433014.6384196286,241520.88901852805,433014.6384196286,190454.48780908214,97.60938015850701,50859.839221190996,,48.74076043641,60.21184766,,,,,,,,,,,,,,,,,,,,,,,,,11371.0876483668,108545.18412544757,90170.12418775405,11033.513070040599,61821.134739363995,3392.94,5309.493239563591,9594.378588796038,7272.593271479999,2781.8868,8.8700019408,121713.4327468752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190454.48780908214,97.60938015850701,50859.839221190996,,48.74076043641,60.21184766,,,,,,,,,,,,,,,,,,,,,,,,,11371.0876483668,108545.18412544757,90170.12418775405,11033.513070040599,61821.134739363995,3392.94,5309.493239563591,9594.378588796038,7272.593271479999,2781.8868,8.8700019408,121713.4327468752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2595.454998761,245.714581,50809.030191,,0.616737447,8.203249,,,,,,,,,,,,,,,,,,,,,,,,,28624.728817,4572098.478880962,1228.810632158,130.08150283,61759.375364,1158,67.183262553,118.948407994,990.816522,2783,406135.62,1317.244943148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2595.454998761,245.714581,50809.030191,,0.616737447,8.203249,,,,,,,,,,,,,,,,,,,,,,,,,28624.728817,4572098.478880962,1228.810632158,130.08150283,61759.375364,1158,67.183262553,118.948407994,990.816522,2783,406135.62,1317.244943148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/12/2023,1702857600,256130.21786554382,416476.1836835569,256130.21786554382,416476.1836835569,188551.78017898157,88.246426049502,66589.16613748478,,271.4295899754,52.58282609,47.878341332859996,127.1997460827,401.93461954702605,,,,,,,,,,,,,,,,,,,,,,10280.342356795014,142435.37910203144,65768.64516469944,10460.4162327301,43538.81529580509,403.92,4830.5804100246005,8795.50673636952,6351.13390602,7847.9669536317,1010.295,114753.18252545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188551.78017898157,88.246426049502,66589.16613748478,,271.4295899754,52.58282609,47.878341332859996,127.1997460827,401.93461954702605,,,,,,,,,,,,,,,,,,,,,,10280.342356795014,142435.37910203144,65768.64516469944,10460.4162327301,43538.81529580509,403.92,4830.5804100246005,8795.50673636952,6351.13390602,7847.9669536317,1010.295,114753.18252545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2710.245510694,245.714581,66674.37599,,3.633595582,8.203249,0.627748018,127.365321,18238.865428235,,,,,,,,,,,,,,,,,,,,,,28624.728817,6463388.783452727,945.359280792,129.99150283,43594.529104,153,64.666404418,115.320659976,990.816522,7858.182591,47100000,1311.464943148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2710.245510694,245.714581,66674.37599,,3.633595582,8.203249,0.627748018,127.365321,18238.865428235,,,,,,,,,,,,,,,,,,,,,,28624.728817,6463388.783452727,945.359280792,129.99150283,43594.529104,153,64.666404418,115.320659976,990.816522,7858.182591,47100000,1311.464943148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/12/2023,1702944000,276482.1414589853,456480.7794599162,276482.1414589853,456480.7794599162,204485.99475066672,1173.527108076015,69089.902347,,290.79665442746,53.56721597,116.93028377184,854.60246472958,416.8206343435886,,,,,,,,,,,,,,,,,,,,,,8834.131295001936,148236.23087275057,68060.36752159295,11235.6833728706,60956.679168,1757.5,5175.25234557254,9074.16797669844,6470.03188866,5912.14690280937,3861.5631498144,126907.02496614536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204485.99475066672,1173.527108076015,69089.902347,,290.79665442746,53.56721597,116.93028377184,854.60246472958,416.8206343435886,,,,,,,,,,,,,,,,,,,,,,8834.131295001936,148236.23087275057,68060.36752159295,11235.6833728706,60956.679168,1757.5,5175.25234557254,9074.16797669844,6470.03188866,5912.14690280937,3861.5631498144,126907.02496614536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2752.907845324,3326.918095,69089.902347,,3.633595582,8.203249,1.432618032,855.312374,18238.865428235,,,,,,,,,,,,,,,,,,,,,,25044.526928,6486388.733452727,916.267737232,130.92150283,60956.679168,703,64.666404418,111.175789962,990.816522,5917.058061,184940763.88,1352.664943148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2752.907845324,3326.918095,69089.902347,,3.633595582,8.203249,1.432618032,855.312374,18238.865428235,,,,,,,,,,,,,,,,,,,,,,25044.526928,6486388.733452727,916.267737232,130.92150283,60956.679168,703,64.666404418,111.175789962,990.816522,5917.058061,184940763.88,1352.664943148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,