,Date,Timestamp,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity,SteakHut Liquidity
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,arbitrum,staking,Total,avalanche-staking,avalanche,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,USDT,USDC,WETH,GMX,ARB,JOE,MAGIC,BETS,BFR,UNIDX,USDC.E,STEAK,WETH.E,JOE,USDT.E,USDT,USDC.E,USDC,WAVAX,BTC.B,GMX,WETH,BFR,ARB,MAGIC,BETS,CAI,UNIDX,AVALANCHEUSDC,SAVAX,STEAK,COQ,XAVA,GGP,GGAVAX,HAT,YYAVAX,SHRAP,CLY,DOMI,NOCHILL,KIMBO,MEAT,TECH,MEOW,BEAM,ART,STEAK,WETH.E,JOE,USDT.E,USDT,USDC.E,USDC,WAVAX,BTC.B,GMX,CAI,AVALANCHEUSDC,SAVAX,STEAK,COQ,XAVA,GGP,GGAVAX,HAT,YYAVAX,SHRAP,CLY,DOMI,NOCHILL,KIMBO,MEAT,TECH,MEOW,BEAM,ART,USDT,USDC,WETH,GMX,ARB,JOE,MAGIC,BETS,BFR,UNIDX,USDC.E,STEAK,WETH.E,JOE,USDT.E,USDT,USDC.E,USDC,WAVAX,BTC.B,GMX,WETH,BFR,ARB,MAGIC,BETS,CAI,UNIDX,AVALANCHEUSDC,SAVAX,STEAK,COQ,XAVA,GGP,GGAVAX,HAT,YYAVAX,SHRAP,CLY,DOMI,NOCHILL,KIMBO,MEAT,TECH,MEOW,BEAM,ART,STEAK,WETH.E,JOE,USDT.E,USDT,USDC.E,USDC,WAVAX,BTC.B,GMX,CAI,AVALANCHEUSDC,SAVAX,STEAK,COQ,XAVA,GGP,GGAVAX,HAT,YYAVAX,SHRAP,CLY,DOMI,NOCHILL,KIMBO,MEAT,TECH,MEOW,BEAM,ART
,17/01/2023,1673913600,0,,44657.658087356,,44657.658087356,,,,,,,,,,,,,0.7854100000000015,0.178511,112.152247,22720.71524454,3252.0810706771917,18129.920107,441.27779490881926,0.54770223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7854100000000015,0.178511,112.152247,22720.71524454,3252.0810706771917,18129.920107,441.27779490881926,0.54770223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000500000000000001,1,112.152247,22721.715,3264.450072,18129.920107,26.26653541123924,0.00002579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000500000000000001,1,112.152247,22721.715,3264.450072,18129.920107,26.26653541123924,0.00002579,,,,,,,,,,,,,,,,,,,,,
,18/01/2023,1674000000,0,,44759.75889586101,,44759.75889586101,,,,,,,,,,,,,0.7857700000000015,0.176183,155.15431,24179.698856447627,3331.2319872747107,16917.665770037267,174.50324276139833,0.54277634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7857700000000015,0.176183,155.15431,24179.698856447627,3331.2319872747107,16917.665770037267,174.50324276139833,0.54277634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000500000000000001,1,155.15431,24182.866812,3367.128949,16924.824971,10.198903726557472,0.00002579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000500000000000001,1,155.15431,24182.866812,3367.128949,16924.824971,10.198903726557472,0.00002579,,,,,,,,,,,,,,,,,,,,,
,19/01/2023,1674086400,0,,44748.19880977699,,44748.19880977699,,,,,,,,,,,,,0.7588200000000015,0.171236,464.757317690736,21205.244524563714,4338.520634,17468.21635298436,1205.3037154681922,65.22620907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7588200000000015,0.171236,464.757317690736,21205.244524563714,4338.520634,17468.21635298436,1205.3037154681922,65.22620907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000500000000000001,1,465.032617,21208.531847,4338.520634,17471.361198,75.99645116445096,0.00316371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000500000000000001,1,465.032617,21208.531847,4338.520634,17471.361198,75.99645116445096,0.00316371,,,,,,,,,,,,,,,,,,,,,
,20/01/2023,1674172800,0,,345829.20179787383,,345829.20179787383,,,,,,,,,,,,,0.7744000000000015,0.176661,223.63385902528,19989.01772182029,4907.653257861778,129673.43959471268,190999.3210012338,35.18530222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7744000000000015,0.176661,223.63385902528,19989.01772182029,4907.653257861778,129673.43959471268,190999.3210012338,35.18530222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000500000000000001,1,223.680832,19997.616697,4910.506262,129718.711425,11775.543834847953,0.00167318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000500000000000001,1,223.680832,19997.616697,4910.506262,129718.711425,11775.543834847953,0.00167318,,,,,,,,,,,,,,,,,,,,,
,21/01/2023,1674259200,0,,492851.1413731536,,492851.1413731536,,,,,,,,,,,,,0.8659051033053013,0.1965276976142882,394.567846572,11239.663122331693,6632.656722774,326058.17172583874,148523.37371843628,1.6458044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8659051033053013,0.1965276976142882,394.567846572,11239.663122331693,6632.656722774,326058.17172583874,148523.37371843628,1.6458044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000523252925223012,1.0490205056702546,393.780286,11244.565753,6619.417887,326397.298519,8565.361806138195,0.00007292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000523252925223012,1.0490205056702546,393.780286,11244.565753,6619.417887,326397.298519,8565.361806138195,0.00007292,,,,,,,,,,,,,,,,,,,,,
,22/01/2023,1674345600,0,,677177.5994825134,,677177.5994825134,,,,,,,,,,,,,105.51608205006467,63.831401725698456,3873.8949550929997,2446.666824516,5641.53500006,368188.662723426,296857.4036009626,0.08889468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.51608205006467,63.831401725698456,3873.8949550929997,2446.666824516,5641.53500006,368188.662723426,296857.4036009626,0.08889468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06455122754055381,340.31616626608616,3862.308031,2441.783258,5619.058765,367453.755213,17380.41004689477,0.00000388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06455122754055381,340.31616626608616,3862.308031,2441.783258,5619.058765,367453.755213,17380.41004689477,0.00000388,,,,,,,,,,,,,,,,,,,,,
,23/01/2023,1674432000,0,,890073.5360968129,,890073.5360968129,,,,,,,,,,,,,150.66821794930982,105.52111258812258,2699.280825478888,18156.124385398998,9758.44536417846,658307.5687117929,200763.3405666862,132.58691274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150.66821794930982,105.52111258812258,2699.280825478888,18156.124385398998,9758.44536417846,658307.5687117929,200763.3405666862,132.58691274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09200325953769438,551.2774151470262,2707.848458,18137.986399,9777.19803,657649.918793,11426.484949726022,0.00582774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09200325953769438,551.2774151470262,2707.848458,18137.986399,9777.19803,657649.918793,11426.484949726022,0.00582774,,,,,,,,,,,,,,,,,,,,,
,24/01/2023,1674518400,0,,903603.4791252692,,903603.4791252692,,,,,,,,,,,,,258.28990121160285,86.54594713119907,517.668011484,18282.555750427586,9891.307749239999,778492.995686,95625.34098013485,448.77509964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258.28990121160285,86.54594713119907,517.668011484,18282.555750427586,9891.307749239999,778492.995686,95625.34098013485,448.77509964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15861965487459953,439.04985836719106,516.634742,18282.848276,9871.56462,778492.995686,5262.814583386617,0.01967794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15861965487459953,439.04985836719106,516.634742,18282.848276,9871.56462,778492.995686,5262.814583386617,0.01967794,,,,,,,,,,,,,,,,,,,,,
,25/01/2023,1674604800,0,,663096.1877315223,,663096.1877315223,,,,,,,,,,,,,74.67137241258787,55.16600593930715,90.06074697,10117.094332,8353.886271696001,34790.02585925804,609614.6744687863,0.60867446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.67137241258787,55.16600593930715,90.06074697,10117.094332,8353.886271696001,34790.02585925804,609614.6744687863,0.60867446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04820773582916677,293.8003266777823,89.880985,10117.094332,8337.211848,34821.016564,35965.46752028238,0.00002686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04820773582916677,293.8003266777823,89.880985,10117.094332,8337.211848,34821.016564,35965.46752028238,0.00002686,,,,,,,,,,,,,,,,,,,,,
,26/01/2023,1674691200,0,,668224.3958440699,,668224.3958440699,,,,,,,,,,,,,114.41002261085413,67.56827256980921,575.3059820356871,5730.18075863467,2369.65377924245,254563.7792095308,404668.57178567565,134.92603377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.41002261085413,67.56827256980921,575.3059820356871,5730.18075863467,2369.65377924245,254563.7792095308,404668.57178567565,134.92603377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07073699926477935,342.63134910959826,576.622411,5735.53201,2372.144531,255480.955841,22569.35704326133,0.00584931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07073699926477935,342.63134910959826,576.622411,5735.53201,2372.144531,255480.955841,22569.35704326133,0.00584931,,,,,,,,,,,,,,,,,,,,,
,27/01/2023,1674777600,0,,910737.323875187,,910737.323875187,,,,,,,,,,,,,22524.26994847459,64502.34028683511,4415.3472257161675,1954.2871007659996,3686.790705615282,225051.198283,588334.3085607798,268.781764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22524.26994847459,64502.34028683511,4415.3472257161675,1954.2871007659996,3686.790705615282,225051.198283,588334.3085607798,268.781764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.1324318913757,325048.7065891035,4417.980342,1952.334766,3699.569017,225051.198283,32831.155611650654,0.011729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.1324318913757,325048.7065891035,4417.980342,1952.334766,3699.569017,225051.198283,32831.155611650654,0.011729,,,,,,,,,,,,,,,,,,,,,
,28/01/2023,1674864000,0,,1105732.240220953,,1105732.240220953,,,,,,,,,,,,,118504.28298801057,174152.35764217918,425.9030350659999,3156.900815,28.717932127999998,545910.873026,263086.4724801492,466.73230242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118504.28298801057,174152.35764217918,425.9030350659999,3156.900815,28.717932127999998,545910.873026,263086.4724801492,466.73230242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.87310678985298,747297.0981414553,422.942438,3156.900815,28.518304,545910.873026,12328.325795695837,0.02002971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.87310678985298,747297.0981414553,422.942438,3156.900815,28.518304,545910.873026,12328.325795695837,0.02002971,,,,,,,,,,,,,,,,,,,,,
,29/01/2023,1674950400,0,,1058355.8169232497,,1058355.8169232497,,,,,,,,,,,,,74330.42370737437,317227.35770291794,579.975808785,2670.783693576,1501.0809433949998,527515.9043424269,134065.86777224447,464.42295253000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74330.42370737437,317227.35770291794,579.975808785,2670.783693576,1501.0809433949998,527515.9043424269,134065.86777224447,464.42295253000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.81730064016727,1440142.3570669298,577.090357,2665.452788,1493.612879,526988.915427,6495.4393300506035,0.02003291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.81730064016727,1440142.3570669298,577.090357,2665.452788,1493.612879,526988.915427,6495.4393300506035,0.02003291,,,,,,,,,,,,,,,,,,,,,
,30/01/2023,1675036800,64.78179303321957,,1052799.9844472054,,1052735.2026541722,1.998186,2.999136,29.18447103321956,30.6,,,,,,,,,42954.566093668895,297104.5289835357,1298.592523228,1741.687794072327,889.4874448459999,366131.318855025,342239.05688249273,380.86065347000005,30.70074583359006,29.18447103321956,,,,,,,,,,,,,,,,,,,,,,,,,,,42954.566093668895,297104.5289835357,1298.592523228,1739.689608072327,889.4874448459999,366128.319719025,342239.05688249273,380.86065347000005,0.10074583359005636,,,,,,,,,,,,,,,,,,,,,2,3,0.017741211927720536,0.5,,,,,,,,,26.112039497430953,1332265.484866106,1297.295228,1743.268939,888.598846,366236.795052,16453.800811658304,0.01605043,0.5016461737514715,0.017741211927720536,,,,,,,,,,,,,,,,,,,,,,,,,,,26.112039497430953,1332265.484866106,1297.295228,1741.268939,888.598846,366233.795052,16453.800811658304,0.01605043,0.001646173751471509,,,,,,,,,,,,,,,,,,,,
,31/01/2023,1675123200,61.79301592639354,,1060338.3155073468,,1060276.5224914204,1.999604,3.0029999999999997,27.865411926393538,28.925,,,,,,,,,20467.7783045607,375330.13980740967,2194.13067,1210.261158834076,552.8459310432661,140291.13637338797,520103.8473636522,130.22820626,30.082280272423674,27.865411926393538,,,,,,,,,,,,,,,,,,,,,,,,,,,20467.7783045607,375330.13980740967,2194.13067,1208.261554834076,552.8459310432661,140288.13337338797,520103.8473636522,130.22820626,1.1572802724236715,,,,,,,,,,,,,,,,,,,,,2,3,0.017741211927720536,0.5,,,,,,,,,13.031323331950071,1802037.342856092,2194.13067,1210.500838,554.472198,140150.985388,26522.378753883335,0.00571954,0.5200048448128551,0.017741211927720536,,,,,,,,,,,,,,,,,,,,,,,,,,,13.031323331950071,1802037.342856092,2194.13067,1208.500838,554.472198,140147.985388,26522.378753883335,0.00571954,0.02000484481285517,,,,,,,,,,,,,,,,,,,,
,01/02/2023,1675209600,176.21809747590214,,1043527.9261728919,,1043351.7080754159,2.002,3.0029999999999997,82.42809747590212,88.785,,,,,,,,,13212.313692517022,354259.683821611,531.35032,2799.020168945,1689.711986616,142402.55278949696,528416.6923353886,44.14710735,90.02585349133093,82.42809747590212,,,,,,,,,,,,,,,,,,,,,,,,,,,13212.313692517022,354259.683821611,531.35032,2797.018168945,1689.711986616,142399.54978949696,528416.6923353886,44.14710735,1.2408534913309452,,,,,,,,,,,,,,,,,,,,,2,3,0.05197231871116149,1.5,,,,,,,,,8.330588709027126,1689968.676549128,531.35032,2796.223945,1686.339308,142260.292497,26795.97831315358,0.00190989,1.5209639042292777,0.05197231871116149,,,,,,,,,,,,,,,,,,,,,,,,,,,8.330588709027126,1689968.676549128,531.35032,2794.223945,1686.339308,142257.292497,26795.97831315358,0.00190989,0.02096390422927767,,,,,,,,,,,,,,,,,,,,
,02/02/2023,1675296000,193.93376325910296,,1102585.9806396577,,1102392.0468763986,2.004,2.996409,87.42835425910297,101.505,,,,,,,,,137439.26173641306,448285.0091303668,1935.478553078992,1786.151340336,1890.800675244,425551.63827004697,65887.35821153484,11166.30774339,8556.546624988085,87.42835425910297,,,,,,,,,,,,,,,,,,,,,,,,,,,137439.26173641306,448285.0091303668,1935.478553078992,1784.147340336,1890.800675244,425548.64186104696,65887.35821153484,11166.30774339,8455.041624988085,,,,,,,,,,,,,,,,,,,,,2,3,0.05197231871116149,1.5,,,,,,,,,81.7016078470661,1962203.4891463136,1939.038628,1782.586168,1887.026622,426061.634046,3054.583134517146,0.46300567,126.4451991279457,0.05197231871116149,,,,,,,,,,,,,,,,,,,,,,,,,,,81.7016078470661,1962203.4891463136,1939.038628,1780.586168,1887.026622,426058.634046,3054.583134517146,0.46300567,124.9451991279457,,,,,,,,,,,,,,,,,,,,
,03/02/2023,1675382400,188.45686151280705,,1069569.06010895,,1069380.6032474372,2.004,3.0029999999999997,85.64986151280702,97.80000000000001,,,,,,,,,85488.62700517403,397485.933456588,495.36371320078496,3540.04050912,126.296332253288,150740.198381773,424095.3426531426,4029.20022617,3482.4079700156917,85.64986151280702,,,,,,,,,,,,,,,,,,,,,,,,,,,85488.62700517403,397485.933456588,495.36371320078496,3538.03650912,126.296332253288,150737.195381773,424095.3426531426,4029.20022617,3384.6079700156915,,,,,,,,,,,,,,,,,,,,,2,3,0.05197231871116149,1.5,,,,,,,,,51.874481644411695,1774071.0164853316,496.478307,3532.97456,126.643208,150589.608773,20099.305339011495,0.17299387,53.41116518428974,0.05197231871116149,,,,,,,,,,,,,,,,,,,,,,,,,,,51.874481644411695,1774071.0164853316,496.478307,3530.97456,126.643208,150586.608773,20099.305339011495,0.17299387,51.91116518428974,,,,,,,,,,,,,,,,,,,,
,04/02/2023,1675468800,201.01366705551635,,1105644.3580955856,,1105443.3444285302,2,3.0029999999999997,86.54066705551634,109.47,,,,,,,,,69278.96889557403,403781.88803563203,1802.90565218907,2557.69647,757.024137,177455.09038957697,443979.95734316297,5814.093875070001,130.19263032496067,86.54066705551634,,,,,,,,,,,,,,,,,,,,,,,,,,,69278.96889557403,403781.88803563203,1802.90565218907,2555.69647,757.024137,177452.08738957698,443979.95734316297,5814.093875070001,20.722630324960676,,,,,,,,,,,,,,,,,,,,,2,3,0.05197231871116149,1.5,,,,,,,,,41.60574183131288,1779268.642996215,1803.62169,2557.69647,757.024137,177277.812577,20766.134581064685,0.24805213,1.7839494426549831,0.05197231871116149,,,,,,,,,,,,,,,,,,,,,,,,,,,41.60574183131288,1779268.642996215,1803.62169,2555.69647,757.024137,177274.812577,20766.134581064685,0.24805213,0.28394944265498323,,,,,,,,,,,,,,,,,,,,