,Date,Timestamp,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC,OmniBTC
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc,sui,sui-borrowed,ethereum,polygon,optimism,arbitrum,base,Total,borrowed,avalanche,bsc,sui,sui,sui-borrowed,sui-borrowed,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,avalanche,avalanche,avalanche,bsc,sui,sui,sui-borrowed,sui-borrowed,ethereum,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,BNB,SUI,USDC,SUI,USDC,USDT,USDC,WBTC,WETH,USDT,MATIC,USDC,POLYGONUSDC,WBTC,ETH,OP,USDT,USDC,OETH,WBTC,USDC.E,ETH,USDT,ARB,USDC,USDC.E,WBTC,ETH,USDBC,SUI,USDC,OP,MATIC,ARB,USDBC,ETH,USDT,POLYGONUSDC,USDC.E,WETH,OETH,AVALANCHEUSDC,AVAX,WBTC,BNB,SUI,USDC,AVAX,AVALANCHEUSDC,USDC,BNB,SUI,USDC,SUI,USDC,USDT,USDC,WBTC,WETH,USDT,MATIC,USDC,POLYGONUSDC,WBTC,ETH,OP,USDT,USDC,OETH,WBTC,USDC.E,ETH,USDT,ARB,USDC,USDC.E,WBTC,ETH,USDBC,SUI,USDC,OP,MATIC,ARB,USDBC,ETH,USDT,POLYGONUSDC,USDC.E,WETH,OETH,AVALANCHEUSDC,AVAX,WBTC,BNB,SUI,USDC,AVAX,AVALANCHEUSDC,USDC
,16/08/2023,1692144000,,736108.0499092706,1087905.0238296986,,,,,,736108.0499092706,1087905.0238296986,,,507705.9155726051,228402.13433666553,606782.168262902,481122.8555667966,,,,,,,,,,,,,,,,,,,,,,,,,507705.9155726051,228402.13433666553,,,,,,,,,,,,,,,606782.168262902,481122.8555667966,,,,,935032.6816959037,228402.13433666553,1117499.600839258,481122.8555667966,,,,,,,,,,,,,,,,,,,,,,,,,935032.6816959037,228402.13433666553,,,,,,,,,,,,,,,1117499.600839258,481122.8555667966,,,
,17/08/2023,1692230400,,713471.9350340206,1102623.9690132022,,,,,,713471.9350340206,1102623.9690132022,,,499260.4657323306,214211.46930169,586599.4418702166,516024.5271429856,,,,,,,,,,,,,,,,,,,,,,,,,499260.4657323306,214211.46930169,,,,,,,,,,,,,,,586599.4418702166,516024.5271429856,,,,,962661.7801539274,214515.8673174134,1131066.650991018,516757.806470367,,,,,,,,,,,,,,,,,,,,,,,,,962661.7801539274,214515.8673174134,,,,,,,,,,,,,,,1131066.650991018,516757.806470367,,,
,18/08/2023,1692316800,,708434.3407609602,1138069.1108044344,,16977.446282471617,8356.896850835381,108193.75558431064,18244.551964422,860206.9914429999,1138069.1108044344,,,493785.31847395067,214649.02228700957,592033.1920968266,546035.9187076079,,,,,9703.063764943616,267.522427286689,7006.860090241313,,,4742.25218116,3093.9431886743996,1.0134135549999999,519.688067445982,,,,23104.968024514,60280.28887508709,12629.76995014369,12178.728734565851,,,18230.096582258,14.455382164,493785.31847395067,234354.29917926269,3093.9431886743996,267.522427286689,12629.76995014369,14.455382164,46077.316787931995,69984.3660535857,,,,,,,,,592033.1920968266,546035.9187076079,,,,,1038280.2440681919,215015.1931609627,1244865.621129624,546967.4041969553,,,,,9718.253395,464.33257534,7018.813129,,,2.804009,2241.98781788,1.015,520.574606,,,,13.66155485,60305.436242,12651.51790943,12184.248199,,,10.77913045,14.397791,1038280.2440681919,234738.82909496268,2241.98781788,464.33257534,12651.51790943,14.397791,27.2446943,70024.704637,,,,,,,,,1244865.621129624,546967.4041969553,,,
,19/08/2023,1692403200,,697826.1684835071,1161098.6670319084,,17071.337060128088,8484.848547422,108218.60688653169,17992.478303337,849593.4392809259,1161098.6670319084,,,503897.55282772117,193928.615655786,618173.244996324,542925.4220355846,,,,,9718.253395,327.25172299908814,7025.831942129,,,4676.69445074,3286.435428197,1.015,520.703668485,,,,22783.726209442397,60305.278006,12866.593713890308,12263.008957199,,,17978.080512337,14.397791,503897.55282772117,213738.160223599,3286.435428197,327.25172299908814,12866.593713890308,14.397791,45438.5011725194,70024.546401,,,,,,,,,618173.244996324,542925.4220355846,,,,,1021263.5290769086,193734.88077501103,1252869.330726266,542383.0389965881,,,,,9718.253395,563.33257534,7018.813129,,,2.804009,2266.50719186,1.015,520.183485,,,,13.66045484,60305.278006,12651.51790943,12250.758199,,,10.77913045,14.397791,1021263.5290769086,213524.635588011,2266.50719186,563.33257534,12651.51790943,14.397791,27.24359429,70024.546401,,,,,,,,,1252869.330726266,542383.0389965881,,,
,20/08/2023,1692489600,,818775.5383891116,1271537.922969469,,17062.566503020273,8544.519693559201,108061.84290140371,18049.591511604915,970494.0589986998,1271537.922969469,,,616494.7771888421,202280.7612002696,726042.4319694797,545495.4909999894,,,,,9717.660581542905,326.09279247736714,7018.813129,,,4691.555698440001,3331.7655720342,1.0149380849999998,520.183485,,,,24111.0535409976,57627.74465812994,14072.28650327617,12250.758199,,,18035.209903722,14.381607882915999,616494.7771888421,222070.5160132696,3331.7655720342,326.09279247736714,14072.28650327617,14.381607882915999,46837.819143159606,67346.42017775784,,,,,,,,,726042.4319694797,545495.4909999894,,,,,1119121.2095485395,202280.7612002696,1317982.7546217097,545495.4909999894,,,,,9718.253395,563.32257534,7018.813129,,,2.804009,2266.50719186,1.015,520.183485,,,,14.41048886,57631.260165,13702.32376171,12250.758199,,,10.77913045,14.397791,1119121.2095485395,222070.5160132696,2266.50719186,563.32257534,13702.32376171,14.397791,27.99362831,67350.52855999999,,,,,,,,,1317982.7546217097,545495.4909999894,,,
,21/08/2023,1692576000,,765205.3967204902,1229943.7219110052,,17060.041347604267,8597.786567949399,137739.00192214802,18238.790536403943,946841.0170945958,1229943.7219110052,,,561844.9739386159,203360.4227818743,682388.7631561224,547554.9587548829,,,,,9717.019176818834,324.20904178543014,7018.813129,,,4706.6400774774,3369.948134377,1.014871095,520.183485,,,,57882.91562607181,57623.94099495905,9969.13634391816,12263.008957199,,,18224.4158538585,14.374682545445001,561844.9739386159,223162.42835307328,3369.948134377,324.20904178543014,9969.13634391816,14.374682545445001,80813.97155740771,67341.97504287289,,,,,,,,,682388.7631561224,547554.9587548829,,,,,1029685.8114103365,203360.4227818743,1250604.8107221746,547554.9587548829,,,,,9718.253395,563.32257534,7018.813129,,,2.79802398,2261.7101573,1.015,520.183485,,,,34.41048886,57631.260165,9660.01583713,12250.758199,,,10.83413045,14.397791,1029685.8114103365,223150.1775948743,2261.7101573,563.32257534,9660.01583713,14.397791,48.04264329,67350.52856,,,,,,,,,1250604.8107221746,547554.9587548829,,,
,22/08/2023,1692662400,,750707.3549302939,1160217.2991776278,,11726.844769421503,8643.9716977193,143524.44768700236,20866.266307201997,935468.8853916391,1160217.2991776278,,,567598.5422570418,183108.81267325205,731533.5296212469,428683.769556381,,,,,9761.877547162596,318.6633832589065,1646.303839,,,4665.8728680888,3460.4165407455,1.014856885,516.667432,,,,57381.5381277816,60789.898706547974,13660.087253672798,11692.923599,,,20851.387773201997,14.878534,567598.5422570418,196964.70754325204,3460.4165407455,318.6633832589065,13660.087253672798,14.878534,82898.7987690724,70552.79111059557,,,,,,,,,731533.5296212469,428683.769556381,,,,,1106524.813545493,183108.81267325205,1426113.6035473743,428683.769556381,,,,,9763.254166,572.09839582,1646.303839,,,2.79802398,2261.71015735,1.015,516.667432,,,,34.41047886,60798.471291,13717.64649838,11692.923599,,,12.50413045,14.878534,1106524.813545493,196964.70754325204,2261.71015735,572.09839582,13717.64649838,14.878534,49.71263329,70562.740457,,,,,,,,,1426113.6035473743,428683.769556381,,,
,23/08/2023,1692748800,,801101.1026672923,1229632.0672216462,,14624.188631890436,20845.583975615682,141358.25936515062,20431.027283305502,998360.1619232546,1229632.0672216462,,,616958.4123004612,184142.6903668311,801791.6721665007,427840.39505514555,,,,,9763.603588904207,1438.6235270132302,3421.9615159729997,,,11197.438653345,3596.1191501865,3102.8799520641837,2949.14622002,,,,51936.92011032,63106.315856199384,13491.209307631241,12823.814091,,,20416.1189922375,14.908291068,616958.4123004612,203337.6121938241,3596.1191501865,1438.6235270132302,13491.209307631241,14.908291068,83550.47775590251,75972.79939716776,,,,,,,,,801791.6721665007,427840.39505514555,,,,,1119016.2373498406,183958.73163519593,1454259.9342810255,427412.9820730725,,,,,9768.214186,2608.67839582,3418.542973,,,6.85802398,2261.71015735,3104.345203,2946.20002,,,,31.80947488,63136.116103,13717.64649838,12823.814091,,,12.50413045,14.878534,1119016.2373498406,203147.28871919593,2261.71015735,2608.67839582,13717.64649838,14.878534,51.17162931,76008.67549200001,,,,,,,,,1454259.9342810255,427412.9820730725,,,
,24/08/2023,1692835200,,874487.4817940223,1366554.313847006,,14637.993877443649,22971.823902261436,143139.67952916326,21046.9658707385,1076283.9449736292,1366554.313847006,,,662428.3545205065,212059.12727351577,852628.6661790847,513925.6476679214,,,,,9767.354583151631,1452.096321292017,3418.542973,,,11871.6669145998,3550.8849470395,3104.072020622136,4445.20002,,,,55194.27489459082,63080.56452478294,12041.026018789498,12823.814091,,,21032.0724582045,14.893412533999998,662428.3545205065,232746.68435751577,3550.8849470395,1452.096321292017,12041.026018789498,14.893412533999998,88098.0142673951,75951.9911285567,,,,,,,,,852628.6661790847,513925.6476679214,,,,,1078525.7433604577,212059.12727351577,1388198.3760596495,513925.6476679214,,,,,9768.214186,2609.09839582,3418.542973,,,7.05802398,2261.71015735,3104.345203,4445.20002,,,,32.814474881,63086.116103,11910.0158445,12823.814091,,,12.50413045,14.878534,1078525.7433604577,232746.68435751577,2261.71015735,2609.09839582,11910.0158445,14.878534,52.376629311,75958.67549200001,,,,,,,,,1388198.3760596495,513925.6476679214,,,
,25/08/2023,1692921600,,829610.2346798992,1304997.7623850426,,14585.613046914139,22814.916533154093,142681.17465912024,20730.221367906,1030422.1602869936,1304997.7623850426,,,611660.6468019057,217949.5878779934,789103.1705967004,515894.59178834216,,,,,9766.367993518845,1401.033679063675,3418.211374331619,,,11692.8871671864,3573.502048613,3103.758481756633,4444.76883559806,,,,54363.08424585508,63074.19282705653,12420.083495208617,12823.814091,,,20715.342833906,14.878534,611660.6468019057,238636.3821789231,3573.502048613,1401.033679063675,12420.083495208617,14.878534,86771.31424694748,75944.31930233202,,,,,,,,,789103.1705967004,515894.59178834216,,,,,1091917.730125097,217970.7310389042,1408682.6533267528,515944.63841826876,,,,,9768.214186,2582.09839579,3418.542973,,,7.05802398,2261.71015735,3104.345203,4445.20002,,,,32.814474881,63086.116103,12795.0158445,12823.814091,,,12.50413045,14.878534,1091917.730125097,238658.2881229042,2261.71015735,2582.09839579,12795.0158445,14.878534,52.376629311,75958.67549200001,,,,,,,,,1408682.6533267528,515944.63841826876,,,
,26/08/2023,1693008000,,934863.9434257619,1454641.222886087,,15101.56873314557,22841.06938221304,142621.3406686089,20669.216089843998,1136097.1382995732,1454641.222886087,,,546814.1914827691,388049.7519429928,938651.1677013603,515990.0551847266,,,,,10273.157304620487,1409.8821296969772,3418.529298828108,,,11987.979448122,3305.089829731,3102.817865160124,4445.18223919992,,,,54204.601408435796,63526.45752685893,12066.46764231417,12823.814091,,,20654.32267731,14.893412533999998,546814.1914827691,408737.27757202083,3305.089829731,1409.8821296969772,12066.46764231417,14.893412533999998,86846.9035338678,76902.43269663953,,,,,,,,,938651.1677013603,515990.0551847266,,,,,991345.3365243064,388051.3041482094,1701725.1421375382,515992.1191532032,,,,,10278.214186,2588.09839579,3418.542973,,,7.25752479,2263.76015735,3104.345203,4445.20002,,,,32.815474881,63557.727929,12795.0158445,12823.814091,,,12.50413045,14.878534,991345.3365243064,408738.86123220937,2263.76015735,2588.09839579,12795.0158445,14.878534,52.577130120999996,76940.287318,,,,,,,,,1701725.1421375382,515992.1191532032,,,
,27/08/2023,1693094400,,962168.1070868537,1465078.4671478635,,15108.457608068553,23011.318671366364,142526.66778713436,20595.929070970997,1163410.480224394,1465078.4671478635,,,525692.4570817114,436475.6500051423,989076.3226276211,476002.14452024223,,,,,10271.913640703982,1418.0009943645703,3418.542973,,,12043.6213508694,3350.3650341064,3102.442239390561,4514.890047,,,,54042.59468764266,63513.67016508136,12154.154893724035,12816.24804068631,,,20581.035658437,14.893412533999998,525692.4570817114,457225.3310658286,3350.3650341064,1418.0009943645703,12154.154893724035,14.893412533999998,86667.25169694907,76888.02604517591,,,,,,,,,989076.3226276211,476002.14452024223,,,,,892789.7440333402,436475.6500051423,1679760.0669603972,476002.14452024223,,,,,10278.214186,2588.09839579,3418.542973,,,7.31752479,2263.76015818,3104.345203,4514.890047,,,,32.835474881,63552.627926,12796.0158445,12823.814091,,,12.50473045,14.878534,892789.7440333402,457232.8971161423,2263.76015818,2588.09839579,12796.0158445,14.878534,52.657730121,76935.187315,,,,,,,,,1679760.0669603972,476002.14452024223,,,
,28/08/2023,1693180800,,948975.656570919,1433314.207113827,,15148.747729607865,22666.660043592863,142995.58402626895,20734.806593921,1150521.4549643097,1433314.207113827,,,502532.7521248187,446442.9044461003,982484.1170390307,450830.09007479635,,,,,10293.418093378206,1437.5592539415554,3417.770382288102,,,12123.474061972798,3282.452229361,2873.52328995536,4387.210462303705,,,,54403.78491133366,63513.98792822099,12253.784673089312,12824.026513624975,,,20719.913181387,14.893412533999998,502532.7521248187,467071.9118043171,3282.452229361,1437.5592539415554,12253.784673089312,14.893412533999998,87247.17215469346,76680.92931155456,,,,,,,,,982484.1170390307,450830.09007479635,,,,,864135.3915177849,446563.0299011437,1689440.7251025387,450951.39600032044,,,,,10299.680299,2588.09839579,3418.542973,,,7.31713848,2263.76015818,2875.271455,4388.202196,,,,32.835474881,63552.627926,12796.0158445,12827.554091,,,12.50553045,14.878534,864135.3915177849,467197.3291611437,2263.76015818,2588.09839579,12796.0158445,14.878534,52.658143811,76727.57968,,,,,,,,,1689440.7251025387,450951.39600032044,,,
,29/08/2023,1693267200,,745858.4861469008,1201687.6140264529,,15099.483830074825,23124.269776694855,144222.46638586983,20511.4243809745,948816.1305205148,1201687.6140264529,,,476220.7217358943,269637.76441100653,773404.0921576399,428283.521868813,,,,,10272.617161196185,1466.31986387864,3360.546805,,,12298.952473432799,3215.9594246156,3185.1556826464603,4424.202196,,,,55916.84414308941,63312.91223854758,12165.155913232855,12827.554091,,,20496.5458469745,14.878534,476220.7217358943,290250.06750300655,3215.9594246156,1466.31986387864,12165.155913232855,14.878534,88712.34246349671,76770.68508239024,,,,,,,,,773404.0921576399,428283.521868813,,,,,869544.3065510506,269637.76441100653,1412179.4670075793,428283.521868813,,,,,10278.249642,2608.09839578,3360.546805,,,7.44213848,2264.76015818,3186.902105,4424.202196,,,,33.835474881,63347.626738,12808.0158445,12827.554091,,,12.40253045,14.878534,869544.3065510506,290250.06750300655,2264.76015818,2608.09839578,12808.0158445,14.878534,53.68014381100001,76812.77848499999,,,,,,,,,1412179.4670075793,428283.521868813,,,
,30/08/2023,1693353600,,736797.3369026585,1193742.8669364115,,15193.838570795244,24154.623636162327,149367.84843907808,21251.6912792785,946765.3388279725,1193742.8669364115,,,469202.76570486894,267594.57119778945,783399.7954006289,410343.0715357825,,,,,10276.86207829833,1549.708593886914,3367.26789861,,,13086.108526866301,3448.9926356881997,3186.4718732158253,4433.050600392,,,,58353.26296591213,64770.00340694737,13404.200421127598,12840.381645090998,,,21236.8127452785,14.878534,469202.76570486894,288235.2713418825,3448.9926356881997,1549.708593886914,13404.200421127598,14.878534,92676.18423805693,78233.33735846152,,,,,,,,,783399.7954006289,410343.0715357825,,,,,859325.2646088444,267060.45029719506,1434763.999026816,409524.0234888049,,,,,10278.249642,2608.09839578,3360.546805,,,7.56540531,2314.76015818,3186.902105,4424.202196,,,,33.735474881,64778.748538,13808.0158445,12827.554091,,,12.27753045,14.878534,859325.2646088444,287672.7533891951,2314.76015818,2608.09839578,13808.0158445,14.878534,53.578410641000005,78243.900285,,,,,,,,,1434763.999026816,409524.0234888049,,,
,31/08/2023,1693440000,,661817.1075901894,1040869.2761198609,,16642.49655760309,24230.423090439603,147205.4647251488,21006.763951337998,870902.2559147191,1040869.2761198609,,,395179.12550000264,266637.98209018674,762704.5744643671,278164.7016554938,,,,,10278.249642,1500.4411637980909,4863.805751804999,,,12903.555296736,3411.0392905076,3186.902105,4728.926398195999,,,,57539.2259570336,64778.748538,12063.053234759313,12824.436995355887,,,20996.84073552,9.923215818,395179.12550000264,289055.15123554366,3411.0392905076,1500.4411637980909,12063.053234759313,9.923215818,91439.6219892896,78243.900285,,,,,,,,,762704.5744643671,278164.7016554938,,,,,751126.8933598218,266371.6104797071,1449691.748884497,277886.8148406532,,,,,10278.249642,2610.09839578,4858.946805,,,7.56540531,2304.75627737,3186.902105,4724.202196,,,,33.735474881,64778.748538,12799.41646331,12827.554091,,,12.31053045,9.903409,751126.8933598218,288782.3135717071,2304.75627737,2610.09839578,12799.41646331,9.903409,53.611410641000006,78243.900285,,,,,,,,,1449691.748884497,277886.8148406532,,,
,01/09/2023,1693526400,,654493.605177911,1135449.2217657752,,16570.28573878974,54662.46033499457,145329.35839063046,20151.703651643,891207.4132939688,1135449.2217657752,,,404034.05988731957,250459.54529059137,750647.4625952729,384801.7591705024,,,,,10267.498592874468,1438.981394110269,4863.805751804999,,,13510.0449261984,3271.400300602,33152.08870999817,4728.926398195999,,,,55748.54695035012,64461.25146702925,12279.1783281601,12840.381645090998,,,20141.790339234,9.913312409,404034.05988731957,272892.65908568335,3271.400300602,1438.981394110269,12279.1783281601,9.913312409,89400.38221578252,107880.8387699019,,,,,,,,,750647.4625952729,384801.7591705024,,,,,795768.7184620892,250209.33595463677,1478444.093284737,384417.3418286738,,,,,10278.249642,2609.30839579,4858.946805,,,8.17541992,2336.71450043,33186.802105,4724.202196,,,,33.735474881,64528.748538,13299.41646331,12827.554091,,,12.18853045,9.903409,795768.7184620892,272620.0390466368,2336.71450043,2609.30839579,13299.41646331,9.903409,54.099425251,107993.800285,,,,,,,,,1478444.093284737,384417.3418286738,,,
,02/09/2023,1693612800,,661481.5361975809,1151499.2780052412,,16547.3535416428,57236.21594310741,146182.69686057002,19975.5313451275,901423.3338880285,1151499.2780052412,,,403176.34431161336,258305.19188596754,755469.4650102091,396029.81299503206,,,,,10274.580306877806,1413.8264297649923,4858.946805,,,13279.6201398913,3150.4090205676,33174.954416648514,7631.232366,,,,55019.52333817172,66504.99777477192,11831.147586344114,12827.02816128227,,,19862.0870962095,113.44424891799999,403176.34431161336,283622.3992182498,3150.4090205676,1413.8264297649923,11831.147586344114,113.44424891799999,88161.23057427251,109954.53249829824,,,,,,,,,755469.4650102091,396029.81299503206,,,,,820775.353128399,258305.19188596754,1537964.034026329,396029.81299503206,,,,,10278.249642,2610.83839579,4858.946805,,,8.14246043,2386.67350043,33186.802105,7631.232366,,,,33.735474881,66528.748538,13299.41646331,12827.554091,,,12.17853045,113.330918,820775.353128399,283622.92514796753,2386.67350043,2610.83839579,13299.41646331,113.330918,54.056465761,109993.800285,,,,,,,,,1537964.034026329,396029.81299503206,,,
,03/09/2023,1693699200,,689964.0521155774,1254163.6049349308,,16546.108354608827,57276.21985064954,146296.44656087633,20016.946803044,930099.7736847561,1254163.6049349308,,,413914.4103550575,276049.6417605199,749511.2044175649,504652.400517366,,,,,10278.249642,1409.70391593804,4858.154796670785,,,13309.020249957599,3150.4090205676,33186.802105,7629.988475124342,,,,55134.56130751592,66528.748538,11775.582624360404,12857.554091,,,19903.615885044,113.330918,413914.4103550575,301395.339123315,3150.4090205676,1409.70391593804,11775.582624360404,113.330918,88347.19744251753,109993.800285,,,,,,,,,749511.2044175649,504652.400517366,,,,,840162.4048127665,276094.6451876855,1521355.9136474747,504734.67226894584,,,,,10278.249642,2610.83839579,4858.946805,,,8.14346043,2386.67350043,33186.802105,7631.232366,,,,33.735474881,66528.748538,13299.41646331,12857.554091,,,12.17853045,113.330918,840162.4048127665,301442.3784496855,2386.67350043,2610.83839579,13299.41646331,113.330918,54.057465761,109993.800285,,,,,,,,,1521355.9136474747,504734.67226894584,,,