,Date,Timestamp,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX,Merchant Moe DEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WMNT,USDC,WETH,USDT,MINU,LEND,METH,USDY,WBTC,KTC,MOE,JOE,MUSD,BARK,ETH,IZI,PUFF,USDE,CLEO,AUSD,ENA,SVL,WMNT,USDC,WETH,USDT,MINU,LEND,METH,USDY,WBTC,KTC,MOE,JOE,MUSD,BARK,ETH,IZI,PUFF,USDE,CLEO,AUSD,ENA,SVL,WMNT,USDC,WETH,USDT,MINU,LEND,METH,USDY,WBTC,KTC,MOE,JOE,MUSD,BARK,ETH,IZI,PUFF,USDE,CLEO,AUSD,ENA,SVL,WMNT,USDC,WETH,USDT,MINU,LEND,METH,USDY,WBTC,KTC,MOE,JOE,MUSD,BARK,ETH,IZI,PUFF,USDE,CLEO,AUSD,ENA,SVL
,10/01/2024,1704844800,11169719.462046396,11169719.462046396,1329971.9982370096,3027276.797154664,1496941.1684060986,2913224.416696205,220218.09534794147,55495.17214264244,1000019.0815108315,55469.55066574441,5795.82903392,143263.5945389145,526448.2969072526,395092.53154732904,502.9298578486042,,,,,,,,,,1329971.9982370096,3027276.797154664,1496941.1684060986,2913224.416696205,220218.09534794147,55495.17214264244,1000019.0815108315,55469.55066574441,5795.82903392,143263.5945389145,526448.2969072526,395092.53154732904,502.9298578486042,,,,,,,,,,2018657.0308982602,3031041.350512,633.1247513739806,2914976.317463,25557423.50207059,602618.8743907312,418.4110230418033,54275.48988820393,0.12634786,140730.44650188065,1781593.1237195218,759381.5114636467,501.42558110528836,,,,,,,,,,2018657.0308982602,3031041.350512,633.1247513739806,2914976.317463,25557423.50207059,602618.8743907312,418.4110230418033,54275.48988820393,0.12634786,140730.44650188065,1781593.1237195218,759381.5114636467,501.42558110528836,,,,,,,,,
,11/01/2024,1704931200,20822019.9968365,20822019.9968365,2019119.8393293659,5568391.33344594,2871694.4578668303,5459608.559516484,381636.221716033,95703.31968043433,2442647.441715268,56081.32438525799,84632.31822625,324741.2115304417,811796.131146011,705431.2800971499,536.5581810293273,,,,,,,,,,2019119.8393293659,5568391.33344594,2871694.4578668303,5459608.559516484,381636.221716033,95703.31968043433,2442647.441715268,56081.32438525799,84632.31822625,324741.2115304417,811796.131146011,705431.2800971499,536.5581810293273,,,,,,,,,,2589146.285557763,5562828.504941,1112.8873267194351,5448711.137242,34029087.98181302,870504.9998220332,932.368681065286,54874.09431042856,1.81750925,292559.6500274249,2311696.451412314,1271342.852838137,538.5589274447847,,,,,,,,,,2589146.285557763,5562828.504941,1112.8873267194351,5448711.137242,34029087.98181302,870504.9998220332,932.368681065286,54874.09431042856,1.81750925,292559.6500274249,2311696.451412314,1271342.852838137,538.5589274447847,,,,,,,,,
,12/01/2024,1705017600,26268567.00426353,26268567.00426353,3609990.3237869767,6040977.67810873,3558764.949170628,5668136.87071,446584.6319595959,460466.631320177,3369371.6676396923,58476.13101037268,132663.35675950002,319451.2813272593,1412639.2330016221,1183471.7812747103,6009.3681942648,1563.1,,,,,,,,,3609990.3237869767,6040977.67810873,3558764.949170628,5668136.87071,446584.6319595959,460466.631320177,3369371.6676396923,58476.13101037268,132663.35675950002,319451.2813272593,1412639.2330016221,1183471.7812747103,6009.3681942648,1563.1,,,,,,,,,4535830.422043161,6055104.236292,1368.8241908905554,5668136.87071,38733614.57596212,3518235.263754409,1281.875641586053,57329.54020624772,2.8643713,287793.94714167505,3740287.419049947,2126305.335158826,6105.635753185272,490000000,,,,,,,,,4535830.422043161,6055104.236292,1368.8241908905554,5668136.87071,38733614.57596212,3518235.263754409,1281.875641586053,57329.54020624772,2.8643713,287793.94714167505,3740287.419049947,2126305.335158826,6105.635753185272,490000000,,,,,,,,
,13/01/2024,1705104000,21702906.002913844,21702906.002913844,3472856.442871626,3825290.2332177046,3722935.229456411,3380335.693623,421794.1436052494,638379.3837585232,3551911.297832831,64714.84102288142,83023.22114779,300597.2662526423,1278344.8578054921,960816.2879081591,535.1044115327499,1372,,,,,,,,,3472856.442871626,3825290.2332177046,3722935.229456411,3380335.693623,421794.1436052494,638379.3837585232,3551911.297832831,64714.84102288142,83023.22114779,300597.2662526423,1278344.8578054921,960816.2879081591,535.1044115327499,1372,,,,,,,,,4647198.977214838,3826143.46321,1476.6110846741567,3380335.693623,42238209.94877364,4155791.1084975335,1388.8487742997247,63013.47714009876,1.93984021,268390.41629700206,3916749.722885027,1886302.1367941636,535.9479936747939,490000000,,,,,,,,,4647198.977214838,3826143.46321,1476.6110846741567,3380335.693623,42238209.94877364,4155791.1084975335,1388.8487742997247,63013.47714009876,1.93984021,268390.41629700206,3916749.722885027,1886302.1367941636,535.9479936747939,490000000,,,,,,,,
,14/01/2024,1705190400,21706684.27868632,21706684.27868632,3619474.093882721,3204899.5257736584,3779331.428869214,3186683.9737891215,496314.58708105166,912819.0073676062,3603950.719746184,59200.00923172388,13921.723120949999,274401.69294318627,1288804.1373619055,1264953.3524632682,548.2270557292826,1381.8,,,,,,,,,3619474.093882721,3204899.5257736584,3779331.428869214,3186683.9737891215,496314.58708105166,912819.0073676062,3603950.719746184,59200.00923172388,13921.723120949999,274401.69294318627,1288804.1373619055,1264953.3524632682,548.2270557292826,1381.8,,,,,,,,,4714551.184908536,3205329.039865,1466.1016245841292,3189912.1649,48963160.53003078,4667861.600210715,1379.9727829753233,57869.02173189041,0.32549445,250824.2165842653,4067591.4159260006,2479445.039482979,546.0428841925126,490000000,,,,,,,,,4714551.184908536,3205329.039865,1466.1016245841292,3189912.1649,48963160.53003078,4667861.600210715,1379.9727829753233,57869.02173189041,0.32549445,250824.2165842653,4067591.4159260006,2479445.039482979,546.0428841925126,490000000,,,,,,,,
,15/01/2024,1705276800,18578324.46906267,18578324.46906267,3238476.390166991,2156879.2334798807,3676862.1046284107,2079205.5957002328,382397.6878373879,840175.6905882476,3522734.8322459147,59968.9482189786,11857.38505197,253681.63035512017,1161259.6733472391,1192993.479303199,528.4181391013929,1303.3999999999999,,,,,,,,,3238476.390166991,2156879.2334798807,3676862.1046284107,2079205.5957002328,382397.6878373879,840175.6905882476,3522734.8322459147,59968.9482189786,11857.38505197,253681.63035512017,1161259.6733472391,1192993.479303199,528.4181391013929,1303.3999999999999,,,,,,,,,4660161.038506134,2158610.439052,1471.6690500147736,2077128.467233,42043300.00532008,4754464.530556595,1383.895955343472,58335.55274219708,0.28231197,236202.6353399629,3994055.5649662395,2359984.6477574073,530.185778486868,490000000,,,,,,,,,4660161.038506134,2158610.439052,1471.6690500147736,2077128.467233,42043300.00532008,4754464.530556595,1383.895955343472,58335.55274219708,0.28231197,236202.6353399629,3994055.5649662395,2359984.6477574073,530.185778486868,490000000,,,,,,,,
,16/01/2024,1705363200,17676782.202692177,17676782.202692177,3109600.6065240824,2168027.921496437,3280654.666071711,2189118.3164620767,386273.3847495054,907988.3793055827,3228423.71346174,65603.2464025412,9948.79750128,252945.96146461723,1115455.4762238234,960978.0265615471,524.0064672357208,1239.7,,,,,,,,,3109600.6065240824,2168027.921496437,3280654.666071711,2189118.3164620767,386273.3847495054,907988.3793055827,3228423.71346174,65603.2464025412,9948.79750128,252945.96146461723,1115455.4762238234,960978.0265615471,524.0064672357208,1239.7,,,,,,,,,4316072.295201858,2165862.059437,1303.4608984424012,2186931.385077,42252104.24612101,4878694.01549372,1265.4678886400122,64570.12441195,0.23396824,231423.56950102217,4313372.8643943,1868403.8616407472,528.2472360467037,490000000,,,,,,,,,4316072.295201858,2165862.059437,1303.4608984424012,2186931.385077,42252104.24612101,4878694.01549372,1265.4678886400122,64570.12441195,0.23396824,231423.56950102217,4313372.8643943,1868403.8616407472,528.2472360467037,490000000,,,,,,,,
,17/01/2024,1705449600,17733999.959415633,17733999.959415633,3407820.6182060926,1973170.9439272322,,1960520.2065162237,395824.48428533523,964918.8698432901,3511870.3300354662,62056.885689760886,10438.0083891,251115.84323784476,955268.0981338407,957986.09349363,527.3145559649975,1200.5,3281281.7631018525,,,,,,,,3407820.6182060926,1973170.9439272322,,1960520.2065162237,395824.48428533523,964918.8698432901,3511870.3300354662,62056.885689760886,10438.0083891,251115.84323784476,955268.0981338407,957986.09349363,527.3145559649975,1200.5,3281281.7631018525,,,,,,,,4685178.244403877,1973768.995933,,1962282.336054,42773570.66823737,4948834.848077434,1343.778226329179,60661.66734091974,0.24333858,229539.16200899886,4481187.1021838635,1861544.3531887277,526.2620319011951,490000000,1273.4434598912767,,,,,,,,4685178.244403877,1973768.995933,,1962282.336054,42773570.66823737,4948834.848077434,1343.778226329179,60661.66734091974,0.24333858,229539.16200899886,4481187.1021838635,1861544.3531887277,526.2620319011951,490000000,1273.4434598912767,,,,,,,
,18/01/2024,1705536000,18947050.654381637,18947050.654381637,4211473.859604704,2312286.195715,,1985607.5307369612,380803.00558288186,934299.950866621,3325911.5334129683,62156.8470474025,6677.4958844,235304.03126505093,906653.057328391,928110.6526662741,526.554345531476,1136.8,3656103.1399254464,,,,,,,,4211473.859604704,2312286.195715,,1985607.5307369612,380803.00558288186,934299.950866621,3325911.5334129683,62156.8470474025,6677.4958844,235304.03126505093,906653.057328391,928110.6526662741,526.554345531476,1136.8,3656103.1399254464,,,,,,,,5930024.65464373,2312286.195715,,1987000.41803,42787960.3161522,4975529.48341732,1299.0167413626245,60581.72226842349,0.1569403,219910.30959350552,4632753.671742628,1805244.8025968194,530.1199321954224,490000000,1447.6807035171182,,,,,,,,5930024.65464373,2312286.195715,,1987000.41803,42787960.3161522,4975529.48341732,1299.0167413626245,60581.72226842349,0.1569403,219910.30959350552,4632753.671742628,1805244.8025968194,530.1199321954224,490000000,1447.6807035171182,,,,,,,
,19/01/2024,1705622400,18191253.457875207,18191253.457875207,3913713.6582808783,2304582.168553,3555574.5898430357,1971855.429509627,239143.19509622332,880423.4376874322,3303331.8554955996,55673.48892085665,14981.81450954,230515.33502059575,845599.8801432381,874473.153621862,513.2511933237656,872.1999999999999,,,,,,,,,3913713.6582808783,2304582.168553,3555574.5898430357,1971855.429509627,239143.19509622332,880423.4376874322,3303331.8554955996,55673.48892085665,14981.81450954,230515.33502059575,845599.8801432381,874473.153621862,513.2511933237656,872.1999999999999,,,,,,,,,5692922.830495699,2304582.168553,1444.821058000104,1973562.561125,40519970.83906147,4992817.417048125,1322.4012424021007,54315.59894717723,0.36291397,214034.66575728482,4584191.044905335,1816154.9368362876,510.6977047997669,490000000,,,,,,,,,5692922.830495699,2304582.168553,1444.821058000104,1973562.561125,40519970.83906147,4992817.417048125,1322.4012424021007,54315.59894717723,0.36291397,214034.66575728482,4584191.044905335,1816154.9368362876,510.6977047997669,490000000,,,,,,,,
,20/01/2024,1705708800,18168252.296394452,18168252.296394452,3858750.4821986062,2300531.203536,3641439.3734149877,1961225.1119613696,184970.20269994842,891727.5449771218,3374334.3135619094,55275.307534185136,6792.69374894,230210.61708178505,797775.194801241,863855.44115577,512.2097225895862,852.6,,,,,,,,,3858750.4821986062,2300531.203536,3641439.3734149877,1961225.1119613696,184970.20269994842,891727.5449771218,3374334.3135619094,55275.307534185136,6792.69374894,230210.61708178505,797775.194801241,863855.44115577,512.2097225895862,852.6,,,,,,,,,5660290.883832006,2300531.203536,1460.794523951166,1962019.729952,34641533.96820863,5034652.293821756,1334.3038358668002,53874.56874676914,0.16345093,212567.51346425214,4626768.55463353,1844556.1352554304,509.6614155120262,490000000,,,,,,,,,5660290.883832006,2300531.203536,1460.794523951166,1962019.729952,34641533.96820863,5034652.293821756,1334.3038358668002,53874.56874676914,0.16345093,212567.51346425214,4626768.55463353,1844556.1352554304,509.6614155120262,490000000,,,,,,,,
,21/01/2024,1705795200,17706599.36972499,17706599.36972499,3791862.179396762,2213778.766264314,3597710.215974207,1843996.1579652475,179489.27966047186,876737.5231320518,3310751.8532128744,55094.77792484811,6766.54550098,224031.75189718205,760008.5950642175,844568.2994418581,980.2242899740963,823.2,,,,,,,,,3791862.179396762,2213778.766264314,3597710.215974207,1843996.1579652475,179489.27966047186,876737.5231320518,3310751.8532128744,55094.77792484811,6766.54550098,224031.75189718205,760008.5950642175,844568.2994418581,980.2242899740963,823.2,,,,,,,,,5637115.599852469,2215216.441735,1459.5469344101127,1846206.066627,32874758.85711206,5048295.75132177,1323.162821258867,53698.61396184026,0.16274341,213363.57323541146,4632447.459278915,1786225.0767028213,977.2924127358888,490000000,,,,,,,,,5637115.599852469,2215216.441735,1459.5469344101127,1846206.066627,32874758.85711206,5048295.75132177,1323.162821258867,53698.61396184026,0.16274341,213363.57323541146,4632447.459278915,1786225.0767028213,977.2924127358888,490000000,,,,,,,,
,22/01/2024,1705881600,17268385.601192087,17268385.601192087,3921145.971927768,2141088.446311,3318543.98960914,1773655.38418532,176325.65698956052,887164.2588085562,3037152.984160835,54967.33510776459,42988.05918528,224670.24943292004,835964.3111447773,852907.7583340552,987.9959951128939,823.2,,,,,,,,,3921145.971927768,2141088.446311,3318543.98960914,1773655.38418532,176325.65698956052,887164.2588085562,3037152.984160835,54967.33510776459,42988.05918528,224670.24943292004,835964.3111447773,852907.7583340552,987.9959951128939,823.2,,,,,,,,,5781959.912540632,2141088.446311,1352.4983247783457,1774814.337948,31756942.013662774,5130103.906186536,1219.3630821636823,53418.20710181205,1.03550752,212554.63522508994,4527021.467146703,1831563.3285532633,974.3550247661675,490000000,,,,,,,,,5781959.912540632,2141088.446311,1352.4983247783457,1774814.337948,31756942.013662774,5130103.906186536,1219.3630821636823,53418.20710181205,1.03550752,212554.63522508994,4527021.467146703,1831563.3285532633,974.3550247661675,490000000,,,,,,,,
,23/01/2024,1705968000,16865814.33325949,16865814.33325949,3902157.6984929596,2120050.7819360867,3142648.8585885167,1744994.373742659,173724.31908050066,895196.3193939364,2848009.169788127,55065.96079374883,16873.01381424,214341.38371518513,791536.8901429491,959513.0314064296,967.5323641544937,735,,,,,,,,,3902157.6984929596,2120050.7819360867,3142648.8585885167,1744994.373742659,173724.31908050066,895196.3193939364,2848009.169788127,55065.96079374883,16873.01381424,214341.38371518513,791536.8901429491,959513.0314064296,967.5323641544937,735,,,,,,,,,6017094.052990477,2117932.849087,1359.841828176283,1745537.235823,32326276.46364327,5233535.921624884,1215.6485087387803,53462.09785800857,0.42687312,207093.12436249774,4725339.475150285,2244674.453884625,958.902243958864,490000000,,,,,,,,,6017094.052990477,2117932.849087,1359.841828176283,1745537.235823,32326276.46364327,5233535.921624884,1215.6485087387803,53462.09785800857,0.42687312,207093.12436249774,4725339.475150285,2244674.453884625,958.902243958864,490000000,,,,,,,,
,24/01/2024,1706054400,15651051.522180965,15651051.522180965,3645618.9315350205,2014450.2560892708,,1644784.9968280538,166898.47949494643,801449.4596381289,2580948.8722854694,55115.2947032217,10680.27079728,110097.71271850383,793237.5358355731,951495.6836718392,492.45188352424145,744.8000000000001,2875030.121590875,6.655109259053325,,,,,,,3645618.9315350205,2014450.2560892708,,1644784.9968280538,166898.47949494643,801449.4596381289,2580948.8722854694,55115.2947032217,10680.27079728,110097.71271850383,793237.5358355731,951495.6836718392,492.45188352424145,744.8000000000001,2875030.121590875,6.655109259053325,,,,,,,5876362.547143993,2012437.818271,,1645421.775055,32604555.20357939,5232964.595362373,1135.031827382677,53666.30448220224,0.26913292,107833.21519931816,4860047.641380582,2245555.3229740094,489.5147947557072,490000000,1281.8817923823021,471.5992272456807,,,,,,,5876362.547143993,2012437.818271,,1645421.775055,32604555.20357939,5232964.595362373,1135.031827382677,53666.30448220224,0.26913292,107833.21519931816,4860047.641380582,2245555.3229740094,489.5147947557072,490000000,1281.8817923823021,471.5992272456807,,,,,,
,25/01/2024,1706140800,14785631.462704381,14785631.462704381,3670076.601346868,1708486.511562099,,1265926.9355792447,171795.12544407792,695020.8547689604,2483171.575770367,55166.406527959836,8585.42255907,113311.27314121363,814223.0595057751,1003786.8086601171,498.07359867379705,774.1999999999999,2794801.8646080624,6.749631892170177,,,,,,,3670076.601346868,1708486.511562099,,1265926.9355792447,171795.12544407792,695020.8547689604,2483171.575770367,55166.406527959836,8585.42255907,113311.27314121363,814223.0595057751,1003786.8086601171,498.07359867379705,774.1999999999999,2794801.8646080624,6.749631892170177,,,,,,,5803676.325047904,1709291.5879,,1267379.352317,32248611.45779459,4990563.843329434,1094.2311500620742,53768.42741516553,0.21464093,108121.44383703591,5140329.544414896,2337377.5961348633,497.0794397942086,490000000,1250.1518022732737,471.5992272456807,,,,,,,5803676.325047904,1709291.5879,,1267379.352317,32248611.45779459,4990563.843329434,1094.2311500620742,53768.42741516553,0.21464093,108121.44383703591,5140329.544414896,2337377.5961348633,497.0794397942086,490000000,1250.1518022732737,471.5992272456807,,,,,,
,26/01/2024,1706227200,14635885.115880359,14635885.115880359,3563304.157141039,1947285.2530358867,,1261671.4964184442,180371.62635428354,620573.0085354031,2461042.831474796,54964.25609906531,6153.31231608,109800.14707767649,789388.0396894064,812466.28359411,490.5422555533276,749.6999999999999,2827618.085772744,6.376115872207052,,,,,,,3563304.157141039,1947285.2530358867,,1261671.4964184442,180371.62635428354,620573.0085354031,2461042.831474796,54964.25609906531,6153.31231608,109800.14707767649,789388.0396894064,812466.28359411,490.5422555533276,749.6999999999999,2827618.085772744,6.376115872207052,,,,,,,5777128.798289609,1947702.061277,,1262480.746577,30320266.395402756,4866743.065690582,1092.0592264196505,53623.66448689299,0.15434988,107017.687210211,5327439.629688113,1924938.0051699702,489.0750304619418,490000000,1274.5343065392908,471.5992272456807,,,,,,,5777128.798289609,1947702.061277,,1262480.746577,30320266.395402756,4866743.065690582,1092.0592264196505,53623.66448689299,0.15434988,107017.687210211,5327439.629688113,1924938.0051699702,489.0750304619418,490000000,1274.5343065392908,471.5992272456807,,,,,,
,27/01/2024,1706313600,15058980.45205154,15058980.45205154,3803808.412257805,2044204.112731965,2802376.3750826283,1273720.288891,201427.1650765459,673596.9638070108,2376018.4935518927,55026.085697941504,6474.94397132,115669.31297997323,833356.8289396331,872038.9304058449,506.0402964800249,749.6999999999999,,6.79836150140392,,,,,,,3803808.412257805,2044204.112731965,2802376.3750826283,1273720.288891,201427.1650765459,673596.9638070108,2376018.4935518927,55026.085697941504,6474.94397132,115669.31297997323,833356.8289396331,872038.9304058449,506.0402964800249,749.6999999999999,,6.79836150140392,,,,,,,5811076.145519189,2044840.05799,1233.668360824901,1273720.288891,25903299.47024299,4911496.159646298,1029.3458737899616,53683.9860467722,0.15518884,114184.90916088177,5487665.14513126,1922276.761121142,506.0402964800249,490000000,,494.5626104507293,,,,,,,5811076.145519189,2044840.05799,1233.668360824901,1273720.288891,25903299.47024299,4911496.159646298,1029.3458737899616,53683.9860467722,0.15518884,114184.90916088177,5487665.14513126,1922276.761121142,506.0402964800249,490000000,,494.5626104507293,,,,,,