,Date,Timestamp,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance,SoliSnek Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,Total,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WAVAX,WETH.E,USDT.E,USDC.E,BTC.B,WBTC.E,DOLA,GMD,FRAX,MAI,AVALANCHEUSDC,WBTC,USDT,USDC,WAVAX,WETH.E,USDT.E,USDC.E,BTC.B,WBTC.E,DOLA,GMD,FRAX,MAI,AVALANCHEUSDC,WBTC,USDT,USDC,WAVAX,WETH.E,USDT.E,USDC.E,BTC.B,WBTC.E,DOLA,GMD,FRAX,MAI,AVALANCHEUSDC,WBTC,USDT,USDC,WAVAX,WETH.E,USDT.E,USDC.E,BTC.B,WBTC.E,DOLA,GMD,FRAX,MAI,AVALANCHEUSDC,WBTC
,10/04/2023,1681084800,602.2920017162909,602.2920017162909,102.204,299.904002,200.1839997162909,,,,,,,,,,,,102.204,299.904002,200.1839997162909,,,,,,,,,,,,102,299.904002,11.399999983843447,,,,,,,,,,,,102,299.904002,11.399999983843447,,,,,,,,,,,
,11/04/2023,1681171200,170493.93743187323,170493.93743187323,42382.766771862,88433.76859517199,39677.40206483924,,,,,,,,,,,,42382.766771862,88433.76859517199,39677.40206483924,,,,,,,,,,,,42298.170431,88345.423172,2211.672355899623,,,,,,,,,,,,42298.170431,88345.423172,2211.672355899623,,,,,,,,,,,
,12/04/2023,1681257600,245140.36666861936,245140.36666861936,59575.886565195,126950.426103,58614.054000424374,,,,,,,,,,,,59575.886565195,126950.426103,58614.054000424374,,,,,,,,,,,,59516.370195,126950.426103,3225.86978538384,,,,,,,,,,,,59516.370195,126950.426103,3225.86978538384,,,,,,,,,,,
,13/04/2023,1681344000,253773.70977751852,253773.70977751852,62548.80245213599,131871.1690078552,59353.738317527335,,,,,,,,,,,,62548.80245213599,131871.1690078552,59353.738317527335,,,,,,,,,,,,62486.316136,131877.762896,3248.6994152997995,,,,,,,,,,,,62486.316136,131877.762896,3248.6994152997995,,,,,,,,,,,
,14/04/2023,1681430400,6071858.579089103,6071858.579089103,605913.673195332,1310282.32748413,2059126.1168684724,333447.8107323914,302807.59518762,381603.41000297613,715344.5593535401,363333.08626464003,,,,,,,605913.673195332,1310282.32748413,2059126.1168684724,333447.8107323914,302807.59518762,381603.41000297613,715344.5593535401,363333.08626464003,,,,,,,604704.264666,1308973.35413,109121.68080914003,165.50413985546095,302203.18881,381727.08958,23.53261923,11.94820896,,,,,,,604704.264666,1308973.35413,109121.68080914003,165.50413985546095,302203.18881,381727.08958,23.53261923,11.94820896,,,,,,
,15/04/2023,1681516800,11417821.43466004,11417821.43466004,1035978.591739091,3284831.584052999,3295066.1150394585,773099.6661442436,539951.680756782,504328.4008652889,1124757.29928584,439518.50274304004,390195.9869708033,30093.607062494775,,,,,1035978.591739091,3284831.584052999,3295066.1150394585,773099.6661442436,539951.680756782,504328.4008652889,1124757.29928584,439518.50274304004,390195.9869708033,30093.607062494775,,,,,1034943.648091,3281550.0340189803,171083.3912273862,367.7819216122487,538873.932891,503824.576289,36.92450344,14.42747186,390238.91325126094,329.21569918493356,,,,,1034943.648091,3281550.0340189803,171083.3912273862,367.7819216122487,538873.932891,503824.576289,36.92450344,14.42747186,390238.91325126094,329.21569918493356,,,,
,16/04/2023,1681603200,11733626.00955652,11733626.00955652,975213.6515151028,3849031.7070163046,3275838.4073901433,778017.7169727616,415564.932378912,544438.913521,1007633.46854016,344610.41542112,499469.7341175778,43807.06268343953,,,,,975213.6515151028,3849031.7070163046,3275838.4073901433,778017.7169727616,415564.932378912,544438.913521,1007633.46854016,344610.41542112,499469.7341175778,43807.06268343953,,,,,974239.412103,3849066.3486134424,171330.4606375598,371.51957451603823,414735.461456,544438.913521,33.19825608,11.32990582,500217.0584028316,476.2672611811212,,,,,974239.412103,3849066.3486134424,171330.4606375598,371.51957451603823,414735.461456,544438.913521,33.19825608,11.32990582,500217.0584028316,476.2672611811212,,,,
,17/04/2023,1681689600,11675667.184553819,11675667.184553819,1086018.2704110737,3863879.7086817734,3096472.4436909705,682867.3938860595,507366.588739,506378.17047769495,964049.85728996,386778.74668855,541905.9358553463,39950.06883338767,,,,,1086018.2704110737,3863879.7086817734,3096472.4436909705,682867.3938860595,507366.588739,506378.17047769495,964049.85728996,386778.74668855,541905.9358553463,39950.06883338767,,,,,1084933.337074,3863879.7086817734,153139.09217067115,322.0328291508376,507366.588739,483646.772185,31.78116494,12.75024713,542544.5107444925,422.4838074596835,,,,,1084933.337074,3863879.7086817734,153139.09217067115,322.0328291508376,507366.588739,483646.772185,31.78116494,12.75024713,542544.5107444925,422.4838074596835,,,,
,18/04/2023,1681776000,11495074.645046927,11495074.645046927,1122618.6249568288,3801779.0069346135,2854527.93512237,639922.66794138,533552.6414087869,509277.92240725394,1024133.49493326,427759.11411345,543160.0868845888,38343.1503443958,,,,,1122618.6249568288,3801779.0069346135,2854527.93512237,639922.66794138,533552.6414087869,509277.92240725394,1024133.49493326,427759.11411345,543160.0868845888,38343.1503443958,,,,,1121497.127829,3801779.0069346135,138502.0832179704,308.3310854283332,533019.621787,508769.153254,34.74229917,14.52147585,542617.4694151737,413.5369968118615,,,,,1121497.127829,3801779.0069346135,138502.0832179704,308.3310854283332,533019.621787,508769.153254,34.74229917,14.52147585,542617.4694151737,413.5369968118615,,,,
,19/04/2023,1681862400,13077577.89988885,13077577.89988885,1254013.761366366,4317441.956751054,3231731.621426793,734821.1726087288,615847.2627280226,833727.3176069553,1087349.8954424001,444710.63855388,520356.1665043549,37578.10690029386,,,,,1254013.761366366,4317441.956751054,3231731.621426793,734821.1726087288,615847.2627280226,833727.3176069553,1087349.8954424001,444710.63855388,520356.1665043549,37578.10690029386,,,,,1252761.000366,4319061.604852874,153090.081545561,350.611057484972,615882.368023,835298.514112,35.86246357,14.67352884,521000.6443013557,413.5369968118615,,,,,1252761.000366,4319061.604852874,153090.081545561,350.611057484972,615882.368023,835298.514112,35.86246357,14.67352884,521000.6443013557,413.5369968118615,,,,
,20/04/2023,1681948800,12512364.070673851,12512364.070673851,1034714.954531258,4096252.27785186,3232011.274782625,795760.8098835201,413323.5284113864,526835.7682839569,1331418.78584302,514245.87497886,521177.20679111645,46623.58931624812,,,,,1034714.954531258,4096252.27785186,3232011.274782625,795760.8098835201,413323.5284113864,526835.7682839569,1331418.78584302,514245.87497886,521177.20679111645,46623.58931624812,,,,,1033681.273258,4099847.844411409,169392.6244644982,409.2051576805698,413501.333985,525259.988319,46.06507234,17.78043963,522959.4526055963,515.0639562113138,,,,,1033681.273258,4099847.844411409,169392.6244644982,409.2051576805698,413501.333985,525259.988319,46.06507234,17.78043963,522959.4526055963,515.0639562113138,,,,
,21/04/2023,1682035200,13765557.93785459,13765557.93785459,1345303.01915,4826022.438046254,3151647.9640817237,739100.0900460456,617824.271108862,544488.307145274,1222729.87007446,530838.5972006,724907.2878231915,62696.093178176954,,,,,1345303.01915,4826022.438046254,3151647.9640817237,739100.0900460456,617824.271108862,544488.307145274,1222729.87007446,530838.5972006,724907.2878231915,62696.093178176954,,,,,1345303.01915,4827687.990402943,171006.4006555466,378.3001269595983,616591.088931,543401.504137,43.20142282,18.73107259,726160.6410897124,690.7899204294507,,,,,1345303.01915,4827687.990402943,171006.4006555466,378.3001269595983,616591.088931,543401.504137,43.20142282,18.73107259,726160.6410897124,690.7899204294507,,,,
,22/04/2023,1682121600,13582566.169427065,13582566.169427065,1468008.3954115578,4895720.726916866,2858155.997512463,586741.7967274016,685206.919319,532741.8269395498,1102389.62918372,487061.92541925993,915266.1657693528,51272.78622789441,,,,,1468008.3954115578,4895720.726916866,2858155.997512463,586741.7967274016,685206.919319,532741.8269395498,1102389.62918372,487061.92541925993,915266.1657693528,51272.78622789441,,,,,1466541.853558,4895833.331083481,169724.2278807876,317.5473671626274,685206.919319,532909.693493,40.50222754,17.87908103,915266.1657693528,566.8006436866506,,,,,1466541.853558,4895833.331083481,169724.2278807876,317.5473671626274,685206.919319,532909.693493,40.50222754,17.87908103,915266.1657693528,566.8006436866506,,,,
,23/04/2023,1682208000,12828592.208481735,12828592.208481735,1231300.0050491139,4499219.576655827,2903023.207425219,572941.9612278744,579455.2315274761,442678.353305,1130110.5283887999,498332.50209023996,926995.2570756112,44535.58573657243,,,,,1231300.0050491139,4499219.576655827,2903023.207425219,572941.9612278744,579455.2315274761,442678.353305,1130110.5283887999,498332.50209023996,926995.2570756112,44535.58573657243,,,,,1230069.935114,4499219.576655827,170866.58077841197,308.155912152079,580068.363788,442678.353305,41.18478602,18.07648368,925144.9671413285,484.24035812300133,,,,,1230069.935114,4499219.576655827,170866.58077841197,308.155912152079,580068.363788,442678.353305,41.18478602,18.07648368,925144.9671413285,484.24035812300133,,,,
,24/04/2023,1682294400,13047800.690692417,13047800.690692417,1254589.19299089,4606913.876804182,2837818.8867991394,555575.9641444008,625185.96038821,485211.30928960594,1171058.77527624,558392.74489052,922660.5433873725,30393.43672185624,,,,,1254589.19299089,4606913.876804182,2837818.8867991394,555575.9641444008,625185.96038821,485211.30928960594,1171058.77527624,558392.74489052,922660.5433873725,30393.43672185624,,,,,1252085.022945,4627074.038389445,169827.5814960586,298.1869514187576,628287.185938,483760.029202,42.62425476,20.31701153,925062.9318213124,336.8813646847289,,,,,1252085.022945,4627074.038389445,169827.5814960586,298.1869514187576,628287.185938,483760.029202,42.62425476,20.31701153,925062.9318213124,336.8813646847289,,,,
,25/04/2023,1682380800,12713728.669091817,12713728.669091817,1073628.0939694308,4654786.326371095,2681886.0506037236,613248.4964130513,572545.9962853201,545500.9677771666,1055295.3157992,561967.88255882,925763.7667352711,29105.77257873813,,,,,1073628.0939694308,4654786.326371095,2681886.0506037236,613248.4964130513,572545.9962853201,545500.9677771666,1055295.3157992,561967.88255882,925763.7667352711,29105.77257873813,,,,,1072555.538431,4658867.494296098,159256.89136601685,333.4195068766692,572703.489745,545762.387961,38.54256084,20.44039874,924838.9278074637,355.16501011272885,,,,,1072555.538431,4658867.494296098,159256.89136601685,333.4195068766692,572703.489745,545762.387961,38.54256084,20.44039874,924838.9278074637,355.16501011272885,,,,
,26/04/2023,1682467200,12708544.199471258,12708544.199471258,1085495.124249536,4512690.786042054,2772032.771550398,631997.843889396,588712.851329893,375887.24144727,1090862.4657536,579307.98646578,1041017.1532240395,30529.98426929017,9.99125,,,,1085495.124249536,4512690.786042054,2772032.771550398,631997.843889396,588712.851329893,375887.24144727,1090862.4657536,579307.98646578,1041017.1532240395,30529.98426929017,9.99125,,,,1084410.713536,4515702.759782829,157323.08578606116,338.2199742531286,589188.915974,375997.784796,38.5368448,20.48399938,1044172.6429510375,355.16501011272885,10,,,,1084410.713536,4515702.759782829,157323.08578606116,338.2199742531286,589188.915974,375997.784796,38.5368448,20.48399938,1044172.6429510375,355.16501011272885,10,,,
,27/04/2023,1682553600,13266813.753102193,13266813.753102193,1072432.168404736,4227035.598167068,3468884.514936455,704219.3730194407,568787.2703865591,439917.71322344086,1166277.92261652,540229.3344031499,1038344.5623554796,30676.297113754044,5995.810016108644,4013.1884594812454,,,1072432.168404736,4227035.598167068,3468884.514936455,704219.3730194407,568787.2703865591,439917.71322344086,1166277.92261652,540229.3344031499,1038344.5623554796,30676.297113754044,5995.810016108644,4013.1884594812454,,,1073427.235452,4229806.121176438,197432.24330884774,366.0944962671245,570044.217887,442315.950306,39.94649687,18.47885529,1039344.4116795153,347.6461594940395,5997.105390873073,4032.421892,,,1073427.235452,4229806.121176438,197432.24330884774,366.0944962671245,570044.217887,442315.950306,39.94649687,18.47885529,1039344.4116795153,347.6461594940395,5997.105390873073,4032.421892,,
,28/04/2023,1682640000,10799822.46542453,10799822.46542453,343131.66814839345,3842342.368297647,3088327.93521126,616486.034967318,195939.955797,280132.347052558,824252.0365,325956.22483280004,800724.9886682023,27378.070343456155,204074.29105734304,251076.54454855327,,,343131.66814839345,3842342.368297647,3088327.93521126,616486.034967318,195939.955797,280132.347052558,824252.0365,325956.22483280004,800724.9886682023,27378.070343456155,204074.29105734304,251076.54454855327,,,343149.168756,3847263.017697282,174679.1818558405,323.5824432037319,195939.955797,279852.494558,27.940747,11.0854382,802053.992133167,344.03204754280165,204490.01926651184,251144.18591587245,,,343149.168756,3847263.017697282,174679.1818558405,323.5824432037319,195939.955797,279852.494558,27.940747,11.0854382,802053.992133167,344.03204754280165,204490.01926651184,251144.18591587245,,
,29/04/2023,1682726400,11012009.964551166,11012009.964551166,325565.414522,4019738.370678538,3039836.259707581,605639.5732385702,170822.8373557551,263724.31151927554,725914.40187312,305613.06826842,995316.1683908154,27285.1816906196,245557.58904515626,286996.78826131445,,,325565.414522,4019738.370678538,3039836.259707581,605639.5732385702,170822.8373557551,263724.31151927554,725914.40187312,305613.06826842,995316.1683908154,27285.1816906196,245557.58904515626,286996.78826131445,,,325565.414522,4026095.575592398,174003.22036105214,320.8618483521251,171070.204872,264959.819156,24.85327314,10.42585434,999145.8946048357,344.03204754280165,246097.7736583363,287280.95851633983,,,325565.414522,4026095.575592398,174003.22036105214,320.8618483521251,171070.204872,264959.819156,24.85327314,10.42585434,999145.8946048357,344.03204754280165,246097.7736583363,287280.95851633983,,
,30/04/2023,1682812800,10763534.05048395,10763534.05048395,326195.667669872,3881133.188991535,3062995.774895733,604812.1507926254,171075.10098,265370.842817,674173.11567078,305188.74857717,848518.7330213938,27333.34617727559,301872.80188125774,294864.57900930877,,,326195.667669872,3881133.188991535,3062995.774895733,604812.1507926254,171075.10098,265370.842817,674173.11567078,305188.74857717,848518.7330213938,27333.34617727559,301872.80188125774,294864.57900930877,,,325869.797872,3881645.566206274,175832.13403534633,317.9791019124762,171075.10098,265370.842817,23.10473682,10.45489187,850347.8312063186,344.03204754280165,302187.3789427371,295815.21410301264,,,325869.797872,3881645.566206274,175832.13403534633,317.9791019124762,171075.10098,265370.842817,23.10473682,10.45489187,850347.8312063186,344.03204754280165,302187.3789427371,295815.21410301264,,
,01/05/2023,1682899200,9017718.70183556,9017718.70183556,165820.326108437,3482314.023123172,2093988.2640162995,599302.4355036786,89841.05087057098,252927.047527,508943.25482375995,313186.41858,850118.6814683122,17709.165472154866,333068.1212993047,310499.91304287006,,,165820.326108437,3482314.023123172,2093988.2640162995,599302.4355036786,89841.05087057098,252927.047527,508943.25482375995,313186.41858,850118.6814683122,17709.165472154866,333068.1212993047,310499.91304287006,,,165654.671437,3484498.803873201,121602.1059242915,318.25818238497703,89751.299571,252927.047527,17.33930413,10.6707468,850368.689863132,231.19014976703482,333183.73605571606,312057.17057426675,,,165654.671437,3484498.803873201,121602.1059242915,318.25818238497703,89751.299571,252927.047527,17.33930413,10.6707468,850368.689863132,231.19014976703482,333183.73605571606,312057.17057426675,,
,02/05/2023,1682985600,8465462.037784304,8465462.037784304,168162.645413763,3254910.310799717,2077961.5370122686,572272.2922625474,88129.397014,199636.247613,478999.88955216,287117.7438808,765135.4691936732,19691.072810415102,312590.1771852028,240855.25504675627,,,168162.645413763,3254910.310799717,2077961.5370122686,572272.2922625474,88129.397014,199636.247613,478999.88955216,287117.7438808,765135.4691936732,19691.072810415102,312590.1771852028,240855.25504675627,,,167994.650763,3254910.310799717,124877.4962146796,312.2666166091253,88129.397014,199636.247613,17.07481872,10.21226192,767102.3195409763,265.5931050770853,312590.1771852028,241242.02481467408,,,167994.650763,3254910.310799717,124877.4962146796,312.2666166091253,88129.397014,199636.247613,17.07481872,10.21226192,767102.3195409763,265.5931050770853,312590.1771852028,241242.02481467408,,
,03/05/2023,1683072000,8431791.403122019,8431791.403122019,185329.74274414597,3211998.654001802,2070626.594559574,533194.6681909807,88323.7188124929,200186.01446222284,520913.25405903003,282904.91932340997,763926.2082688739,23975.60819244839,309857.69431982964,240554.32618720797,,,185329.74274414597,3211998.654001802,2070626.594559574,533194.6681909807,88323.7188124929,200186.01446222284,520913.25405903003,282904.91932340997,763926.2082688739,23975.60819244839,309857.69431982964,240554.32618720797,,,185144.598146,3216517.8615973466,123693.34495576908,286.41895809011686,88345.716896,200657.760858,18.25651891,9.90251389,767099.6997266429,315.59310507369213,310724.61599846533,241164.72701284543,,,185144.598146,3216517.8615973466,123693.34495576908,286.41895809011686,88345.716896,200657.760858,18.25651891,9.90251389,767099.6997266429,315.59310507369213,310724.61599846533,241164.72701284543,,
,04/05/2023,1683158400,7265330.655752679,7265330.655752679,224562.35529727998,2755586.3275321317,1596557.7385253021,411348.7967084182,141012.633584823,193029.9359622629,416560.22982300003,196046.9581662,758574.3955642082,24445.84191900819,302212.6873066403,245392.755363406,,,224562.35529727998,2755586.3275321317,1596557.7385253021,411348.7967084182,141012.633584823,193029.9359622629,416560.22982300003,196046.9581662,758574.3955642082,24445.84191900819,302212.6873066403,245392.755363406,,,224338.01728,2752833.494038094,92715.31582609189,215.43128107405295,140871.761823,193282.749799,14.31478453,6.7476753,759095.894443691,315.59310507369213,302744.91286345426,245214.7761323934,,,224338.01728,2752833.494038094,92715.31582609189,215.43128107405295,140871.761823,193282.749799,14.31478453,6.7476753,759095.894443691,315.59310507369213,302744.91286345426,245214.7761323934,,
,05/05/2023,1683244800,5536223.887479292,5536223.887479292,231536.16197749227,1849752.004601564,1292691.980662178,255903.68598753898,137545.29812923897,130298.79704942099,351867.5057108,190719.88705396,622203.6383572654,21432.071874928883,191062.17762841724,261210.67844648706,,,231536.16197749227,1849752.004601564,1292691.980662178,255903.68598753898,137545.29812923897,130298.79704942099,351867.5057108,190719.88705396,622203.6383572654,21432.071874928883,191062.17762841724,261210.67844648706,,,231583.636623,1849752.004601564,76040.704744834,135.84656618777186,137407.890239,130168.628421,12.15851782,6.59428418,625730.2540691993,219.9740518826735,191249.79367601342,262105.400069988,,,231583.636623,1849752.004601564,76040.704744834,135.84656618777186,137407.890239,130168.628421,12.15851782,6.59428418,625730.2540691993,219.9740518826735,191249.79367601342,262105.400069988,,
,06/05/2023,1683331200,5124637.358406116,5124637.358406116,236181.056288177,1538434.7442119368,1151353.8221471475,250341.7773211043,128752.76237374116,128783.32469703796,372628.51957812,195424.05491769,604647.9953437493,20489.648900941378,217419.70138949816,280179.951236973,,,236181.056288177,1538434.7442119368,1151353.8221471475,250341.7773211043,128752.76237374116,128783.32469703796,372628.51957812,195424.05491769,604647.9953437493,20489.648900941378,217419.70138949816,280179.951236973,,,235945.111177,1535364.0161795777,66093.7900199281,124.74364168777154,128788.179123,128898.818038,12.55529228,6.56953827,605523.5824439633,209.24886540994055,217478.4205630502,281070.1814296979,,,235945.111177,1535364.0161795777,66093.7900199281,124.74364168777154,128788.179123,128898.818038,12.55529228,6.56953827,605523.5824439633,209.24886540994055,217478.4205630502,281070.1814296979,,
,07/05/2023,1683417600,5104623.500407515,5104623.500407515,163274.83339567398,1575648.773430283,1157982.8918203341,255638.88380619115,80463.85683782799,125784.45956176099,373023.04576768004,203504.3300565,603924.5062148172,19333.10326506627,233728.90990590793,312315.90634547296,,,163274.83339567398,1575648.773430283,1157982.8918203341,255638.88380619115,80463.85683782799,125784.45956176099,373023.04576768004,203504.3300565,603924.5062148172,19333.10326506627,233728.90990590793,312315.90634547296,,,163111.721674,1572503.765898486,69548.52203125131,133.96789860979197,80223.187276,125658.800761,12.86463808,7.00049295,605515.8017417946,225.40635729353238,233728.90990590793,313277.0585055623,,,163111.721674,1572503.765898486,69548.52203125131,133.96789860979197,80223.187276,125658.800761,12.86463808,7.00049295,605515.8017417946,225.40635729353238,233728.90990590793,313277.0585055623,,
,08/05/2023,1683504000,5154783.781486678,5154783.781486678,168581.04019256498,1612811.1562881784,1142183.2145744385,252585.79800888637,75634.41578893199,126305.50140013591,365141.27575332,203018.47669327,600425.8296141445,19948.02055285598,274647.37360686297,313501.67901308945,,,168581.04019256498,1612811.1562881784,1142183.2145744385,252585.79800888637,75634.41578893199,126305.50140013591,365141.27575332,203018.47669327,600425.8296141445,19948.02055285598,274647.37360686297,313501.67901308945,,,168412.627565,1613919.9192727187,69349.31478897623,134.14721865679874,75558.856932,126331.399337,12.77700594,7.09631503,605515.7953901945,221.3495400893917,275251.82661811635,314896.72831970174,,,168412.627565,1613919.9192727187,69349.31478897623,134.14721865679874,75558.856932,126331.399337,12.77700594,7.09631503,605515.7953901945,221.3495400893917,275251.82661811635,314896.72831970174,,