,Date,Timestamp,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,shibarium,op_bnb,scroll,Total,shibarium,shibarium,op_bnb,op_bnb,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,shibarium,shibarium,op_bnb,op_bnb,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,BONE,WBNB,USDT,ethereum,usd-coin,coingecko:ethereum,ETH,USDC,USDT,ETH,BONE,WBNB,ethereum,usd-coin,coingecko:ethereum,USDC,USDT,ETH,BONE,WBNB,USDT,ethereum,usd-coin,coingecko:ethereum,ETH,USDC,USDT,ETH,BONE,WBNB,ethereum,usd-coin,coingecko:ethereum,USDC,USDT
,19/09/2023,1695081600,36999.448915177956,0,,36999.448915177956,342.9723563527445,36656.47655882521,,,,,,,,,342.9723563527445,36656.47655882521,,,,,,,0.20823053910723494,45317.96284314746,,,,,,,,,0.20823053910723494,45317.96284314746,,,,,,
,20/09/2023,1695168000,36334.542921501336,0,,36334.542921501336,348.71883776951466,35985.82408373182,,,,,,,,,348.71883776951466,35985.82408373182,,,,,,,0.21257899670176822,44276.51249548672,,,,,,,,,0.21257899670176822,44276.51249548672,,,,,,
,21/09/2023,1695254400,38672.56939761146,0,,38672.56939761146,381.4281935188504,38291.141204092615,,,,,,,,,381.4281935188504,38291.141204092615,,,,,,,0.23515483284455305,47842.81586261639,,,,,,,,,0.23515483284455305,47842.81586261639,,,,,,
,22/09/2023,1695340800,37076.71776267805,9220.274243531094,,46296.99200620914,413.9989304170408,36662.71883226101,9220.274243531094,,,,,,,,413.9989304170408,36662.71883226101,9220.274243531094,,,,,,0.26133821318501455,46852.71604485695,43.73529192453797,,,,,,,,0.26133821318501455,46852.71604485695,43.73529192453797,,,,,
,23/09/2023,1695427200,33267.18527387546,9288.935742297217,,42556.12101617268,442.65253269629085,32824.53274117917,9288.935742297217,,,,,,,,442.65253269629085,32824.53274117917,9288.935742297217,,,,,,0.2772990870740405,41857.02830784153,43.93385868749571,,,,,,,,0.2772990870740405,41857.02830784153,43.93385868749571,,,,,
,24/09/2023,1695513600,34421.48713799048,8194.792222932681,,42616.27936092316,486.1316857050552,33935.355452285425,8194.792222932681,,,,,,,,486.1316857050552,33935.355452285425,8194.792222932681,,,,,,0.30488989037289044,42101.48597680432,38.9319788252776,,,,,,,,0.30488989037289044,42101.48597680432,38.9319788252776,,,,,
,25/09/2023,1695600000,32575.663606600006,8099.276092527722,,40674.93969912773,0.054006901508276736,32575.6095996985,8099.276092527722,,,,,,,,0.054006901508276736,32575.6095996985,8099.276092527722,,,,,,0.000034272470353835,41831.12177180667,38.963179355018625,,,,,,,,0.000034272470353835,41831.12177180667,38.963179355018625,,,,,
,26/09/2023,1695686400,39083.244369776985,8341.850154006615,,47425.0945237836,602.1318246577738,38481.11254511921,8341.850154006615,,,,,,,,602.1318246577738,38481.11254511921,8341.850154006615,,,,,,0.37961128286687124,46315.1318343767,39.76285883029037,,,,,,,,0.37961128286687124,46315.1318343767,39.76285883029037,,,,,
,27/09/2023,1695772800,41499.33037396191,9061.053179452188,,50560.383553414096,829.4447850943164,40669.88558886759,9061.053179452188,,,,,,,,829.4447850943164,40669.88558886759,9061.053179452188,,,,,,0.5207528880914605,44125.05380176066,42.63423130594358,,,,,,,,0.5207528880914605,44125.05380176066,42.63423130594358,,,,,
,28/09/2023,1695859200,40154.22333655451,9076.67388790163,,49230.897224456145,825.4930183325913,39328.73031822192,9076.67388790163,,,,,,,,825.4930183325913,39328.73031822192,9076.67388790163,,,,,,0.5158654291202975,45674.99711775067,42.77011538922642,,,,,,,,0.5158654291202975,45674.99711775067,42.77011538922642,,,,,
,29/09/2023,1695945600,39585.60396693905,9207.593492786054,,48793.19745972511,854.939025765957,38730.6649411731,9207.593492786054,,,,,,,,854.939025765957,38730.6649411731,9207.593492786054,,,,,,0.5162831158947776,46391.53029672235,42.76038402817097,,,,,,,,0.5162831158947776,46391.53029672235,42.76038402817097,,,,,
,30/09/2023,1696032000,37763.50999012954,8607.824878443824,,46371.334868573365,863.5688902389833,36899.94109989056,8607.824878443824,,,,,,,,863.5688902389833,36899.94109989056,8607.824878443824,,,,,,0.5172310075700667,45306.40945504598,39.98989490566236,,,,,,,,0.5172310075700667,45306.40945504598,39.98989490566236,,,,,
,01/10/2023,1696118400,39610.99549718795,8452.801629011467,,48063.79712619942,864.6674297646822,38746.32806742327,8452.801629011467,,,,,,,,864.6674297646822,38746.32806742327,8452.801629011467,,,,,,0.517086832097239,46755.78024682545,39.39414470341365,,,,,,,,0.517086832097239,46755.78024682545,39.39414470341365,,,,,
,02/10/2023,1696204800,40364.431310846376,8574.43666298024,,48938.867973826615,881.2830300082545,39483.14828083812,8574.43666298024,,,,,,,,881.2830300082545,39483.14828083812,8574.43666298024,,,,,,0.5103236590258059,46984.95397179,39.39914838478262,,,,,,,,0.5103236590258059,46984.95397179,39.39914838478262,,,,,
,03/10/2023,1696291200,35801.61744848007,8484.415502677812,,44286.03295115788,865.7870587619827,34935.83038971809,8484.415502677812,,,,,,,,865.7870587619827,34935.83038971809,8484.415502677812,,,,,,0.5198829427819874,43910.25150193508,39.49362520447708,,,,,,,,0.5198829427819874,43910.25150193508,39.49362520447708,,,,,
,04/10/2023,1696377600,35966.60894660692,8383.401748254286,,44350.0106948612,843.4199688158756,35123.18897779104,8383.401748254286,,,,,,,,843.4199688158756,35123.18897779104,8383.401748254286,,,,,,0.5140328554025047,44603.0838070597,39.53875276260098,,,,,,,,0.5140328554025047,44603.0838070597,39.53875276260098,,,,,
,05/10/2023,1696464000,38343.3518427422,8130.5083649502985,,46473.8602076925,849.2619353547616,37494.08990738744,8130.5083649502985,,,,,,,,849.2619353547616,37494.08990738744,8130.5083649502985,,,,,,0.5162341334954876,47097.86205736725,38.15886030389214,,,,,,,,0.5162341334954876,47097.86205736725,38.15886030389214,,,,,
,06/10/2023,1696550400,46591.49537190541,8059.995423725716,,54651.49079563113,837.769994833712,45753.7253770717,8059.995423725716,,,,,,,,837.769994833712,45753.7253770717,8059.995423725716,,,,,,0.5180789915301823,57277.8587174456,38.16285711991343,,,,,,,,0.5180789915301823,57277.8587174456,38.16285711991343,,,,,
,07/10/2023,1696636800,49503.462660590914,8198.9098236679,,57702.37248425881,1546.278340901832,47957.184319689084,8198.9098236679,,,,,,,,1546.278340901832,47957.184319689084,8198.9098236679,,,,,,0.9391475950985029,59820.1104163568,38.362857119913436,,,,,,,,0.9391475950985029,59820.1104163568,38.362857119913436,,,,,
,08/10/2023,1696723200,48588.440210204506,8143.283680844025,,56731.72389104853,1651.9828065082559,46936.45740369625,8143.283680844025,,,,,,,,1651.9828065082559,46936.45740369625,8143.283680844025,,,,,,1.0093869111389668,59300.71598788659,38.362857119913436,,,,,,,,1.0093869111389668,59300.71598788659,38.362857119913436,,,,,
,09/10/2023,1696809600,46447.269298330895,8100.700909440921,,54547.97020777182,1683.5421371788452,44763.72716115205,8100.700909440921,,,,,,,,1683.5421371788452,44763.72716115205,8100.700909440921,,,,,,1.03350100810871,56933.19829717272,38.362857119913436,,,,,,,,1.03350100810871,56933.19829717272,38.362857119913436,,,,,
,10/10/2023,1696896000,47883.60292416684,7901.322826016447,,55784.92575018328,1947.7776303256148,45935.82529384122,7901.322826016447,,,,,,,,1947.7776303256148,45935.82529384122,7901.322826016447,,,,,,1.2318428717140981,59809.858318012186,38.29830268051208,,,,,,,,1.2318428717140981,59809.858318012186,38.29830268051208,,,,,
,11/10/2023,1696982400,44971.66873191368,7591.881447363512,,52563.5501792772,1989.3012306866203,42982.36750122706,7591.881447363512,,,,,,,,1989.3012306866203,42982.36750122706,7591.881447363512,,,,,,1.2679673085344545,58517.94583266677,36.443363322597506,,,,,,,,1.2679673085344545,58517.94583266677,36.443363322597506,,,,,
,12/10/2023,1697068800,45040.27304216316,7401.420889101249,,52441.6939312644,1955.6093349091007,43084.663707254054,7401.420889101249,,,,,,,,1955.6093349091007,43084.663707254054,7401.420889101249,,,,,,1.249686451938232,59191.90596712107,35.84743976897975,,,,,,,,1.249686451938232,59191.90596712107,35.84743976897975,,,,,
,13/10/2023,1697155200,46132.18967277532,7238.134375379174,101529.06418782887,154899.38823598338,1961.410556197193,44170.779116578124,7238.134375379174,,101529.06418782887,,,,,,1961.410556197193,44170.779116578124,7238.134375379174,101529.06418782887,,,,,1.2695706993133669,62653.67626986439,35.16559478880228,,65.71715677490963,,,,,,1.2695706993133669,62653.67626986439,35.16559478880228,65.71715677490963,,,,
,14/10/2023,1697241600,45411.09444120665,7242.836692777919,81730.1364631377,134384.06759712225,1939.9012856078425,43471.19315559881,7242.836692777919,,81730.1364631377,,,,,,1939.9012856078425,43471.19315559881,7242.836692777919,81730.1364631377,,,,,1.2490832843598074,61046.3868968009,35.13211434215133,,52.62522791336954,,,,,,1.2490832843598074,61046.3868968009,35.13211434215133,52.62522791336954,,,,
,15/10/2023,1697328000,50368.82547816602,7024.532955840619,82841.8308865338,140235.18932054046,2001.6355757460078,48367.18990242002,7024.532955840619,,82841.8308865338,,,,,,2001.6355757460078,48367.18990242002,7024.532955840619,82841.8308865338,,,,,1.2887669983040857,64270.46709075859,33.99735241429009,,53.3382894565421,,,,,,1.2887669983040857,64270.46709075859,33.99735241429009,53.3382894565421,,,,
,16/10/2023,1697414400,50453.4568232285,7154.739141221256,89379.39520490004,146987.5911693498,2065.695867101818,48387.76095612669,7154.739141221256,,89379.39520490004,,,,,,2065.695867101818,48387.76095612669,7154.739141221256,89379.39520490004,,,,,1.3266557490041027,65840.13802185614,34.06207636858489,,57.34410881525681,,,,,,1.3266557490041027,65840.13802185614,34.06207636858489,57.34410881525681,,,,
,17/10/2023,1697500800,48306.59332603891,7313.157290631361,108224.45388516774,163844.20450183802,2171.6230756676396,46134.97025037127,7313.157290631361,,108221.05017995178,3.4037052159499996,,,,,2171.6230756676396,46134.97025037127,7313.157290631361,108221.05017995178,3.4037052159499996,,,,1.3583086220454723,59792.15651126606,34.06221374304314,,67.6901931984912,3.40535,,,,,1.3583086220454723,59792.15651126606,34.06221374304314,67.6901931984912,3.40535,,,
,18/10/2023,1697587200,48174.497615133514,7201.72683741675,348746.86753241654,404123.09198496677,2080.1192822913085,46094.37833284221,7201.72683741675,,348741.78904068033,5.078491736175865,,,,,2080.1192822913085,46094.37833284221,7201.72683741675,348741.78904068033,5.078491736175865,,,,1.3279108833237416,63026.083583110514,34.06521374304314,,222.63051022093148,5.080930582855635,,,,,1.3279108833237416,63026.083583110514,34.06521374304314,222.63051022093148,5.080930582855635,,,
,19/10/2023,1697673600,47073.08516003789,7083.686614125068,435044.2483071747,489201.0200813377,2075.0104864483064,44998.07467358958,7083.686614125068,,428442.39488761505,6601.853419559632,,,,,2075.0104864483064,44998.07467358958,7083.686614125068,428442.39488761505,6601.853419559632,,,,1.3255041594738295,62593.12819564052,33.642128676505834,,273.6864127807436,6601.853419559632,,,,,1.3255041594738295,62593.12819564052,33.642128676505834,273.6864127807436,6601.853419559632,,,
,20/10/2023,1697760000,49697.65512382184,7202.369576478032,169908.137517269,226808.16221756887,2018.541184380648,47679.11393944119,7202.369576478032,,,5589.223861287448,164318.91365598157,,,,2018.541184380648,47679.11393944119,7202.369576478032,,5589.223861287448,164318.91365598157,,,1.2893495476865307,66333.20525477987,34.102128676505835,,,5589.821972238477,104.95922433392838,,,,1.2893495476865307,66333.20525477987,34.102128676505835,,5589.821972238477,104.95922433392838,,
,21/10/2023,1697846400,53813.813195241615,7242.326771657162,143476.95071165264,204533.0906785514,2175.5882721275298,51638.22492311409,7242.326771657162,,,,,138245.8582232816,5231.092488371042,,140421.44649540912,51638.22492311409,7242.326771657162,,,,5231.092488371042,,1.35581081870546,70624.68190872921,34.10240039392175,,,,,86.15381532510818,5233.81407168832,,87.50962614381365,70624.68190872921,34.10240039392175,,,,5233.81407168832,
,22/10/2023,1697932800,54440.0830047871,7319.739814883421,146859.02933098318,208618.8521506537,2180.8477877090836,52259.235217078014,7319.739814883421,,,,,140636.81782261492,6222.211508368257,,142817.665610324,52259.235217078014,7319.739814883421,,,,6222.211508368257,,1.33408848524147,71187.58764684938,34.10240316289332,,,,,86.031661776471,6222.211508368257,,87.36575026171246,71187.58764684938,34.10240316289332,,,,6222.211508368257,
,23/10/2023,1698019200,53821.92898453651,7417.650597673333,138697.1535938802,199936.73317609006,2212.857855412917,51609.07112912359,7417.650597673333,,,,,132272.2261988322,6424.927395048,,134485.08405424512,51609.07112912359,7417.650597673333,,,,6424.927395048,,1.331418720127144,71481.4009680476,34.102572744578794,,,,,79.5847404672793,6424.927395048,,80.91615918740645,71481.4009680476,34.102572744578794,,,,6424.927395048,
,24/10/2023,1698105600,76736.76981247535,7894.7601436027635,143700.48666854625,228332.01662462438,2696.5857686398,74040.18404383556,7894.7601436027635,,,,,137055.97205246426,6644.514616081999,,139752.55782110407,74040.18404383556,7894.7601436027635,,,,6644.514616081999,,1.514051210887908,94151.39216784894,34.102635609515175,,,,,76.9527759356692,6624.640694,,78.46682714655711,94151.39216784894,34.102635609515175,,,,6624.640694,
,25/10/2023,1698192000,71757.71668380543,7677.867381576528,131476.41401286187,210911.99807824384,2629.3562781579717,69128.36040564746,7677.867381576528,,,,,125941.07916237987,5535.334850482,,128570.43544053784,69128.36040564746,7677.867381576528,,,,5535.334850482,,1.474424681159177,89710.44938778914,34.10263561151518,,,,,70.80472879917461,5542.65115,,72.27915348033379,89710.44938778914,34.10263561151518,,,,5542.65115,
,26/10/2023,1698278400,78598.8591920362,7597.359268644604,127834.92856307958,214031.14702376036,3128.9525986533563,75469.90659338284,7597.359268644604,,,,,122584.96560907958,5249.962954,,125713.91820773293,75469.90659338284,7597.359268644604,,,,5249.962954,,1.7444027176373864,97549.44250997578,34.10251938524375,,,,,68.3415745070717,5249.962954,,70.08597722470908,97549.44250997578,34.10251938524375,,,,5249.962954,
,27/10/2023,1698364800,74703.90037743971,7592.243890736817,119412.46027030154,201708.60453847807,3118.1180192653333,71585.78235817439,7592.243890736817,,,,,114141.88750406433,5270.572766237205,,117260.00552332966,71585.78235817439,7592.243890736817,,,,5270.572766237205,,1.732798001225546,91659.83651369203,34.10251938524375,,,,,63.43083658191819,5271.980385,,65.16363458314373,91659.83651369203,34.10251938524375,,,,5271.980385,
,28/10/2023,1698451200,72816.29901158888,7679.323606336619,119129.71175972426,199625.33437764976,3008.6903364906066,69807.60867509828,7679.323606336619,,,,,113868.49857672426,5261.213183,,116877.18891321486,69807.60867509828,7679.323606336619,,,,5261.213183,,1.6879237559415008,91600.09588762796,34.10304470351105,,,,,63.81332581076231,5261.213183,,65.5012495667038,91600.09588762796,34.10304470351105,,,,5261.213183,
,29/10/2023,1698537600,72830.65814817378,7691.941732876919,117570.01620556478,198092.61608661548,2964.9865124357457,69865.67163573804,7691.941732876919,,,,,112240.10167689914,5329.914528665638,,115205.08818933489,69865.67163573804,7691.941732876919,,,,5329.914528665638,,1.6668183651252484,92384.84783488182,34.10304470351105,,,,,63.09771123541831,5330.996721,,64.76452960054355,92384.84783488182,34.10304470351105,,,,5330.996721,
,30/10/2023,1698624000,76967.51901795554,7743.43733037922,116527.34814089948,201238.30448923423,3065.024198790237,73902.4948191653,7743.43733037922,,,,,111166.62935289949,5360.718788,,114231.65355168973,73902.4948191653,7743.43733037922,,,,5360.718788,,1.7058902555143158,95932.78806990174,34.10304470351105,,,,,61.837566113131906,5360.718788,,63.543456368646225,95932.78806990174,34.10304470351105,,,,5360.718788,
,31/10/2023,1698710400,67441.22602538734,7290.843193601463,99951.79198462688,174683.86120361567,2863.380727607781,64577.84529777955,7290.843193601463,,,,,95174.3823116999,2029.51617592698,2747.893497,98037.76303930768,64577.84529777955,7290.843193601463,,,,2029.51617592698,2747.893497,1.5651593252659437,91669.8657523689,31.667650582467374,,,,,52.02349466325939,2029.83486,2747.893497,53.58865398852534,91669.8657523689,31.667650582467374,,,,2029.83486,2747.893497
,01/11/2023,1698796800,68245.55725988287,7292.95984253404,113238.1088108953,188776.6259133122,2973.788140127488,65271.76911975539,7292.95984253404,,,,,105254.3305018953,3632.726695,4351.051614,108228.11864202279,65271.76911975539,7292.95984253404,,,,3632.726695,4351.051614,1.634982620956917,87590.42170250577,32.19707669654338,,,,,57.86861506000786,3632.726695,4351.051614,59.50359768096478,87590.42170250577,32.19707669654338,,,,3632.726695,4351.051614
,02/11/2023,1698883200,68563.63315983515,7222.5668621266805,109093.46431607564,184879.66433803746,2955.391482519668,65608.24167731548,7222.5668621266805,,,,,104490.74453225851,1994.173849817126,2608.545934,107446.13601477818,65608.24167731548,7222.5668621266805,,,,1994.173849817126,2608.545934,1.6013695083930275,88095.61695750522,31.6682021402494,,,,,56.61797876624647,1994.471026,2608.545934,58.2193482746395,88095.61695750522,31.6682021402494,,,,1994.471026,2608.545934
,03/11/2023,1698969600,62830.870885401906,7317.571468547429,106002.03870923075,176150.48106318008,2797.1961096990403,60033.674775702864,7317.571468547429,,,,,101148.8184800301,2128.4774540448243,2724.742775155821,103946.01458972914,60033.674775702864,7317.571468547429,,,,2128.4774540448243,2724.742775155821,1.5554236437284403,86125.10225306413,31.6682021402494,,,,,56.24534627854984,2128.745676,2725.852197,57.80076992227828,86125.10225306413,31.6682021402494,,,,2128.745676,2725.852197
,04/11/2023,1699056000,63883.96349680832,7448.5480935021515,100858.64764962296,172191.15923993342,2873.7614750773864,64235.71587460995,7278.176133368477,,,,,95143.49087301364,2035.01649265824,2747.766835,98017.25234809102,64235.71587460995,7278.176133368477,,,,2035.01649265824,2747.766835,1.57154656247738,90937.90338280694,31.667650582467374,,,,,52.030214518606186,2035.57424,2747.766835,53.601761081083566,90937.90338280694,31.667650582467374,,,,2035.57424,2747.766835
,05/11/2023,1699142400,65138.034695894195,7741.307996944906,102174.46684484059,175053.80953767968,2889.8675779861496,61848.82041288394,7505.06272119441,,,,,95791.66925177156,2049.747214,2751.4314217389997,98681.53682975771,61848.82041288394,7505.06272119441,,,,2049.747214,2751.4314217389997,1.5612129278600948,88241.24834554696,31.66826752687628,,,,,51.750188678673375,2049.747214,2748.682739,53.31140160653347,88241.24834554696,31.66826752687628,,,,2049.747214,2748.682739
,06/11/2023,1699228800,66082.92937423402,7737.507804841683,102343.87591915333,176164.31309822903,2853.5641731338765,61405.37442121354,7757.458813383614,,,,,98665.91186202677,1634.377732,2799.5711423679995,101519.47603516065,61405.37442121354,7757.458813383614,,,,1634.377732,2799.5711423679995,1.5037199160728032,88233.59224591387,31.66826752687628,,,,,51.98031328670528,1634.377732,2796.774368,53.484033202778086,88233.59224591387,31.66826752687628,,,,1634.377732,2796.774368
,07/11/2023,1699315200,66113.09365529001,8015.2385110523865,102443.4624855962,176571.7946519386,3008.0863736486426,63105.00728164137,8015.2385110523865,,,,,98011.1591305962,1722.345674,2709.957681,101019.24550424484,63105.00728164137,8015.2385110523865,,,,1722.345674,2709.957681,1.589864048143085,89400.32482134298,31.66826752687628,,,,,51.801843053316105,1722.345674,2709.957681,53.39170710145919,89400.32482134298,31.66826752687628,,,,1722.345674,2709.957681
,08/11/2023,1699401600,66996.0560477404,7793.439122286627,97358.50825038613,172148.00342041318,2817.8058502981635,64178.25019744224,7793.439122286627,,,,,93629.73992221114,1563.2158291749997,2165.552499,96447.5457725093,64178.25019744224,7793.439122286627,,,,1563.2158291749997,2165.552499,1.4937873938018733,89922.90938589616,31.680646838563526,,,,,49.635401660461284,1561.654175,2165.552499,51.12918905426316,89922.90938589616,31.680646838563526,,,,1561.654175,2165.552499
,09/11/2023,1699488000,66694.06962405017,7818.7966244369645,96271.7301790581,170784.59642754524,2829.4201890794184,63864.64943497076,7818.786638686965,0.00998575,,,,92566.12389381973,1562.390325259786,2143.215959978575,95395.54408289916,63864.64943497076,7818.786638686965,,,,1562.390325259786,2143.225945728575,1.499094101513928,90787.75952089098,31.68322651222532,0.01,,,,49.0416550430833,1564.284674,2146.274401,50.54074914459723,90787.75952089098,31.68322651222532,,,,1564.284674,2146.2844010000003
,10/11/2023,1699574400,67826.31973248543,8019.994920037437,107445.26186575499,183291.57651827787,3027.0745456485133,64799.24518683692,8019.984922157437,0.00999788,,,,103559.01446255138,1634.820107,2251.4272962036002,106586.0890081999,64799.24518683692,8019.984922157437,,,,1634.820107,2251.4372940836,1.4347480819063685,89086.31187561442,31.692029250602374,0.01,,,,49.08405628062516,1634.820107,2251.9047,50.51880436253153,89086.31187561442,31.692029250602374,,,,1634.820107,2251.9147000000003
,11/11/2023,1699660800,61209.59064617744,7966.260813674597,105648.24935660066,174824.1008164527,2447.7451367145823,58761.84550946286,7966.250803674597,0.01001,,,,101732.45073570177,1629.935370898889,2285.86325,104180.19587241636,58761.84550946286,7966.250803674597,,,,1629.935370898889,2285.87326,1.1770834992616408,85659.79073991183,31.69133470053943,0.01,,,,48.94819052223703,1630.100011,2285.86325,50.12527402149867,85659.79073991183,31.69133470053943,,,,1630.100011,2285.87325
,12/11/2023,1699747200,59061.35633449981,7974.52116232009,104166.50316229762,171202.38065911754,2580.7861475859095,56480.5701869139,7974.51115232009,0.01001,,,,100175.33435467162,1683.5524665959997,2307.6163410299996,102756.12050225753,56480.5701869139,7974.51115232009,,,,1683.5524665959997,2307.6263510299996,1.2563766753089645,81631.35344648185,31.69141657322295,0.01,,,,48.78367942627157,1681.870596,2305.31103,50.04005610158053,81631.35344648185,31.69141657322295,,,,1681.870596,2305.32103
,13/11/2023,1699833600,58865.085953032234,7849.023641758127,97683.66182222005,164397.7714170104,2546.135138056169,56318.950814976066,7849.013241758127,0.0104,,,,93663.93742211915,1692.298485286896,2327.4259148139995,96210.07256017532,56318.950814976066,7849.013241758127,,,,1692.298485286896,2327.4363148139996,1.2465777909699727,80474.0380872429,31.69141697322295,0.0104,,,,45.79270330945157,1692.725052,2325.100814,47.03928110042154,80474.0380872429,31.69141697322295,,,,1692.725052,2325.111214
,14/11/2023,1699920000,57860.00002074584,7602.318647840056,97579.20830967138,163041.5269782573,2512.1751364632605,55347.824884282585,7602.308247840056,0.0104,,,,93518.28589299551,1736.577865,2324.344551675864,96030.46102945878,55347.824884282585,7602.308247840056,,,,1736.577865,2324.354951675864,1.231573105565352,81929.53469934688,31.690809320272024,0.0104,,,,45.73490964499803,1736.577865,2324.707206,46.96648275056338,81929.53469934688,31.690809320272024,,,,1736.577865,2324.717606