,Date,Timestamp,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi,Summer.fi
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,UNI,AAVE,WBTC,MANA,RENBTC,LINK,WETH,YFI,ZRX,LRC,GUSD,USDC,COMP,BAT,MATIC,WSTETH,KNC,USDP,USDC-DAI-UNI-V2,WETH-USDC-UNI-V2,WETH-DAI-UNI-V2,WETH-WBTC-UNI-V2,RETH,G-UNI,STETH,DAI,CBETH,GHO,WLD,SDAI,TBTC,YIELDETH,NONE,RBN,USDT,WNXM,PEPE,LBR,APE,ZIG,WEETH,DAI/WETH UNI-V2,USDC/WETH UNI-V2,WBTC/WETH UNI-V2,DAI/USDC UNI-V2,UNI,AAVE,WBTC,MANA,RENBTC,LINK,WETH,YFI,ZRX,LRC,GUSD,USDC,COMP,BAT,MATIC,WSTETH,KNC,USDP,USDC-DAI-UNI-V2,WETH-USDC-UNI-V2,WETH-DAI-UNI-V2,WETH-WBTC-UNI-V2,RETH,G-UNI,STETH,DAI,CBETH,GHO,WLD,SDAI,TBTC,YIELDETH,NONE,RBN,USDT,WNXM,PEPE,LBR,APE,ZIG,WEETH,DAI/WETH UNI-V2,USDC/WETH UNI-V2,WBTC/WETH UNI-V2,DAI/USDC UNI-V2,UNI,AAVE,WBTC,MANA,RENBTC,LINK,WETH,YFI,ZRX,LRC,GUSD,USDC,COMP,BAT,MATIC,WSTETH,KNC,USDP,USDC-DAI-UNI-V2,WETH-USDC-UNI-V2,WETH-DAI-UNI-V2,WETH-WBTC-UNI-V2,RETH,G-UNI,STETH,DAI,CBETH,GHO,WLD,SDAI,TBTC,YIELDETH,NONE,RBN,USDT,WNXM,PEPE,LBR,APE,ZIG,WEETH,DAI/WETH UNI-V2,USDC/WETH UNI-V2,WBTC/WETH UNI-V2,DAI/USDC UNI-V2,UNI,AAVE,WBTC,MANA,RENBTC,LINK,WETH,YFI,ZRX,LRC,GUSD,USDC,COMP,BAT,MATIC,WSTETH,KNC,USDP,USDC-DAI-UNI-V2,WETH-USDC-UNI-V2,WETH-DAI-UNI-V2,WETH-WBTC-UNI-V2,RETH,G-UNI,STETH,DAI,CBETH,GHO,WLD,SDAI,TBTC,YIELDETH,NONE,RBN,USDT,WNXM,PEPE,LBR,APE,ZIG,WEETH,DAI/WETH UNI-V2,USDC/WETH UNI-V2,WBTC/WETH UNI-V2,DAI/USDC UNI-V2
,12/07/2021,1626048000,105935774.21237314,105935774.21237314,40905.48768495078,37166.19604195617,4070916.7383289104,28597.452264262596,289661.35582397185,38550.239869812634,100106142.71401823,1323834.0283410358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40905.48768495078,37166.19604195617,4070916.7383289104,28597.452264262596,289661.35582397185,38550.239869812634,100106142.71401823,1323834.0283410358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.61113329200472,38552.84942173629,8.46786703,2097.932657661701,46648.13813476083,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.61113329200472,38552.84942173629,8.46786703,2097.932657661701,46648.13813476083,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/07/2021,1626134400,101064535.02662478,101064535.02662478,38820.524466706396,36289.547802373985,3941335.579752875,26353.199603128298,280403.5588629286,36920.545050388384,95411327.4492544,1293084.6218319966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38820.524466706396,36289.547802373985,3941335.579752875,26353.199603128298,280403.5588629286,36920.545050388384,95411327.4492544,1293084.6218319966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.61113329200472,38552.84942173629,8.46786703,2097.932657661701,46759.03813476084,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.61113329200472,38552.84942173629,8.46786703,2097.932657661701,46759.03813476084,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/07/2021,1626220800,78588613.90997136,78588613.90997136,36384.48318414289,32939.87505900457,3857350.991833778,25042.496646993866,276084.04759473924,35403.26680241918,73058980.63441549,1266428.1144347822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36384.48318414289,32939.87505900457,3857350.991833778,25042.496646993866,276084.04759473924,35403.26680241918,73058980.63441549,1266428.1144347822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.00247143200473,38552.84942173629,8.46786703,2097.932657661701,37588.67492948285,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.00247143200473,38552.84942173629,8.46786703,2097.932657661701,37588.67492948285,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/07/2021,1626307200,80591533.1193882,80591533.1193882,35419.384066208455,33999.59057235661,3876897.6801256035,27407.73090056475,277859.89344087266,35576.40410369779,75066328.0124328,1238044.4237460755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35419.384066208455,33999.59057235661,3876897.6801256035,27407.73090056475,277859.89344087266,35576.40410369779,75066328.0124328,1238044.4237460755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.00247143200473,38552.84942173629,8.46786703,2097.932657661701,37570.07492948286,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.00247143200473,38552.84942173629,8.46786703,2097.932657661701,37570.07492948286,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2021,1626393600,77233957.21164049,77233957.21164049,33509.9803202673,32896.54114145437,3743508.529596206,25239.94512591537,268926.05389078,32833.777917419124,71922727.87330861,1174314.510339838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509.9803202673,32896.54114145437,3743508.529596206,25239.94512591537,268926.05389078,32833.777917419124,71922727.87330861,1174314.510339838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.00247143200473,38552.84942173629,8.46786703,2097.932657661701,37589.77492948285,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.00247143200473,38552.84942173629,8.46786703,2097.932657661701,37589.77492948285,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/07/2021,1626480000,92622083.38320671,92622083.38320671,32415.18868269542,30879.579617686028,3710897.1804324193,23400.14773849574,265923.06396603165,31990.20665248524,87442711.93928921,1083866.0768276819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32415.18868269542,30879.579617686028,3710897.1804324193,23400.14773849574,265923.06396603165,31990.20665248524,87442711.93928921,1083866.0768276819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.00247143200473,38552.84942173629,8.46786703,2097.932657661701,46525.87492948284,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.87153071014,121.66178668978597,118.00247143200473,38552.84942173629,8.46786703,2097.932657661701,46525.87492948284,39.16982964220375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,201391363.85146445,201391363.85146445,93329.60351616006,30825.52506485654,6819780.837568223,41750.44909851895,418170.9694193312,166719.69384147017,192274906.46909323,1292878.0636379127,24843.31569618817,28523.18028779167,199635.74424078982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93329.60351616006,30825.52506485654,6819780.837568223,41750.44909851895,418170.9694193312,166719.69384147017,192274906.46909323,1292878.0636379127,24843.31569618817,28523.18028779167,199635.74424078982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5790.1394416051,121.66178668978597,216.1895675695447,69164.36675800299,13.26717316,10832.233586088218,101145.58830784427,46.63888935378552,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5790.1394416051,121.66178668978597,216.1895675695447,69164.36675800299,13.26717316,10832.233586088218,101145.58830784427,46.63888935378552,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2021,1626652800,200668185.2105093,200668185.2105093,55332.735616239675,31269.57150130926,6909526.361585965,42708.932454057736,421539.07777958835,167371.68671643487,191470871.40355027,1315192.4495062544,24887.646893752826,29284.62894659868,200200.71595884257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55332.735616239675,31269.57150130926,6909526.361585965,42708.932454057736,421539.07777958835,167371.68671643487,191470871.40355027,1315192.4495062544,24887.646893752826,29284.62894659868,200200.71595884257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3363.1394416051,121.66178668978597,216.72660953954468,69164.36675800299,13.26717316,10725.821061828652,100682.2279827106,46.63888935378552,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3363.1394416051,121.66178668978597,216.72660953954468,69164.36675800299,13.26717316,10725.821061828652,100682.2279827106,46.63888935378552,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2021,1626739200,156586049.5698579,156586049.5698579,58404.933472135075,29075.29694606731,6951259.039714162,39113.254742878526,408650.5427338648,158173.07807195061,147408487.48612657,1282313.7956767797,23302.726840942745,27568.989256592147,199700.42627595196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58404.933472135075,29075.29694606731,6951259.039714162,39113.254742878526,408650.5427338648,158173.07807195061,147408487.48612657,1282313.7956767797,23302.726840942745,27568.989256592147,199700.42627595196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,224.94576942954467,69164.36675800299,13.26717316,10825.821061828652,80828.0979827106,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,224.94576942954467,69164.36675800299,13.26717316,10825.821061828652,80828.0979827106,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2021,1626825600,153585030.01672682,153585030.01672682,54244.63454735275,27296.69640609766,6532216.808062972,36069.62156062768,395819.0529976637,151342.1674256873,144904876.50163713,1234311.1835514128,21801.31049834915,25926.16499123286,201125.87504826757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54244.63454735275,27296.69640609766,6532216.808062972,36069.62156062768,395819.0529976637,151342.1674256873,144904876.50163713,1234311.1835514128,21801.31049834915,25926.16499123286,201125.87504826757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,218.7316125595447,69164.36675800299,13.26717316,10933.821061828652,80858.41798271063,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,218.7316125595447,69164.36675800299,13.26717316,10933.821061828652,80858.41798271063,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2021,1626912000,174042790.1921456,174042790.1921456,62144.900486851024,31552.34993465923,7183381.715965955,40132.262160881,423089.8791980431,164707.26685434225,164531127.78487965,1351175.7051121702,25190.116742767088,27892.040799374252,202396.17001088324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62144.900486851024,31552.34993465923,7183381.715965955,40132.262160881,423089.8791980431,164707.26685434225,164531127.78487965,1351175.7051121702,25190.116742767088,27892.040799374252,202396.17001088324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,223.31673412954467,69164.36675800299,13.26717316,10758.821061828652,82380.78259664382,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,223.31673412954467,69164.36675800299,13.26717316,10758.821061828652,82380.78259664382,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/07/2021,1626998400,176236140.51760095,176236140.51760095,65223.79089776226,33954.24354717678,7224650.689461825,40828.23226180522,429027.1504500235,174666.74233672922,166653444.68941426,1360312.9595645145,25427.87588989793,29033.193915311836,199570.94986165196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65223.79089776226,33954.24354717678,7224650.689461825,40828.23226180522,429027.1504500235,174666.74233672922,166653444.68941426,1360312.9595645145,25427.87588989793,29033.193915311836,199570.94986165196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,223.30030412954468,69164.36675800299,13.26717316,10858.821061828652,82240.28259664382,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,223.30030412954468,69164.36675800299,13.26717316,10858.821061828652,82240.28259664382,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/07/2021,1627084800,220806567.25255948,220806567.25255948,68996.35674742289,35232.3962728232,7474103.335381019,47172.224032564984,442325.4977630094,177791.80081036667,210906489.01792493,1397522.3444431792,25809.490767341103,28962.567220505505,202162.22119636138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68996.35674742289,35232.3962728232,7474103.335381019,47172.224032564984,442325.4977630094,177791.80081036667,210906489.01792493,1397522.3444431792,25809.490767341103,28962.567220505505,202162.22119636138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,223.30030412954468,69164.36675800299,13.26717316,10758.821061828652,99902.78259664381,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,223.30030412954468,69164.36675800299,13.26717316,10758.821061828652,99902.78259664381,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/07/2021,1627171200,227958051.82398838,227958051.82398838,67986.17368986525,35004.927013739216,7641609.613030857,49753.18956865905,452036.6144082231,179519.3281089499,217871276.23657283,1404870.6600454953,26137.820574984995,29496.926329734353,200360.3346450288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67986.17368986525,35004.927013739216,7641609.613030857,49753.18956865905,452036.6144082231,179519.3281089499,217871276.23657283,1404870.6600454953,26137.820574984995,29496.926329734353,200360.3346450288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,223.30030412954468,69164.36675800299,13.26717316,10758.821061828652,99876.03259664382,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706.0614416051,121.66178668978597,223.30030412954468,69164.36675800299,13.26717316,10758.821061828652,99876.03259664382,47.589929903785524,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/07/2021,1627257600,322016557.767905,322016557.767905,273878.4101153871,118286.1975980802,27987714.955860972,49418.044362522465,622544.9107792111,6885155.166141895,284273511.6563918,1545235.567119506,26247.846069395357,31030.34373608755,203534.66973015043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,273878.4101153871,118286.1975980802,27987714.955860972,49418.044362522465,622544.9107792111,6885155.166141895,284273511.6563918,1545235.567119506,26247.846069395357,31030.34373608755,203534.66973015043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14884.078939071833,408.07178668978594,790.897659702382,69164.36675800299,17.70578074,409263.4194506892,129758.29824881724,51.13497990378553,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14884.078939071833,408.07178668978594,790.897659702382,69164.36675800299,17.70578074,409263.4194506892,129758.29824881724,51.13497990378553,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/07/2021,1627344000,326857348.25248176,326857348.25248176,275889.30632062117,123763.99438327533,29906179.854685254,47620.521170511696,658050.7368772342,7373125.964162047,286679466.2363284,1534498.2494407042,26766.17327215219,31408.895327900806,200578.32051362333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275889.30632062117,123763.99438327533,29906179.854685254,47620.521170511696,658050.7368772342,7373125.964162047,286679466.2363284,1534498.2494407042,26766.17327215219,31408.895327900806,200578.32051362333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14884.078939071833,408.07178668978594,802.320545872382,69164.36675800299,17.70578074,409163.4194506892,128594.63614015275,51.13497990378553,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14884.078939071833,408.07178668978594,802.320545872382,69164.36675800299,17.70578074,409163.4194506892,128594.63614015275,51.13497990378553,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/07/2021,1627430400,336409819.3889177,336409819.3889177,278808.32359299576,121435.67971107955,31204392.69339308,48074.61183651931,688306.1134132452,7913801.722320607,294386106.5022479,1509721.0131280196,27980.26810604516,31199.064291582177,199993.39687648905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278808.32359299576,121435.67971107955,31204392.69339308,48074.61183651931,688306.1134132452,7913801.722320607,294386106.5022479,1509721.0131280196,27980.26810604516,31199.064291582177,199993.39687648905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14884.078939071833,408.07178668978594,800.446673202382,69164.36675800299,17.70578074,409037.72945068916,129003.98614015275,51.13497990378553,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14884.078939071833,408.07178668978594,800.446673202382,69164.36675800299,17.70578074,409037.72945068916,129003.98614015275,51.13497990378553,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/07/2021,1627516800,342157957.56122524,342157957.56122524,250998.37307688454,121304.82888641824,32492816.08744516,47851.142092653696,707569.8282823226,7782385.372821951,298969997.41816014,1524932.9633549594,28007.699650916285,32057.96979223981,200035.87766170388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250998.37307688454,121304.82888641824,32492816.08744516,47851.142092653696,707569.8282823226,7782385.372821951,298969997.41816014,1524932.9633549594,28007.699650916285,32057.96979223981,200035.87766170388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13156.40593907183,408.07178668978594,812.503296902382,69164.36675800299,17.70578074,408037.7281928823,129947.98614015273,51.13497990378553,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13156.40593907183,408.07178668978594,812.503296902382,69164.36675800299,17.70578074,408037.7281928823,129947.98614015273,51.13497990378553,39659.50782,137300.9928235492,200397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,