,Date,Timestamp,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3,SkullSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,fantom,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WFTM,USDC,WBTC,SKULL,USDT,DAI,MIM,ETH,SPIRIT,SPELL,CONK,OATH,MPX,MMY,BEETS,TOMB,BOO,BTC,FUSDT,AXLUSDC,AXLETH,SGOAT,WFTM,USDC,WBTC,SKULL,USDT,DAI,MIM,ETH,SPIRIT,SPELL,CONK,OATH,MPX,MMY,BEETS,TOMB,BOO,AXLUSDC,AXLETH,BTC,FUSDT,SGOAT,WFTM,USDC,WBTC,SKULL,USDT,DAI,MIM,ETH,SPIRIT,SPELL,CONK,OATH,MPX,MMY,BEETS,TOMB,BOO,BTC,FUSDT,AXLUSDC,AXLETH,SGOAT,WFTM,USDC,WBTC,SKULL,USDT,DAI,MIM,ETH,SPIRIT,SPELL,CONK,OATH,MPX,MMY,BEETS,TOMB,BOO,BTC,FUSDT,AXLUSDC,AXLETH,SGOAT
,01/03/2023,1677628800,6289.475086701459,6289.475086701459,6279.2802030256125,10.194883675846391,,,,,,,,,,,,,,,,,,,,,6279.2802030256125,10.194883675846391,,,,,,,,,,,,,,,,,,,,,14670.773168467935,10.193964,,,,,,,,,,,,,,,,,,,,,14670.773168467935,10.193964,,,,,,,,,,,,,,,,,,,,
,02/03/2023,1677715200,6756.978645871473,6756.978645871473,6740.7802877815075,16.198121339965944,0.00023675,,,,,,,,,,,,,,,,,,,,6740.7802877815075,16.198121339965944,0.00023675,,,,,,,,,,,,,,,,,,,,14388.164140288025,16.213649,1e-8,,,,,,,,,,,,,,,,,,,,14388.164140288025,16.213649,1e-8,,,,,,,,,,,,,,,,,,,
,03/03/2023,1677801600,12282.820872711307,12282.820872711307,6263.8312257838115,16.21279067655,0.00023467736625814055,6000.2144338596245,0.000001,2.5621867139542114,,,,,,,,,,,,,,,,,6263.8312257838115,16.21279067655,0.00023467736625814055,6000.2144338596245,0.000001,2.5621867139542114,,,,,,,,,,,,,,,,,14083.549077294576,16.21365,1e-8,369.47133213421336,0.000001,2.5621867139542114,,,,,,,,,,,,,,,,,14083.549077294576,16.21365,1e-8,369.47133213421336,0.000001,2.5621867139542114,,,,,,,,,,,,,,,,
,04/03/2023,1677888000,10793.808643587674,10793.808643587674,5424.990250060182,16.22361964668105,0.00022356970763774266,5350.031476215155,0.0000010009999999999998,2.5630730949494085,,,,,,,,,,,,,,,,,5424.990250060182,16.22361964668105,0.00022356970763774266,5350.031476215155,0.0000010009999999999998,2.5630730949494085,,,,,,,,,,,,,,,,,12779.59060375446,16.21365,1e-8,407.4662205799813,0.000001,2.5621867139542114,,,,,,,,,,,,,,,,,12779.59060375446,16.21365,1e-8,407.4662205799813,0.000001,2.5621867139542114,,,,,,,,,,,,,,,,
,05/03/2023,1677974400,9407.903392937676,9407.903392937676,4684.486862197842,13.706033,0.00022372,4707.142961931451,0.0000010009999999999998,2.56731108738212,,,,,,,,,,,,,,,,,4684.486862197842,13.706033,0.00022372,4707.142961931451,0.0000010009999999999998,2.56731108738212,,,,,,,,,,,,,,,,,11678.779345861476,13.706033,1e-8,446.59800397831606,0.000001,2.5621867139542114,,,,,,,,,,,,,,,,,11678.779345861476,13.706033,1e-8,446.59800397831606,0.000001,2.5621867139542114,,,,,,,,,,,,,,,,
,06/03/2023,1678060800,1449675.994431072,1449675.994431072,306044.7419238843,548670.4285492429,29223.177384365812,31453.87870701928,263197.705031261,2.5621867139542114,226675.02687641792,44408.47377216677,,,,,,,,,,,,,,,306044.7419238843,548670.4285492429,29223.177384365812,31453.87870701928,263197.705031261,2.5621867139542114,226675.02687641792,44408.47377216677,,,,,,,,,,,,,,,763855.3128201216,548122.306243,1.30258122,2504.2897059728725,262934.770261,2.5621867139542114,226846.4625969782,28.375840264386024,,,,,,,,,,,,,,,763855.3128201216,548122.306243,1.30258122,2504.2897059728725,262934.770261,2.5621867139542114,226846.4625969782,28.375840264386024,,,,,,,,,,,,,,
,07/03/2023,1678147200,1767509.4428363428,1767509.4428363428,168326.44659425443,681322.1134193452,95973.38573743768,61333.29363515701,331937.96606,9.99783e-19,281789.92827466753,146826.309115481,,,,,,,,,,,,,,,168326.44659425443,681322.1134193452,95973.38573743768,61333.29363515701,331937.96606,9.99783e-19,281789.92827466753,146826.309115481,,,,,,,,,,,,,,,404146.33105060906,681419.51338,4.28610241,5673.75519289149,331937.96606,1e-18,282595.0144230395,93.768398505263,,,,,,,,,,,,,,,404146.33105060906,681419.51338,4.28610241,5673.75519289149,331937.96606,1e-18,282595.0144230395,93.768398505263,,,,,,,,,,,,,,
,08/03/2023,1678233600,1521572.0421814157,1521572.0421814157,314450.4361771004,396799.15460585395,46113.4281612,53270.363849919384,272924.084421989,1.001e-18,367326.3672534159,70688.20771193714,,,,,,,,,,,,,,,314450.4361771004,396799.15460585395,46113.4281612,53270.363849919384,272924.084421989,1.001e-18,367326.3672534159,70688.20771193714,,,,,,,,,,,,,,,789433.8181407608,396402.751854,2.0766202,6410.39276172315,272651.432989,1e-18,369716.9570980117,45.24132156901389,,,,,,,,,,,,,,,789433.8181407608,396402.751854,2.0766202,6410.39276172315,272651.432989,1e-18,369716.9570980117,45.24132156901389,,,,,,,,,,,,,,
,09/03/2023,1678320000,1240077.9123990638,1240077.9123990638,259937.90601893753,320687.905837,39280.26404583,15803.046180017302,189590.32304111897,9.99937e-19,355065.27866469714,59712.77406676183,0.40780351698972456,0.0067411840240148724,,,,,,,,,,,,,259937.90601893753,320687.905837,39280.26404583,15803.046180017302,189590.32304111897,9.99937e-19,355065.27866469714,59712.77406676183,0.40780351698972456,0.0067411840240148724,,,,,,,,,,,,,717713.552892766,320687.905837,1.81106847,4104.687319485013,189400.922119,1e-18,357720.17948472546,38.895762159172634,73.76933389104094,10,,,,,,,,,,,,,717713.552892766,320687.905837,1.81106847,4104.687319485013,189400.922119,1e-18,357720.17948472546,38.895762159172634,73.76933389104094,10,,,,,,,,,,,,
,10/03/2023,1678406400,813567.489302757,813567.489302757,174996.37828131195,240379.049245488,18922.73307706,6782.597380551047,33495.350734,9.989730000000001e-19,298150.59080771636,40840.40839691597,0.3751200136092988,0.0062597,,,,,,,,,,,,,174996.37828131195,240379.049245488,18922.73307706,6782.597380551047,33495.350734,9.989730000000001e-19,298150.59080771636,40840.40839691597,0.3751200136092988,0.0062597,,,,,,,,,,,,,527598.1074854514,239899.250744,0.94021331,2195.0153335116656,33495.350734,1e-18,299281.87630013085,28.63200695245758,73.76933389104094,10,,,,,,,,,,,,,527598.1074854514,239899.250744,0.94021331,2195.0153335116656,33495.350734,1e-18,299281.87630013085,28.63200695245758,73.76933389104094,10,,,,,,,,,,,,
,11/03/2023,1678492800,822426.5115721463,822426.5115721463,109238.46608378786,284100.3583755265,24302.983849649998,14237.865625859995,50362.87914758099,4809.172113456281,280053.94613742357,55320.40028454743,0.433498113677313,0.0064562,,,,,,,,,,,,,109238.46608378786,284100.3583755265,24302.983849649998,14237.865625859995,50362.87914758099,4809.172113456281,280053.94613742357,55320.40028454743,0.433498113677313,0.0064562,,,,,,,,,,,,,320138.9889391301,286250.096601,1.19748627,3350.0860296141163,50312.566581,4842.293400314432,283110.11988154484,38.50545370577329,73.76933389104094,10,,,,,,,,,,,,,320138.9889391301,286250.096601,1.19748627,3350.0860296141163,50312.566581,4842.293400314432,283110.11988154484,38.50545370577329,73.76933389104094,10,,,,,,,,,,,,
,12/03/2023,1678579200,270632.14308254793,270632.14308254793,98126.46335716228,57235.22795185081,22380.26544666,14538.687907210515,49253.799814674,8.678871e-18,3096.027230947079,26001.28701217869,0.3780331646046561,0.0063287,,,,,,,,,,,,,98126.46335716228,57235.22795185081,22380.26544666,14538.687907210515,49253.799814674,8.678871e-18,3096.027230947079,26001.28701217869,0.3780331646046561,0.0063287,,,,,,,,,,,,,296203.11263598665,59485.628774,1.09503207,3940.0238230922805,49155.488837,9e-18,3211.296726961357,17.74553279156084,73.76933389104094,10,,,,,,,,,,,,,296203.11263598665,59485.628774,1.09503207,3940.0238230922805,49155.488837,9e-18,3211.296726961357,17.74553279156084,73.76933389104094,10,,,,,,,,,,,,
,13/03/2023,1678665600,286198.06736027746,286198.06736027746,58434.951917813996,48314.63558199023,31492.72531964,25649.03982190534,69220.443153195,8.933499e-18,7965.887554413992,45016.68060370029,0.43738280680001523,0.0070527,103.25897211181459,,,,,,,,,,,,58434.951917813996,48314.63558199023,31492.72531964,25649.03982190534,69220.443153195,8.933499e-18,7965.887554413992,45016.68060370029,0.43738280680001523,0.0070527,103.25897211181459,,,,,,,,,,,,146748.11317410137,48695.875592,1.39620169,5869.34549700351,68876.062839,9e-18,8014.310015527811,27.849274086078225,73.76933389104094,10,95787543702.982,,,,,,,,,,,,146748.11317410137,48695.875592,1.39620169,5869.34549700351,68876.062839,9e-18,8014.310015527811,27.849274086078225,73.76933389104094,10,95787543702.982,,,,,,,,,,,
,14/03/2023,1678752000,681653.1458516134,681653.1458516134,161770.4732167919,219391.4487059025,18659.40341364,67343.48600932572,81747.833548545,8.990055e-18,39951.08139775234,92678.80461120175,0.49684162760953315,0.007180199999999999,110.11092662654414,,,,,,,,,,,,161770.4732167919,219391.4487059025,18659.40341364,67343.48600932572,81747.833548545,8.990055e-18,39951.08139775234,92678.80461120175,0.49684162760953315,0.007180199999999999,110.11092662654414,,,,,,,,,,,,387969.48731384473,219676.148995,0.77245419,10489.639565315532,81341.127909,9e-18,39984.548464817395,55.235657264644516,73.76933389104094,10,99557799843.1683,,,,,,,,,,,,387969.48731384473,219676.148995,0.77245419,10489.639565315532,81341.127909,9e-18,39984.548464817395,55.235657264644516,73.76933389104094,10,99557799843.1683,,,,,,,,,,,
,15/03/2023,1678838400,761673.0116999606,761673.0116999606,158332.77118206315,224776.62682765795,30979.81969144,84018.35304040172,117366.44278458001,9.008999999999999e-18,38597.80655054197,107032.7119834259,0.5307600296392948,0.0074792999999999995,567.9414005201918,,,,,,,,,,,,158332.77118206315,224776.62682765795,30979.81969144,84018.35304040172,117366.44278458001,9.008999999999999e-18,38597.80655054197,107032.7119834259,0.5307600296392948,0.0074792999999999995,567.9414005201918,,,,,,,,,,,,353415.0532625827,224104.313886,1.25541272,13148.412056400895,116898.847395,9e-18,38603.71291861852,62.7301622183432,73.76933389104094,10,489604655620.85504,,,,,,,,,,,,353415.0532625827,224104.313886,1.25541272,13148.412056400895,116898.847395,9e-18,38603.71291861852,62.7301622183432,73.76933389104094,10,489604655620.85504,,,,,,,,,,,
,16/03/2023,1678924800,741079.713772582,741079.713772582,194584.74229522102,174989.673863392,18443.49822396,75064.44545890295,118010.9844493,1725.6929890646977,45108.44865137347,107445.00552627997,4.862806627689889e-7,0.010761410993908347,157.67382364074933,1456.7599707706438,2673.519077474882,1419.258681304233,,,,,,,,,194584.74229522102,174989.673863392,18443.49822396,75064.44545890295,118010.9844493,1725.6929890646977,45108.44865137347,107445.00552627997,4.862806627689889e-7,0.010761410993908347,157.67382364074933,1456.7599707706438,2673.519077474882,1419.258681304233,,,,,,,,,497108.6809114741,174292.503848,0.75600501,14297.98961121961,117190.6499,1720.5313948800576,45018.41182771803,64.76843561512075,0.000081058530615104,15.840046798416711,161200404898.7186,5802.321991399215,4350.595226624578,218.68392624102205,,,,,,,,,497108.6809114741,174292.503848,0.75600501,14297.98961121961,117190.6499,1720.5313948800576,45018.41182771803,64.76843561512075,0.000081058530615104,15.840046798416711,161200404898.7186,5802.321991399215,4350.595226624578,218.68392624102205,,,,,,,,
,17/03/2023,1679011200,681175.9968095146,681175.9968095146,157670.5720818916,180301.959589356,20524.9802281,74072.42055766993,121130.92181091,2890.6617569396067,36895.4594077952,82181.34140687177,5.498362248683734e-7,0.01100027889962847,160.68841429699748,1480.1219803022375,2052.2093337542133,1814.649240798369,,,,,,,,,157670.5720818916,180301.959589356,20524.9802281,74072.42055766993,121130.92181091,2890.6617569396067,36895.4594077952,82181.34140687177,5.498362248683734e-7,0.01100027889962847,160.68841429699748,1480.1219803022375,2052.2093337542133,1814.649240798369,,,,,,,,,384503.2887187861,179583.625089,0.81870683,14844.17245644688,120408.470985,2887.7739829566503,36821.815776242714,49.01403444099491,0.000081058530615104,15.840046798416711,159888969449.74875,5339.660960562774,3153.5239705673666,269.23579240331884,,,,,,,,,384503.2887187861,179583.625089,0.81870683,14844.17245644688,120408.470985,2887.7739829566503,36821.815776242714,49.01403444099491,0.000081058530615104,15.840046798416711,159888969449.74875,5339.660960562774,3153.5239705673666,269.23579240331884,,,,,,,,
,18/03/2023,1679097600,707953.5096297922,707953.5096297922,99255.54389080414,216212.842073312,22592.161727,83779.55060889258,132451.92138814,5154.801670208523,45395.23636717008,86996.33761581,7.311301132715028e-7,0.01211636859704491,273.1467000699456,2313.2352869204124,12317.176827324072,1182.9177642364746,28.625592804267,,,,,,,,99255.54389080414,216212.842073312,22592.161727,83779.55060889258,132451.92138814,5154.801670208523,45395.23636717008,86996.33761581,7.311301132715028e-7,0.01211636859704491,273.1467000699456,2313.2352869204124,12317.176827324072,1182.9177642364746,28.625592804267,,,,,,,,191588.23837612534,215351.436328,0.82603882,14570.356627633491,131661.94969,5139.383519649575,45304.62711294419,48.27256705220315,0.000081058530615104,15.840046798416711,249677056736.69617,7716.1084045338375,17702.40895229181,162.26581128072354,432.30628253393445,,,,,,,,191588.23837612534,215351.436328,0.82603882,14570.356627633491,131661.94969,5139.383519649575,45304.62711294419,48.27256705220315,0.000081058530615104,15.840046798416711,249677056736.69617,7716.1084045338375,17702.40895229181,162.26581128072354,432.30628253393445,,,,,,,
,19/03/2023,1679184000,536347.9795312992,536347.9795312992,78508.25023716537,143652.707650815,21149.97704485,56618.848411926316,94594.68470280299,3800.3462625555944,43919.02792955813,88147.7012018267,6.99961487079383e-7,0.011731613860311369,274.96990828374334,2177.4974641508697,1978.575490244479,1516.272448945849,9.109045860272452,,,,,,,,78508.25023716537,143652.707650815,21149.97704485,56618.848411926316,94594.68470280299,3800.3462625555944,43919.02792955813,88147.7012018267,6.99961487079383e-7,0.011731613860311369,274.96990828374334,2177.4974641508697,1978.575490244479,1516.272448945849,9.109045860272452,,,,,,,,157626.8315661549,142938.017563,0.77663045,19323.839048439015,93937.124829,3792.7607410734477,43787.66493475387,49.3283012500709,0.000081058530615104,15.840046798416711,277940817683.9672,7052.623365670833,3459.489568152018,202.98158620426358,141.68241554582923,,,,,,,,157626.8315661549,142938.017563,0.77663045,19323.839048439015,93937.124829,3792.7607410734477,43787.66493475387,49.3283012500709,0.000081058530615104,15.840046798416711,277940817683.9672,7052.623365670833,3459.489568152018,202.98158620426358,141.68241554582923,,,,,,,
,20/03/2023,1679270400,440846.1534923195,440846.1534923195,75772.32748408639,107711.550558888,12216.188479949999,55964.74589589262,68662.94931747,3065.0838483105326,25810.00478097522,86128.52832827796,6.763475159405908e-7,0.011818734117702661,193.09544187703835,2163.9431319133105,2025.535751685689,1123.234041554945,8.954612027327498,,,,,,,,75772.32748408639,107711.550558888,12216.188479949999,55964.74589589262,68662.94931747,3065.0838483105326,25810.00478097522,86128.52832827796,6.763475159405908e-7,0.011818734117702661,193.09544187703835,2163.9431319133105,2025.535751685689,1123.234041554945,8.954612027327498,,,,,,,,152870.03819936124,107496.557444,0.43444605,19432.20343607383,68253.428745,3065.764448017993,25758.487805364493,48.12832669945571,0.000081058530615104,15.840046798416711,191373084119.95874,6881.89521661783,3436.373085785982,150.3660028855348,141.68241554582923,,,,,,,,152870.03819936124,107496.557444,0.43444605,19432.20343607383,68253.428745,3065.764448017993,25758.487805364493,48.12832669945571,0.000081058530615104,15.840046798416711,191373084119.95874,6881.89521661783,3436.373085785982,150.3660028855348,141.68241554582923,,,,,,,
,21/03/2023,1679356800,448802.0226824234,448802.0226824234,93760.50130973212,107658.859503435,8993.11388792,52170.546830786356,74962.394916192,2525.213440653103,20736.404308502068,82505.02788964164,5.846168191847023e-7,0.011132701690863235,175.56567447305022,1914.7945520396427,1892.66924807001,1505.4576396269092,1.462348065220513,,,,,,,,93760.50130973212,107658.859503435,8993.11388792,52170.546830786356,74962.394916192,2525.213440653103,20736.404308502068,82505.02788964164,5.846168191847023e-7,0.011132701690863235,175.56567447305022,1914.7945520396427,1892.66924807001,1505.4576396269092,1.462348065220513,,,,,,,,204470.81532679417,107123.243287,0.32077022,19686.998804070325,74367.455274,2520.173094464175,20674.38116500705,47.151388389259075,0.000081058530615104,15.840046798416711,208799198978.4562,6279.6620491920585,3349.738501415897,218.81651738763216,24.88721838731961,,,,,,,,204470.81532679417,107123.243287,0.32077022,19686.998804070325,74367.455274,2520.173094464175,20674.38116500705,47.151388389259075,0.000081058530615104,15.840046798416711,208799198978.4562,6279.6620491920585,3349.738501415897,218.81651738763216,24.88721838731961,,,,,,,
,22/03/2023,1679443200,452689.42014798336,452689.42014798336,86799.23270372661,111862.36782842498,11882.00428716,52215.18434846638,81209.59908852799,2468.5611443816065,21650.03507177638,78726.31626096622,6.064004887022053e-7,0.011286033343871908,177.81630401417158,2037.9286571284638,1918.3382540371224,1742.02491273364,1.8053399999999999e-19,,,,,,,,86799.23270372661,111862.36782842498,11882.00428716,52215.18434846638,81209.59908852799,2468.5611443816065,21650.03507177638,78726.31626096622,6.064004887022053e-7,0.011286033343871908,177.81630401417158,2037.9286571284638,1918.3382540371224,1742.02491273364,1.8053399999999999e-19,,,,,,,,182375.46713898395,111527.784475,0.42121324,20317.192353488863,80645.083504,2463.6338766283498,21656.532031385796,43.713528485344604,0.000081058530615104,15.840046798416711,213187525494.04086,6586.733173437742,3452.4219455360794,250.65106658037985,3e-18,,,,,,,,182375.46713898395,111527.784475,0.42121324,20317.192353488863,80645.083504,2463.6338766283498,21656.532031385796,43.713528485344604,0.000081058530615104,15.840046798416711,213187525494.04086,6586.733173437742,3452.4219455360794,250.65106658037985,3e-18,,,,,,,
,23/03/2023,1679529600,444427.18769216223,444427.18769216223,88145.02060030648,103397.22140885999,11396.80213308,52643.590149323245,82003.53334195,1852.6470148673473,21691.958555662415,76936.44299194963,6.156525093866133e-7,0.011016910948766806,32.956833207561175,2110.9384833756185,1937.096528534511,2278.9686335188403,1.80513e-19,,,,,,,,88145.02060030648,103397.22140885999,11396.80213308,52643.590149323245,82003.53334195,1852.6470148673473,21691.958555662415,76936.44299194963,6.156525093866133e-7,0.011016910948766806,32.956833207561175,2110.9384833756185,1937.096528534511,2278.9686335188403,1.80513e-19,,,,,,,,185980.36198128588,102882.807372,0.41333196,21142.00407603343,81433.49885,1850.7962186486989,21605.536410022327,43.89169932279612,0.000081058530615104,15.840046798416711,42046001428.32506,7207.323220396939,3557.3211209034284,363.4718713746157,3e-18,,,,,,,,185980.36198128588,102882.807372,0.41333196,21142.00407603343,81433.49885,1850.7962186486989,21605.536410022327,43.89169932279612,0.000081058530615104,15.840046798416711,42046001428.32506,7207.323220396939,3557.3211209034284,363.4718713746157,3e-18,,,,,,,
,24/03/2023,1679616000,453739.1221574674,453739.1221574674,85306.42728711417,112396.59555393299,12900.546648450001,53366.55526538776,90089.802827265,1925.701220399004,22017.116023788014,69877.71754784169,6.268920852417036e-7,0.011432395376289277,34.66280766951403,1861.125758601079,1869.7911052074576,2093.0686787885256,1.8581399999999998e-19,,,,,,,,85306.42728711417,112396.59555393299,12900.546648450001,53366.55526538776,90089.802827265,1925.701220399004,22017.116023788014,69877.71754784169,6.268920852417036e-7,0.011432395376289277,34.66280766951403,1861.125758601079,1869.7911052074576,2093.0686787885256,1.8581399999999998e-19,,,,,,,,172329.25394350567,112060.414311,0.45320733,21693.72165259665,89641.594853,1925.8283250684585,21973.169684419176,38.371580352231476,0.000081058530615104,15.840046798416711,42046001428.32506,6698.0942082174015,3774.2220201155355,318.5797075781622,3e-18,,,,,,,,172329.25394350567,112060.414311,0.45320733,21693.72165259665,89641.594853,1925.8283250684585,21973.169684419176,38.371580352231476,0.000081058530615104,15.840046798416711,42046001428.32506,6698.0942082174015,3774.2220201155355,318.5797075781622,3e-18,,,,,,,