,Date,Timestamp,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity,CaviarNine Shape Liquidity
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,radixdlt,Total,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,radixdlt,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,radix,ethereum,caviar,DGC,RDT,ASTRL,IDA,RZR,IPT,CERB,VKC,SMK,INU,CAVIAR,DGULDEN,OCI,WEFT,FLOOP,FOTON,EMOON,DFP2,DPH,XUSDC,UID,XUSDT,radix,ethereum,caviar,DGC,RDT,ASTRL,IDA,RZR,IPT,CERB,VKC,SMK,INU,CAVIAR,DGULDEN,OCI,WEFT,FLOOP,FOTON,EMOON,DFP2,DPH,XUSDC,UID,XUSDT,radix,ethereum,caviar,DGC,RDT,ASTRL,IDA,RZR,IPT,CERB,VKC,SMK,INU,CAVIAR,DGULDEN,OCI,WEFT,FLOOP,FOTON,EMOON,DFP2,DPH,XUSDC,UID,XUSDT,radix,ethereum,caviar,DGC,RDT,ASTRL,IDA,RZR,IPT,CERB,VKC,SMK,INU,CAVIAR,DGULDEN,OCI,WEFT,FLOOP,FOTON,EMOON,DFP2,DPH,XUSDC,UID,XUSDT
,18/10/2023,1697587200,58206.38089871738,58206.38089871738,52228.664075264016,5977.716823453367,,,,,,,,,,,,,,,,,,,,,,,,52228.664075264016,5977.716823453367,,,,,,,,,,,,,,,,,,,,,,,,1324317.6363219696,3.8104967798905927,,,,,,,,,,,,,,,,,,,,,,,,1324317.6363219696,3.8104967798905927,,,,,,,,,,,,,,,,,,,,,,,
,19/10/2023,1697673600,130064.59493801685,130064.59493801685,124099.45275393712,5965.142184079728,,,,,,,,,,,,,,,,,,,,,,,,124099.45275393712,5965.142184079728,,,,,,,,,,,,,,,,,,,,,,,,2989533.5212002974,3.8104967798905927,,,,,,,,,,,,,,,,,,,,,,,,2989533.5212002974,3.8104967798905927,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2023,1697760000,187571.64013250443,187571.64013250443,150597.5851087312,6122.0312672577165,30852.023756515504,,,,,,,,,,,,,,,,,,,,,,,150597.5851087312,6122.0312672577165,30852.023756515504,,,,,,,,,,,,,,,,,,,,,,,3593183.6525352676,3.9104667798905925,935467.9733609388,,,,,,,,,,,,,,,,,,,,,,,3593183.6525352676,3.9104667798905925,935467.9733609388,,,,,,,,,,,,,,,,,,,,,,
,21/10/2023,1697846400,177289.40652328727,177289.40652328727,170348.78928728364,6940.617236003641,,,,,,,,,,,,,,,,,,,,,,,,170348.78928728364,6940.617236003641,,,,,,,,,,,,,,,,,,,,,,,,3871492.1222423776,4.3253422798905925,,,,,,,,,,,,,,,,,,,,,,,,3871492.1222423776,4.3253422798905925,,,,,,,,,,,,,,,,,,,,,,,
,22/10/2023,1697932800,180425.57341002906,180425.57341002906,171813.84466247144,8611.728747557603,,,,,,,,,,,,,,,,,,,,,,,,171813.84466247144,8611.728747557603,,,,,,,,,,,,,,,,,,,,,,,,4066983.950968895,5.268046777445298,,,,,,,,,,,,,,,,,,,,,,,,4066983.950968895,5.268046777445298,,,,,,,,,,,,,,,,,,,,,,,
,23/10/2023,1698019200,270938.2287631323,270938.2287631323,182934.98902310335,8153.096722403907,,1240.480818721118,9.89620013409137e-21,3693.2520630463655,224.4994781911459,1.9106696076864997,4.058245104503751e-19,95.07877699390505,3.231515158201931e-20,16.54832489605556,2.5920761624032257e-28,31194.273639604038,0.5036616273533429,11452.163190310275,140.39609929216132,25013.81729753719,5334.543320916617,7.533410854883864,1083.7022785564222,351.43998746983397,,,,182934.98902310335,8153.096722403907,,1240.480818721118,9.89620013409137e-21,3693.2520630463655,224.4994781911459,1.9106696076864997,4.058245104503751e-19,95.07877699390505,3.231515158201931e-20,16.54832489605556,2.5920761624032257e-28,31194.273639604038,0.5036616273533429,11452.163190310275,140.39609929216132,25013.81729753719,5334.543320916617,7.533410854883864,1083.7022785564222,351.43998746983397,,,,4322646.121281814,4.905505148766212,,21081335.64316979,5e-18,65862.61685327937,3890.144336041273,79.63137872194596,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3040143.6645111833,64000,120439.74068969935,10607.23087790184,5.244824236461581,990340.796641784,21026000.449499916,52271.88653423843,13171.781244981386,,,,4322646.121281814,4.905505148766212,,21081335.64316979,5e-18,65862.61685327937,3890.144336041273,79.63137872194596,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3040143.6645111833,64000,120439.74068969935,10607.23087790184,5.244824236461581,990340.796641784,21026000.449499916,52271.88653423843,13171.781244981386,,,
,24/10/2023,1698105600,737959.5423110371,737959.5423110371,611520.3830310426,7520.700472513981,,1240.4808187211183,9.89620013409137e-21,3795.481107248711,232.63769961096247,2.0450045752050987,4.2597255067517234e-19,95.07877699390505,3.3045597560135036e-20,16.54832489605556,2.5920761624032257e-28,34260.58525127721,0.55937347603546,12602.134194543609,158.19350664151187,59740.97915561041,5299.232271927926,7.697792742093341,1097.4368746036994,369.36865461195794,,,,611520.3830310426,7520.700472513981,,1240.4808187211183,9.89620013409137e-21,3795.481107248711,232.63769961096247,2.0450045752050987,4.2597255067517234e-19,95.07877699390505,3.3045597560135036e-20,16.54832489605556,2.5920761624032257e-28,34260.58525127721,0.55937347603546,12602.134194543609,158.19350664151187,59740.97915561041,5299.232271927926,7.697792742093341,1097.4368746036994,369.36865461195794,,,,14064267.143426195,4.222645461367505,,21081335.643169794,5e-18,66077.29011474265,3890.144336041273,79.63137872194596,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3232374.9073843146,64000,127418.49828438253,10518.7646118633,13.117722524280554,993530.2152753182,21026000.449499916,50747.630038511044,13171.781244981386,,,,14064267.143426195,4.222645461367505,,21081335.643169794,5e-18,66077.29011474265,3890.144336041273,79.63137872194596,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3232374.9073843146,64000,127418.49828438253,10518.7646118633,13.117722524280554,993530.2152753182,21026000.449499916,50747.630038511044,13171.781244981386,,,
,25/10/2023,1698192000,779191.7289313662,779191.7289313662,662147.9464337869,878.1352732170898,,1314.879107247299,9.89620013409137e-21,4098.91723834341,241.52453106511967,2.117072304174467,3.557952425595863e-19,95.02395106367806,3.363248466410821e-20,15.99542903090687,2.654622513428124e-28,35067.5164855069,0.5786830869309201,4449.427765953107,159.12209992499507,62147.81922171757,5782.856362749297,8.11381905410098,1132.7840856038704,387.41764234953183,1260.6979039136475,0.8558254477790673,,662147.9464337869,878.1352732170898,,1314.879107247299,9.89620013409137e-21,4098.91723834341,241.52453106511967,2.117072304174467,3.557952425595863e-19,95.02395106367806,3.363248466410821e-20,15.99542903090687,2.654622513428124e-28,35067.5164855069,0.5786830869309201,4449.427765953107,159.12209992499507,62147.81922171757,5782.856362749297,8.11381905410098,1132.7840856038704,387.41764234953183,1260.6979039136475,0.8558254477790673,,14810575.395015964,0.49201593102589675,,21174520.56661347,5e-18,68196.59297913856,3890.144336041273,79.63137872194596,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3238299.7408119487,64000,45351.39268226154,9427.407859127481,13.186593444360366,982327.5542737892,21026000.449499916,49232.92972569255,13171.781244981386,1271.8613670000002,1.073936,,14810575.395015964,0.49201593102589675,,21174520.56661347,5e-18,68196.59297913856,3890.144336041273,79.63137872194596,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3238299.7408119487,64000,45351.39268226154,9427.407859127481,13.186593444360366,982327.5542737892,21026000.449499916,49232.92972569255,13171.781244981386,1271.8613670000002,1.073936,
,26/10/2023,1698278400,753377.7127705286,753377.7127705286,654713.5974696173,882.5338956404613,,388.03517738375024,1.1139006119742875e-20,4197.111392954025,251.28806179783214,2.1659144693117267,3.9124540534502176e-19,95.02395106367806,3.4451669813721317e-20,15.99542903090687,2.7726397623182674e-28,24762.755161271365,0.617645421469998,4729.5493181534575,153.9317010159068,59549.53523243636,867.8748667994696,8.40918075081341,1043.5918742370288,418.61241038574974,1296.1119241707981,0.9721639288838247,,654713.5974696173,882.5338956404613,,388.03517738375024,1.1139006119742875e-20,4197.111392954025,251.28806179783214,2.1659144693117267,3.9124540534502176e-19,95.02395106367806,3.4451669813721317e-20,15.99542903090687,2.7726397623182674e-28,24762.755161271365,0.617645421469998,4729.5493181534575,153.9317010159068,59549.53523243636,867.8748667994696,8.40918075081341,1043.5918742370288,418.61241038574974,1296.1119241707981,0.9721639288838247,,14399601.593702078,0.49201593102589675,,5741605.040472869,5e-18,67415.86109307238,3890.144336041273,79.63137872194596,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,2174163.677594077,64000,48659.7626482612,8686.452034343298,11.80421534761168,143610.3210804401,21026000.449499916,44133.21496072979,13171.781244981386,1252.8248970000002,1.073936,,14399601.593702078,0.49201593102589675,,5741605.040472869,5e-18,67415.86109307238,3890.144336041273,79.63137872194596,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,2174163.677594077,64000,48659.7626482612,8686.452034343298,11.80421534761168,143610.3210804401,21026000.449499916,44133.21496072979,13171.781244981386,1252.8248970000002,1.073936,
,27/10/2023,1698364800,729158.8898177167,729158.8898177167,634264.2954252819,885.3679074031704,,361.3777566675512,1.1139006119742875e-20,4002.847546376898,242.34352568599732,2.116254897055226,3.680650306985148e-19,90.75454806048916,3.298172395204363e-20,16.568256989967587,2.7726397623182674e-28,23082.635276576526,0.5800452828150289,4414.481013016225,154.98004097229978,57771.98359157414,833.6888256848016,7.173739699786858,1475.7297803344798,388.9472749442011,1162.046844339528,0.9721639288838247,,634264.2954252819,885.3679074031704,,361.3777566675512,1.1139006119742875e-20,4002.847546376898,242.34352568599732,2.116254897055226,3.680650306985148e-19,90.75454806048916,3.298172395204363e-20,16.568256989967587,2.7726397623182674e-28,23082.635276576526,0.5800452828150289,4414.481013016225,154.98004097229978,57771.98359157414,833.6888256848016,7.173739699786858,1475.7297803344798,388.9472749442011,1162.046844339528,0.9721639288838247,,14535271.282097345,0.49201593102589675,,5766123.056354297,5e-18,67415.86109307238,3899.1601871752937,79.63137872194596,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,2199997.5813485743,64000,49066.09614554036,10177.501981808211,11.90758925589465,141800.0512815148,21026000.449499916,66911.86787059423,13171.781244981386,1189.3002320000003,1.073936,,14535271.282097345,0.49201593102589675,,5766123.056354297,5e-18,67415.86109307238,3899.1601871752937,79.63137872194596,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,2199997.5813485743,64000,49066.09614554036,10177.501981808211,11.90758925589465,141800.0512815148,21026000.449499916,66911.86787059423,13171.781244981386,1189.3002320000003,1.073936,
,28/10/2023,1698451200,712289.3136977616,712289.3136977616,613492.0009988507,739.6622044973278,,340.060375087467,9.684415456820187e-21,3728.785921049629,215.14756973038442,1.6336544802736723,3.3304036331462446e-19,83.66380684264071,2.968301944067848e-20,16.568256989967587,2.7726397623182674e-28,31972.642494212665,0.5800452828150289,4128.275854577157,145.13281940253918,52611.47855623755,749.4644338404801,7.173739699786858,1232.379576525208,364.27877706733665,1501.7712167296627,0.9721639288838247,957.6412327290791,613492.0009988507,739.6622044973278,,340.060375087467,9.684415456820187e-21,3728.785921049629,215.14756973038442,1.6336544802736723,3.3304036331462446e-19,83.66380684264071,2.968301944067848e-20,16.568256989967587,2.7726397623182674e-28,31972.642494212665,0.5800452828150289,4128.275854577157,145.13281940253918,52611.47855623755,749.4644338404801,7.173739699786858,1232.379576525208,364.27877706733665,1501.7712167296627,0.9721639288838247,957.6412327290791,14761928.046004174,0.41451591823432404,,5766123.056354297,5e-18,66905.86570775368,3899.1601871752937,99.89405096175713,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3245836.723913927,64000,49119.417750668945,9473.927051771323,11.994430279401515,140362.90292592667,21026000.449499916,61778.64437910525,13171.781244981386,1539.5448830000003,1.073936,982.305695,14761928.046004174,0.41451591823432404,,5766123.056354297,5e-18,66905.86570775368,3899.1601871752937,99.89405096175713,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3245836.723913927,64000,49119.417750668945,9473.927051771323,11.994430279401515,140362.90292592667,21026000.449499916,61778.64437910525,13171.781244981386,1539.5448830000003,1.073936,982.305695
,29/10/2023,1698537600,700363.7177096482,700363.7177096482,600729.5776596274,652.777276745379,,331.3091094043946,9.669012865937138e-21,3604.8644211682854,214.147593546973,1.7400325519537125,2.7859472843459393e-19,82.94644323989026,2.86261278431993e-20,16.568256989967587,2.7726397623182674e-28,32865.095871950194,0.5330053606969885,3980.601077737012,152.67381386960344,52654.60151622625,992.4064647537707,7.173739699786858,1251.182290351987,359.93893049469597,1494.5056821698581,0.9721639288838247,970.1023598311046,600729.5776596274,652.777276745379,,331.3091094043946,9.669012865937138e-21,3604.8644211682854,214.147593546973,1.7400325519537125,2.7859472843459393e-19,82.94644323989026,2.86261278431993e-20,16.568256989967587,2.7726397623182674e-28,32865.095871950194,0.5330053606969885,3980.601077737012,152.67381386960344,52654.60151622625,992.4064647537707,7.173739699786858,1251.182290351987,359.93893049469597,1494.5056821698581,0.9721639288838247,970.1023598311046,14625386.923342777,0.3669700177899963,,5766123.056354297,5e-18,66905.86570775368,3899.1601871752937,99.89405096175713,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3401560.665981642,64000,49931.74599931964,10535.19099456291,12.202935664522647,194511.06376257387,21026000.449499916,62097.66680384752,13171.781244981386,1521.454502,1.073936,982.305695,14625386.923342777,0.3669700177899963,,5766123.056354297,5e-18,66905.86570775368,3899.1601871752937,99.89405096175713,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3401560.665981642,64000,49931.74599931964,10535.19099456291,12.202935664522647,194511.06376257387,21026000.449499916,62097.66680384752,13171.781244981386,1521.454502,1.073936,982.305695
,30/10/2023,1698624000,737036.2747796678,737036.2747796678,635382.8103306176,659.34604006382,,330.7201891912617,9.669012865937138e-21,3722.849336828156,213.01961693854304,1.7400325519537125,2.7859472843459393e-19,82.27690914987167,2.8618472411967197e-20,16.568256989967587,2.7726397623182674e-28,32948.2400286032,0.5330053606969885,3910.8230504281664,153.77140694966243,53701.08768212565,935.5300935929052,7.173739699786858,1258.8151590145508,371.9219662943752,1677.5082189845662,0.9721639288838247,1660.5675523541993,635382.8103306176,659.34604006382,,330.7201891912617,9.669012865937138e-21,3722.849336828156,213.01961693854304,1.7400325519537125,2.7859472843459393e-19,82.27690914987167,2.8618472411967197e-20,16.568256989967587,2.7726397623182674e-28,32948.2400286032,0.5330053606969885,3910.8230504281664,153.77140694966243,53701.08768212565,935.5300935929052,7.173739699786858,1258.8151590145508,371.9219662943752,1677.5082189845662,0.9721639288838247,1660.5675523541993,14748260.993499298,0.3669700177899963,,5737443.688152055,5e-18,66905.86570775368,3899.1601871752937,99.89405096175713,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3395663.6566722672,64000,48191.9630319798,10269.007930402275,12.01071669926412,177932.25112825452,21026000.449499916,62097.66680384752,13171.781244981386,1682.966693,1.073936,1656.684788,14748260.993499298,0.3669700177899963,,5737443.688152055,5e-18,66905.86570775368,3899.1601871752937,99.89405096175713,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3395663.6566722672,64000,48191.9630319798,10269.007930402275,12.01071669926412,177932.25112825452,21026000.449499916,62097.66680384752,13171.781244981386,1682.966693,1.073936,1656.684788
,31/10/2023,1698710400,890010.5714811919,890010.5714811919,746966.916288658,652.4096205204793,,268.9682234544793,9.831588808066801e-21,4011.440731391228,213.41900055062146,1.4621552196677263,,68.05098772059722,2.7940264374621357e-20,15.238194477510884,2.307577737915492e-28,29232.449361753264,0.5373100341084849,3811.466862771357,122.81135143193916,47025.59260499834,949.8952102923835,15.029341805421039,1227.383298891797,357.93701101094325,54209.81169938126,0.8346662697332606,858.9175605586472,746966.916288658,652.4096205204793,,268.9682234544793,9.831588808066801e-21,4011.440731391228,213.41900055062146,1.4621552196677263,,68.05098772059722,2.7940264374621357e-20,15.238194477510884,2.307577737915492e-28,29232.449361753264,0.5373100341084849,3811.466862771357,122.81135143193916,47025.59260499834,949.8952102923835,15.029341805421039,1227.383298891797,357.93701101094325,54209.81169938126,0.8346662697332606,858.9175605586472,17549895.86573942,0.3566151687777634,,4575976.497564173,5e-18,72299.73654950487,3899.1601871752937,99.89405096175713,,97258468.75320572,1.6e-17,2301941.363014859,1e-18,2986166.6051282547,64000,51561.80244611506,10318.628365667257,10.488465470220353,185711.43936778797,41020000.44949992,61240.971326607985,13269.266357834014,53804.825195,1.073936,876.9186940000001,17549895.86573942,0.3566151687777634,,4575976.497564173,5e-18,72299.73654950487,3899.1601871752937,99.89405096175713,,97258468.75320572,1.6e-17,2301941.363014859,1e-18,2986166.6051282547,64000,51561.80244611506,10318.628365667257,10.488465470220353,185711.43936778797,41020000.44949992,61240.971326607985,13269.266357834014,53804.825195,1.073936,876.9186940000001
,01/11/2023,1698796800,785358.1314184273,785358.1314184273,673325.1788985435,712.8143316541522,,345.0390021382242,9.831588808066801e-21,4012.8859731956704,216.82974878154462,1.7888090843605042,2.94465708484462e-19,70.31843402064005,2.882462920353403e-20,15.238194477510884,2.4472096437806e-28,33349.59231000368,0.5520188511524505,3956.8327618199523,123.03472144632013,50110.41349040576,974.4560308748852,15.101555220976222,1265.5631522779804,364.42046409025704,15440.066168164742,0.8315907897930346,1057.1737625862886,673325.1788985435,712.8143316541522,,345.0390021382242,9.831588808066801e-21,4012.8859731956704,216.82974878154462,1.7888090843605042,2.94465708484462e-19,70.31843402064005,2.882462920353403e-20,15.238194477510884,2.4472096437806e-28,33349.59231000368,0.5520188511524505,3956.8327618199523,123.03472144632013,50110.41349040576,974.4560308748852,15.101555220976222,1265.5631522779804,364.42046409025704,15440.066168164742,0.8315907897930346,1057.1737625862886,15807428.88269494,0.391331550007495,,5877374.044369917,5e-18,72827.77108548625,3899.1601871752937,99.89405096175713,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3433883.777240282,64000,50714.76329576205,10318.628365667257,11.358331808718473,186404.32984810142,41020000.44949992,61292.32960686258,13740.65635866475,15255.104139,1.073936,1048.448023,15807428.88269494,0.391331550007495,,5877374.044369917,5e-18,72827.77108548625,3899.1601871752937,99.89405096175713,4e-18,97258468.75320572,1.6e-17,2301941.363014859,1e-18,3433883.777240282,64000,50714.76329576205,10318.628365667257,11.358331808718473,186404.32984810142,41020000.44949992,61292.32960686258,13740.65635866475,15255.104139,1.073936,1048.448023