,Date,Timestamp,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale,PinkSale
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,polygon,ethereum,bsc,fantom,cronos,Total,avalanche,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,fantom,fantom,fantom,fantom,fantom,fantom,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,fantom,fantom,fantom,fantom,fantom,fantom,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,USDT,USDC,WMATIC,WETH,4INT,LEPA,PET,POLYGONUSDC,ETH,DAI,WETH,USDC,USDT,SHIB,GETH,BONE,JESUS,SMILEY,SPACEPI,FIST,FSHIBBY,MIC,CAKE,TEDDY,SAFUU,DOGE,USDT,WETH,OCEANS,DAI,PEA,BTCB,BR,MEDA,WBNB,USDC,BUSD,KINTA,OSK,MXM,MBH,TTC,binancecoin,BRISE,CPSP,ETH,TKP,MARSINU,SHIB,SAFE,QRT,MATIC,MARCO,BSW,USDD,LUNA,XRP,CREMAT,FIL,RAM,2049,AMPLE,XSP,BITX,FDUSD,BTT,TRX,TWT,TPT,SOL,TANGYUAN,VLX,ADA,LINK,YMII,PEPE,FLOKI,WORLD,USDT,FTM,USDC,SSPELL,SPELL,WFTM,WCRO,HIBIKI,CHIBIKI,CLMRS,WETH,SPACEPI,FIST,TEDDY,DOGE,USDT,BR,UNKNOWN (avax:0x72c5c7190f9186cd9d2c7ba9f201711e15ac6d94),WBNB,UNKNOWN (avax:0x66821342eb56be36b19e7c3f5776ebd316327593),avalanche-2,KINTA,WCRO,FSHIBBY,MIC,HIBIKI,CAKE,SAFUU,WETH,OCEANS,DAI,PEA,BTCB,MEDA,WMATIC,UNKNOWN (avax:0x507205439edb285d3ee8c077fe4ed427b90d3aed),USDC,BUSD,FTM,OSK,MXM,CHIBIKI,MBH,TTC,binancecoin,BRISE,CPSP,SSPELL,SPELL,ETH,WFTM,TKP,SHIB,MARSINU,WAVAX,SAFE,GETH,QRT,4INT,LEPA,CLMRS,PET,MATIC,MARCO,BSW,USDD,LUNA,BONE,JESUS,XRP,CREMAT,FIL,RAM,2049,POLYGONUSDC,AMPLE,XSP,BITX,FDUSD,BTT,TRX,TWT,TPT,SOL,TANGYUAN,VLX,SMILEY,ADA,LINK,YMII,PEPE,FLOKI,WORLD,UNKNOWN (avax:0x507205439edb285d3ee8c077fe4ed427b90d3aed),UNKNOWN (avax:0x72c5c7190f9186cd9d2c7ba9f201711e15ac6d94),USDC,UNKNOWN (avax:0x66821342eb56be36b19e7c3f5776ebd316327593),avalanche-2,WAVAX,USDT,USDC,WMATIC,WETH,4INT,LEPA,PET,POLYGONUSDC,ETH,DAI,WETH,USDC,USDT,SHIB,GETH,BONE,JESUS,SMILEY,SPACEPI,FIST,FSHIBBY,MIC,CAKE,TEDDY,SAFUU,DOGE,USDT,WETH,OCEANS,DAI,PEA,BTCB,BR,MEDA,WBNB,USDC,BUSD,KINTA,OSK,MXM,MBH,TTC,binancecoin,BRISE,CPSP,ETH,TKP,MARSINU,SHIB,SAFE,QRT,MATIC,MARCO,BSW,USDD,LUNA,XRP,CREMAT,FIL,RAM,2049,AMPLE,XSP,BITX,FDUSD,BTT,TRX,TWT,TPT,SOL,TANGYUAN,VLX,ADA,LINK,YMII,PEPE,FLOKI,WORLD,USDT,FTM,USDC,SSPELL,SPELL,WFTM,WCRO,HIBIKI,CHIBIKI,CLMRS,WETH,SPACEPI,FIST,TEDDY,DOGE,USDT,BR,UNKNOWN (avax:0x72c5c7190f9186cd9d2c7ba9f201711e15ac6d94),WBNB,UNKNOWN (avax:0x66821342eb56be36b19e7c3f5776ebd316327593),avalanche-2,KINTA,WCRO,FSHIBBY,MIC,HIBIKI,CAKE,SAFUU,WETH,OCEANS,DAI,PEA,BTCB,MEDA,WMATIC,UNKNOWN (avax:0x507205439edb285d3ee8c077fe4ed427b90d3aed),USDC,BUSD,FTM,OSK,MXM,CHIBIKI,MBH,TTC,binancecoin,BRISE,CPSP,SSPELL,SPELL,ETH,WFTM,TKP,SHIB,MARSINU,WAVAX,SAFE,GETH,QRT,4INT,LEPA,CLMRS,PET,MATIC,MARCO,BSW,USDD,LUNA,BONE,JESUS,XRP,CREMAT,FIL,RAM,2049,POLYGONUSDC,AMPLE,XSP,BITX,FDUSD,BTT,TRX,TWT,TPT,SOL,TANGYUAN,VLX,SMILEY,ADA,LINK,YMII,PEPE,FLOKI,WORLD,UNKNOWN (avax:0x507205439edb285d3ee8c077fe4ed427b90d3aed),UNKNOWN (avax:0x72c5c7190f9186cd9d2c7ba9f201711e15ac6d94),USDC,UNKNOWN (avax:0x66821342eb56be36b19e7c3f5776ebd316327593),avalanche-2,WAVAX
,04/07/2022,1656892800,156977.2581189758,2963962.96881769,158456447.40085414,26370.651186360396,127677.09963725298,162150491.6979258,419056.3193114109,0,600.055279824,156377.20283915178,,,,,,,,2949344.22296598,14618.745851709999,,,,,,,130307.51370255579,57327.2069706,0,573.0465938388622,112.06713223483763,0,0,115.40480497543149,28847274.648390148,0.0031581695061809545,0,29.33479589959796,0,117301.09849880493,152196.47420791854,0.03846933523157372,125038921.95679003,881.9868575404072,4111406.620482126,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,26349.443619980397,21.207566379999996,,,,127677.09963725298,0,,,,130307.51370255579,57327.2069706,0,115.40480497543149,28847274.648390148,152196.47420791854,0,125038921.95679003,0,419056.3193114109,0,127677.09963725298,0,573.0465938388622,0,112.06713223483763,0,2949344.2261241493,0,29.33479589959796,0,117301.09849880493,0.03846933523157372,156377.20283915178,0,16121.995555454407,4111406.620482126,26349.443619980397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,419056.3193114109,,0,599.455824,341810.33501673624,,,,,,,,2802.5734513203342,14604.14171,,,,,,,66961723382608.32,45497.78331,0,8.723498155561916,36.50395186802529,0,0,1747.23398903,28789695.2578744,0.000003001006781057,0,29.276243412772416,0,6.124801637588748,1608553.158607,2402.831682172,577627.0243303461,881.1057517886187,4099109.292604313,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,104205.66170995966,21.18638,,,,1148237.311700748,0,,,,66961723382608.32,45497.78331,0,1747.23398903,28789695.2578744,1608553.158607,0,577627.0243303461,0,25123.280534257246,0,1148237.311700748,0,8.723498155561916,0,36.50395186802529,0,2802.573454321341,0,29.276243412772416,0,6.124801637588748,2402.831682172,341810.33501673624,0,16105.889665788618,4099109.292604313,104205.66170995966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,25123.280534257246,
,05/07/2022,1656979200,172174.9582582501,3797846.9988810294,167494356.14018613,27994.92602181354,135549.51724785595,172184426.59934428,556504.0587492045,0,600.654735648,171574.3035226021,,,,,,,,3783213.6488876096,14633.349993419999,,,,,,,128710.35410182709,57333.50145306,0,557.6485360401708,115.71752742164017,0,0,121.04662352600936,28879546.688265316,0.0034664029126633194,0,29.276243412772416,0,125857.61011598576,159544.9498313412,0.040103260775450685,134001591.93877187,882.8679632921959,4140064.4971833844,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,27973.69726905354,21.22875276,,,,135549.51724785595,0,,,,128710.35410182709,57333.50145306,0,121.04662352600936,28879546.688265316,159544.9498313412,0,134001591.93877187,0,556504.0587492045,0,135549.51724785595,0,557.6485360401708,0,115.71752742164017,0,3783213.6523540127,0,29.276243412772416,0,125857.61011598576,0.040103260775450685,171574.3035226021,0,16138.101445120195,4140064.4971833844,27973.69726905354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,556504.0587492045,,0,599.455824,339988.75158794585,,,,,,,,3275.2827933022904,14604.14171,,,,,,,66585801397737.766,45502.778931,0,8.706456456521012,36.50395186802529,0,0,1747.23398903,28879546.688265316,0.000003001006781057,0,29.276243412772416,0,6.225951526885272,1608672.788636,2402.831682172,576375.7234236822,881.1057517886187,4135928.56861477,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,104205.66170995966,21.18638,,,,1139952.881621556,0,,,,66585801397737.766,45502.778931,0,1747.23398903,28879546.688265316,1608672.788636,0,576375.7234236822,0,30916.892152733584,0,1139952.881621556,0,8.706456456521012,0,36.50395186802529,0,3275.2827963032973,0,29.276243412772416,0,6.225951526885272,2402.831682172,339988.75158794585,0,16105.889665788618,4135928.56861477,104205.66170995966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,30916.892152733584,
,06/07/2022,1657065600,169237.6017316526,3637890.902318504,167006962.58107874,26428.69543970296,131133.8115024212,171542489.08207598,570835.4900049686,0,603.652014768,168633.94971688458,,,,,,,,3623184.531616534,14706.370701969998,,,,,,,202240.80374907763,57761.779939759996,0,543.5832995941269,113.1622507908784,0,0,115.17955583602009,29326297.877136614,0.0033775431018762216,0,29.393348386423504,0,123776.41297437437,163189.49527664608,0.0391661564194036,132947131.08766942,868.9616709748761,4184894.8016635478,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,26407.36075504296,21.334684659999997,,,,131133.8115024212,0,,,,202240.80374907763,57761.779939759996,0,115.17955583602009,29326297.877136614,163189.49527664608,0,132947131.08766942,0,570835.4900049686,0,131133.8115024212,0,543.5832995941269,0,113.1622507908784,0,3623184.5349940774,0,29.393348386423504,0,123776.41297437437,0.0391661564194036,168633.94971688458,0,16200.319072372875,4184894.8016635478,26407.36075504296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,570835.4900049686,,0,599.455824,337728.56119123404,,,,,,,,3219.2635357819704,14604.14171,,,,,,,86464644612688.17,45481.716488,0,8.711270826828956,36.50395186802529,0,0,1713.87946902,29297000.87626036,0.000003001006781057,0,29.276243412772416,0,6.111510046628863,1608634.103628,2402.831682172,572529.7406988046,862.9212224179506,4184894.8016635478,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,104253.29946720472,21.18638,,,,1133375.4948265473,0,,,,86464644612688.17,45481.716488,0,1713.87946902,29297000.87626036,1608634.103628,0,572529.7406988046,0,31642.765521339723,0,1133375.4948265473,0,8.711270826828956,0,36.50395186802529,0,3219.2635387829773,0,29.276243412772416,0,6.111510046628863,2402.831682172,337728.56119123404,0,16087.70513641795,4184894.8016635478,104253.29946720472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,31642.765521339723,
,07/07/2022,1657152000,194428.9934288314,3793372.1192953824,171015416.49320966,27380.696027508267,135955.5517966109,175767484.232517,600930.3787589999,0,600.654735648,193828.3386931834,,,,,,,,3793372.1192953824,0,,,,,,,174917.38950138117,57306.96277488,0,638.8979422002292,115.35248790295992,0,0,117.81207470043479,30161300.1178971,0.0035686772237617423,0,29.33479589959796,0,124455.6921465014,169312.08050437164,0.037484174241883196,136109503.988414,868.4429349648395,4216850.380682984,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,27359.46727474827,21.22875276,,,,135955.5517966109,0,,,,174917.38950138117,57306.96277488,0,117.81207470043479,30161300.1178971,169312.08050437164,0,136109503.988414,0,600930.3787589999,0,135955.5517966109,0,638.8979422002292,0,115.35248790295992,0,3793372.1228640596,0,29.33479589959796,0,124455.6921465014,0.037484174241883196,193828.3386931834,0,1490.3264233728396,4216850.380682984,27359.46727474827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,600930.3787589999,,0,599.455824,368722.06205568335,,,,,,,,3189.959399320009,0,,,,,,,84094898798740.95,45481.716488,0,8.594268794730013,36.50395186802529,0,0,1713.87946902,30161300.1178971,0.000003001006781057,0,29.276243412772416,0,6.067753505265536,1608024.16617,2402.831682172,569948.9300632888,866.7095159329735,4212637.742940045,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,104252.35686836082,21.18638,,,,1134097.0286670914,0,,,,84094898798740.95,45481.716488,0,1713.87946902,30161300.1178971,1608024.16617,0,569948.9300632888,0,31347.437598278553,0,1134097.0286670914,0,8.594268794730013,0,36.50395186802529,0,3189.959402321016,0,29.276243412772416,0,6.067753505265536,2402.831682172,368722.06205568335,0,1487.3517199329735,4212637.742940045,104252.35686836082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,31347.437598278553,