,Date,Timestamp,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell,Abracadabra Spell
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,blast,bsc,kava,optimism,arbitrum,fantom,ethereum,Total,avalanche,blast,blast,bsc,bsc,kava,kava,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,blast,blast,bsc,bsc,kava,kava,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,WETH,USDB,WBNB,CAKE,S*USDT,MCURVELP-MIM-USDT,WETH,SGLP,MGLP,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,WSOL-USDC-GMX-V2,LINK-USDC-GMX-V2,WBTC,YVWFTM,WFTM,XBOO,WFTM-MIM-SPIRIT-LP,WFTM-MIM-SPLP,MIM-WFTM-SPIRIT-LP,MIM-WFTM-SPLP,WFTM/MIM SPIRIT-LP,WFTM/MIM SPLP,USDT,WETH,USDC,DAI,SPELL,MIM,UNKNOWN (0x7dddcb8d93438500c42c199b6b02ba3f74c7cb8c),UNKNOWN (0xcd52c19d8ae767f4b030c76a24586ec9fb303068),UNKNOWN (0x7e6d3ce80b9808353cf48276517a90b64a89dada),XSUSHI,FTX TOKEN,SHIB,FTM,ALCX,SSPELL,YVUSDC,CRV,YVDAI,UST,LUSD,WBTC,S*USDC,YVCURVE-CVXETH,YVCURVE-STETH,S*USDT,YVUSDT,YVWETH,YVCURVE-IRONBANK,YVYFI,YVCURVE-3CRYPTO-F,YVCURVE-STETH-WETH,CVXCRV3CRYPTO,3CRV,AGLD,USDT,WETH,USDC,DAI,SPELL,MIM,UNKNOWN (0x7dddcb8d93438500c42c199b6b02ba3f74c7cb8c),UNKNOWN (0xcd52c19d8ae767f4b030c76a24586ec9fb303068),UNKNOWN (0x7e6d3ce80b9808353cf48276517a90b64a89dada),WBNB,CAKE,WMEMO,WAVAX,XJOE,WAVAX-MIM-JLP,WAVAX-MIM-SLP,WAVAX-USDC.E-JLP,USDT.E-WAVAX-JLP,S*USDT,SGLP,MGLP,YVWFTM,WFTM,XBOO,XSUSHI,FTX TOKEN,SHIB,FTM,ALCX,SSPELL,YVUSDC,CRV,YVDAI,UST,LUSD,WBTC,S*USDC,YVCURVE-CVXETH,YVCURVE-STETH,YVUSDT,YVWETH,YVCURVE-IRONBANK,YVYFI,YVCURVE-3CRYPTO-F,YVCURVE-STETH-WETH,CVXCRV3CRYPTO,3CRV,AGLD,MCURVELP-MIM-USDT,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,WSOL-USDC-GMX-V2,LINK-USDC-GMX-V2,WFTM-MIM-SPIRIT-LP,WFTM-MIM-SPLP,MIM-WFTM-SPIRIT-LP,MIM-WFTM-SPLP,USDB,MIM/WAVAX JLP,WAVAX/USDT.E JLP,USDC.E/WAVAX JLP,WFTM/MIM SPIRIT-LP,WFTM/MIM SPLP,WMEMO,WAVAX,XJOE,WAVAX-MIM-JLP,WAVAX-MIM-SLP,WAVAX-USDC.E-JLP,USDT.E-WAVAX-JLP,MIM/WAVAX JLP,WAVAX/USDT.E JLP,USDC.E/WAVAX JLP,WETH,USDB,WBNB,CAKE,S*USDT,MCURVELP-MIM-USDT,WETH,SGLP,MGLP,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,WSOL-USDC-GMX-V2,LINK-USDC-GMX-V2,WBTC,YVWFTM,WFTM,XBOO,WFTM-MIM-SPIRIT-LP,WFTM-MIM-SPLP,MIM-WFTM-SPIRIT-LP,MIM-WFTM-SPLP,WFTM/MIM SPIRIT-LP,WFTM/MIM SPLP,USDT,WETH,USDC,DAI,SPELL,MIM,UNKNOWN (0x7dddcb8d93438500c42c199b6b02ba3f74c7cb8c),UNKNOWN (0xcd52c19d8ae767f4b030c76a24586ec9fb303068),UNKNOWN (0x7e6d3ce80b9808353cf48276517a90b64a89dada),XSUSHI,FTX TOKEN,SHIB,FTM,ALCX,SSPELL,YVUSDC,CRV,YVDAI,UST,LUSD,WBTC,S*USDC,YVCURVE-CVXETH,YVCURVE-STETH,S*USDT,YVUSDT,YVWETH,YVCURVE-IRONBANK,YVYFI,YVCURVE-3CRYPTO-F,YVCURVE-STETH-WETH,CVXCRV3CRYPTO,3CRV,AGLD,USDT,WETH,USDC,DAI,SPELL,MIM,UNKNOWN (0x7dddcb8d93438500c42c199b6b02ba3f74c7cb8c),UNKNOWN (0xcd52c19d8ae767f4b030c76a24586ec9fb303068),UNKNOWN (0x7e6d3ce80b9808353cf48276517a90b64a89dada),WBNB,CAKE,WMEMO,WAVAX,XJOE,WAVAX-MIM-JLP,WAVAX-MIM-SLP,WAVAX-USDC.E-JLP,USDT.E-WAVAX-JLP,S*USDT,SGLP,MGLP,YVWFTM,WFTM,XBOO,XSUSHI,FTX TOKEN,SHIB,FTM,ALCX,SSPELL,YVUSDC,CRV,YVDAI,UST,LUSD,WBTC,S*USDC,YVCURVE-CVXETH,YVCURVE-STETH,YVUSDT,YVWETH,YVCURVE-IRONBANK,YVYFI,YVCURVE-3CRYPTO-F,YVCURVE-STETH-WETH,CVXCRV3CRYPTO,3CRV,AGLD,MCURVELP-MIM-USDT,ARB-USDC-GMX-V2,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,WSOL-USDC-GMX-V2,LINK-USDC-GMX-V2,WFTM-MIM-SPIRIT-LP,WFTM-MIM-SPLP,MIM-WFTM-SPIRIT-LP,MIM-WFTM-SPLP,USDB,MIM/WAVAX JLP,WAVAX/USDT.E JLP,USDC.E/WAVAX JLP,WFTM/MIM SPIRIT-LP,WFTM/MIM SPLP,WMEMO,WAVAX,XJOE,WAVAX-MIM-JLP,WAVAX-MIM-SLP,WAVAX-USDC.E-JLP,USDT.E-WAVAX-JLP,MIM/WAVAX JLP,WAVAX/USDT.E JLP,USDC.E/WAVAX JLP
,05/06/2021,1622851200,,,,,,,71468110.52218488,47042728.08649011,,,,,,,,,,,,,,,,,,,,,,,,,,8340614.44292,8123091.135288068,12924653.410271,28645072.832323562,13434678.70138225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8340614.44292,8123091.135288068,12924653.410271,4219690.396628791,13434678.70138225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8340614.44292,3120.7609666405683,12924653.410271,28645072.832323562,12033713746.961046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8340614.44292,3120.7609666405683,12924653.410271,4219690.396628791,12033713746.961046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2021,1622937600,,,,,,,100931669.31473824,100931669.31473824,,,,,,,,,,,,,,,,,,,,,,,,,,13372365.086651,6704546.929324628,20031597.101913575,46102379.98197434,14720780.214874698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13372365.086651,6704546.929324628,20031597.101913575,46102379.98197434,14720780.214874698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13372365.086651,2492.5634166318296,20099735.204256,46102379.98197434,12459715621.11158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13372365.086651,2492.5634166318296,20099735.204256,46102379.98197434,12459715621.11158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2021,1623024000,,,,,,,103583615.74680719,103583615.74680719,,,,,,,,,,,,,,,,,,,,,,,,,,16669154.713764,6082200.795427073,23665484.226914003,44992745.299186334,12174030.711515777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16669154.713764,6082200.795427073,23665484.226914003,44992745.299186334,12174030.711515777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16669154.713764,2315.626266538391,23727531.722368,44992745.299186334,13327966008.534712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16669154.713764,2315.626266538391,23727531.722368,44992745.299186334,13327966008.534712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2021,1623110400,,,,,,,107922243.53550321,61305768.2594806,,,,,,,,,,,,,,,,,,,,,,,,,,15476903.23761,6095553.011140793,23839964.142183,50021647.62047012,12488175.524099292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6095553.011140793,,42722039.72424052,12488175.524099292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15476903.23761,2412.026595627799,23839964.142183,50021647.62047012,13348485408.689318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2412.026595627799,,42722039.72424052,13348485408.689318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2021,1623196800,,,,,,,60169622.21118159,110740801.56440188,,,,,,,,,,,,,,,,,,,,,,,,,,13997996.193215,6163881.120989443,24860505.663452,7512395.976661408,7634843.256863738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13997996.193215,6163881.120989443,24860505.663452,53356989.09506617,12361429.491679275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13997996.193215,2361.812208930705,24860505.663452,7512395.976661408,8378520759.474714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13997996.193215,2361.812208930705,24860505.663452,53356989.09506617,13565503590.359592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2021,1623283200,,,,,,,127458956.05859926,127458956.05859926,,,,,,,,,,,,,,,,,,,,,,,,,,16383071.214305,6134376.709548418,28455679.073303245,65587597.582873225,10898231.478569381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16383071.214305,6134376.709548418,28455679.073303245,65587597.582873225,10898231.478569381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16383071.214305,2465.94230256324,28458411.080767,65587597.582873225,14026218456.568787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16383071.214305,2465.94230256324,28458411.080767,65587597.582873225,14026218456.568787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2021,1623369600,,,,,,,120946860.46068431,120946860.46068431,,,,,,,,,,,,,,,,,,,,,,,,,,14537403.445003,5758903.248386616,24927598.2043034,65533225.23433161,10189730.328659687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14537403.445003,5758903.248386616,24927598.2043034,65533225.23433161,10189730.328659687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14537403.445003,2447.920039950614,24968871.749305,65533225.23433161,14649257207.883617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14537403.445003,2447.920039950614,24968871.749305,65533225.23433161,14649257207.883617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2021,1623456000,,,,,,,123491130.64541337,123491130.64541337,,,,,,,,,,,,,,,,,,,,,,,,,,18439271.444388,5870606.450135268,29446253.555916063,58890715.64661299,10844283.548361046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18439271.444388,5870606.450135268,29446253.555916063,58890715.64661299,10844283.548361046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18439271.444388,2447.411702228402,29154706.491006,58890715.64661299,15495596856.895311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18439271.444388,2447.411702228402,29154706.491006,58890715.64661299,15495596856.895311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2021,1623542400,,,,,,,73343546.03933589,131166829.83070439,,,,,,,,,,,,,,,,,,,,,,,,,,,6309783.9314591875,,59834173.305569306,7199588.802307402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18461982.39399371,6309783.9314591875,26445637.24079021,68050561.50937542,11898864.755085876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2511.8766596307246,,59834173.305569306,9228822235.434807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18472604.141375,2511.8766596307246,26447805.960879,68050561.50937542,15252608259.095877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2021,1623628800,,,,,,,120768464.87243697,120768464.87243697,,,,,,,,,,,,,,,,,,,,,,,,,,17125990.667818,6904022.05632294,22673225.028216,61238550.2054636,12826676.91461643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17125990.667818,6904022.05632294,22673225.028216,61238550.2054636,12826676.91461643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17125990.667818,2685.3345791431925,22673225.028216,61238550.2054636,15941087101.669626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17125990.667818,2685.3345791431925,22673225.028216,61238550.2054636,15941087101.669626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2021,1623715200,,,,,,,14470990.753157608,18568478.139068354,,,,,,,,,,,,,,,,,,,,,,,,,,,6606404.272630653,,,7864586.480526956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6606404.272630653,,,11962073.8664377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2582.4828285293547,,,10548138360.931553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2582.4828285293547,,,16043769184.723104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2021,1623801600,,,,,,,111267848.8910896,115379504.59057762,,,,,,,,,,,,,,,,,,,,,,,,,,17104806.65622604,6157368.0486659305,20618639.48369868,60184828.19377152,7202206.508727437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17104806.65622604,6157368.0486659305,20618639.48369868,60184828.19377152,11313862.208215449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17130468.097436,2601.0197519805056,20661864.103403,60207948.045821115,10419105256.748552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17130468.097436,2601.0197519805056,20661864.103403,60207948.045821115,16367250934.127232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2021,1623888000,,,,,,,113411729.73274958,70308230.81306806,,,,,,,,,,,,,,,,,,,,,,,,,,18139578.49971,6054905.873748424,21584099.8064295,60622541.155680105,7010604.397181537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6054905.873748424,,53108636.868515074,11144688.070804568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18139578.49971,2563.3028697366485,21370395.84795,60022317.97592089,10419113035.670923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2563.3028697366485,,52582808.78070799,16563160346.587059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2021,1623974400,,,,,,,116944426.95044647,68909956.09078032,,,,,,,,,,,,,,,,,,,,,,,,,,18083560.92217,5679268.419804093,21975809.270564,60465022.61182952,10740765.726078857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5679268.419804093,,52489921.94489737,10740765.726078857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18083560.92217,2563.5871460187477,21975809.270564,60465022.61182952,16617826107.124512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2563.5871460187477,,52489921.94489737,16617826107.124512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2021,1624060800,,,,,,,68283949.21910368,116949860.1592705,,,,,,,,,,,,,,,,,,,,,,,,,,,5492759.367035433,,52604728.51925071,10186461.332817528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18029777.601036,5492759.367035433,22575174.796221,60665687.06216053,10186461.332817528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2515.6217045585595,,52604728.51925071,16670149138.902119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18029777.601036,2515.6217045585595,22575174.796221,60665687.06216053,16670149138.902119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2021,1624147200,,,,,,,117114335.19296706,117114335.19296706,,,,,,,,,,,,,,,,,,,,,,,,,,17938409.852822,5435771.772200701,22745654.735955,61262387.30492009,9732111.527069267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17938409.852822,5435771.772200701,22745654.735955,61262387.30492009,9732111.527069267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17938409.852822,2411.739654374102,22745654.735955,61262387.30492009,16651458657.682764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17938409.852822,2411.739654374102,22745654.735955,61262387.30492009,16651458657.682764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,