,Date,Timestamp,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy,WaterDendy
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,arbitrum,arbitrum-pool2,arbitrum-staking,Total,pool2,staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-pool2,arbitrum-pool2,arbitrum-pool2,arbitrum-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,USDC,WBTC,WETH,DAI,VELA,ARB,USDC.E,WSTETH,USDC,WETH,USDC.E,WETH,USDT,USDC,WBTC,WETH,DAI,VELA,ARB,USDC.E,WSTETH,USDC,WETH,USDC.E,WETH,USDT,USDC,WBTC,WETH,DAI,VELA,ARB,USDC.E,WSTETH,USDC,WETH,USDC.E,WETH,USDT,USDC,WBTC,WETH,DAI,VELA,ARB,USDC.E,WSTETH,USDC,WETH,USDC.E,WETH
,21/03/2023,1679356800,279.2661403480567,1169.873564362797,1889.3347319073584,279.2661403480567,1169.873564362797,1889.3347319073584,49.89603433,55.221594352,0.6602446,173.4882670660567,,,,,,40.581952084,1129.291612278797,,1889.3347319073584,49.89603433,55.221594352,0.6602446,173.4882670660567,,,,,,40.581952084,1129.291612278797,,1889.3347319073584,49.54919,55.001588,0.00002335,0.09804034170418448,,,,,,40.420271,0.6381765027909746,,1.0676861660002253,49.54919,55.001588,0.00002335,0.09804034170418448,,,,,,40.420271,0.6381765027909746,,1.0676861660002253
,22/03/2023,1679443200,9521.11290903629,6594.092393109608,4209.572143448697,9521.11290903629,6594.092393109608,4209.572143448697,269.106717242,3667.520896992,3467.27943276,1559.6976263372555,557.5082357050343,,,,,617.719527108,5976.372866001608,,4209.572143448697,269.106717242,3667.520896992,3467.27943276,1559.6976263372555,557.5082357050343,,,,,617.719527108,5976.372866001608,,4209.572143448697,267.501707,3660.200496,0.12279641,0.8616542695165269,557.5082357050343,,,,,616.486554,3.301644568316801,,2.325576284140663,267.501707,3660.200496,0.12279641,0.8616542695165269,557.5082357050343,,,,,616.486554,3.301644568316801,,2.325576284140663
,23/03/2023,1679529600,140217.51757793495,19277.225054671424,18290.03949712521,140217.51757793495,19277.225054671424,18290.03949712521,19358.510687601996,42404.425652804995,12751.62878535,46980.4933984806,15930.642232136932,2791.8168215604387,,,,5584.71902376,13692.506030911425,,18290.03949712521,19358.510687601996,42404.425652804995,12751.62878535,46980.4933984806,15930.642232136932,2791.8168215604387,,,,5584.71902376,13692.506030911425,,18290.03949712521,19223.943086,42193.458361,0.46246795,26.80204088065892,15914.727504632301,520.8613473060519,,,,5556.934352,7.811478336049693,,10.43433882554052,19223.943086,42193.458361,0.46246795,26.80204088065892,15914.727504632301,520.8613473060519,,,,5556.934352,7.811478336049693,,10.43433882554052
,24/03/2023,1679616000,140143.20033689964,7292.108016164844,3230.9806193908653,140143.20033689964,7292.108016164844,3230.9806193908653,19877.66643486,36190.19300148,13150.25130655,45842.21403162788,15259.19666510682,1886.7129690316972,7936.965928243216,,,2277.4002574759998,5014.7077586888445,,3230.9806193908653,19877.66643486,36190.19300148,13150.25130655,45842.21403162788,15259.19666510682,1886.7129690316972,7936.965928243216,,,2277.4002574759998,5014.7077586888445,,3230.9806193908653,19778.772572,36081.94716,0.46197967,25.17309180905171,15260.203838560165,390.62380311215264,5793.405787038843,,,2270.588492,2.753699869686584,,1.7742112479357663,19778.772572,36081.94716,0.46197967,25.17309180905171,15260.203838560165,390.62380311215264,5793.405787038843,,,2270.588492,2.753699869686584,,1.7742112479357663
,25/03/2023,1679702400,113960.4970039031,847.7770939656141,1078.112168978397,113960.4970039031,847.7770939656141,1078.112168978397,16063.988151462001,29367.901009244997,12555.91489548,37932.06686435017,15108.199102888446,1187.5892869298993,1744.837693547576,,,326.5296807749999,521.2474131906142,,1078.112168978397,16063.988151462001,29367.901009244997,12555.91489548,37932.06686435017,15108.199102888446,1187.5892869298993,1744.837693547576,,,326.5296807749999,521.2474131906142,,1078.112168978397,15968.179077,29221.792049,0.45187918,21.467295349864553,15078.043016854735,254.30177450319044,1352.5873593392062,,,324.905155,0.2949950554851606,,0.6101474099607787,15968.179077,29221.792049,0.45187918,21.467295349864553,15078.043016854735,254.30177450319044,1352.5873593392062,,,324.905155,0.2949950554851606,,0.6101474099607787
,26/03/2023,1679788800,86330.73490110828,742.7394520076944,1222.3585390746418,86330.73490110828,742.7394520076944,1222.3585390746418,12179.955096287998,18343.464326605997,12512.98637338,29182.096165340456,12008.9922359053,562.5582516013069,1540.6824519872237,,,358.04819395299995,384.6912580546944,,1222.3585390746418,12179.955096287998,18343.464326605997,12512.98637338,29182.096165340456,12008.9922359053,562.5582516013069,1540.6824519872237,,,358.04819395299995,384.6912580546944,,1222.3585390746418,12083.288786,18215.952658,0.45187918,16.6191682842371,11973.073016854736,118.18450663893002,1252.5873593392062,,,355.559279,0.2190812037237785,,0.6961317017618253,12083.288786,18215.952658,0.45187918,16.6191682842371,11973.073016854736,118.18450663893002,1252.5873593392062,,,355.559279,0.2190812037237785,,0.6961317017618253
,27/03/2023,1679875200,87133.40736219025,996.5574348966015,1214.544008716071,87133.40736219025,996.5574348966015,1214.544008716071,12122.284703528998,18431.979845279,12684.2485826,29633.631586901196,11973.073016854736,632.2871105182755,1655.9025165080538,,,356.91360104399996,639.6438338526016,,1214.544008716071,12122.284703528998,18431.979845279,12684.2485826,29633.631586901196,11973.073016854736,632.2871105182755,1655.9025165080538,,,356.91360104399996,639.6438338526016,,1214.544008716071,12110.174529,18413.566279,0.45187918,16.62121488092367,11973.073016854736,118.18450663893002,1254.4716034151922,,,356.557044,0.35876998668031584,,0.6812258866082243,12110.174529,18413.566279,0.45187918,16.62121488092367,11973.073016854736,118.18450663893002,1254.4716034151922,,,356.557044,0.35876998668031584,,0.6812258866082243
,28/03/2023,1679961600,68749.05799347385,436.50286481504975,197.67359199291113,68749.05799347385,436.50286481504975,197.67359199291113,12018.535459,13954.554121815141,6608.182769999999,27293.587949606997,6790.269057770982,628.7415753191077,1455.187059961623,,,178.74754611554602,257.75531869950373,,197.67359199291113,12018.535459,13954.554121815141,6608.182769999999,27293.587949606997,6790.269057770982,628.7415753191077,1455.187059961623,,,178.74754611554602,257.75531869950373,,197.67359199291113,12018.535459,13960.794597,0.24250212,15.96274948363697,6790.269057770982,118.18450663893002,1254.4716034151922,,,178.827482,0.1507490912543959,,0.1156100852090039,12018.535459,13960.794597,0.24250212,15.96274948363697,6790.269057770982,118.18450663893002,1254.4716034151922,,,178.827482,0.1507490912543959,,0.1156100852090039
,29/03/2023,1680048000,68264.5269573469,401.62882294484393,220.97474418911622,68264.5269573469,401.62882294484393,220.97474418911622,10995.176557,14032.638243624,6626.612931119999,28282.58454260762,6797.059326828752,,1530.4553561665346,,,177.399301079,224.22952186584396,,220.97474418911622,10995.176557,14032.638243624,6626.612931119999,28282.58454260762,6797.059326828752,,1530.4553561665346,,,177.399301079,224.22952186584396,,220.97474418911622,10995.176557,14018.619624,0.24250212,15.916185722104267,6790.269057770982,,1254.4716034151922,,,177.222079,0.1261864420141274,,0.12435479731740898,10995.176557,14018.619624,0.24250212,15.916185722104267,6790.269057770982,,1254.4716034151922,,,177.222079,0.1261864420141274,,0.12435479731740898
,30/03/2023,1680134400,64173.82959309152,363.9784765138882,238.57436864797137,64173.82959309152,363.9784765138882,238.57436864797137,10040.803874101,13923.316954547,6889.97023344,26321.37812969254,6790.269057770982,5.696555305164953,202.39478823483836,,,183.94376600599998,180.03471050788824,,238.57436864797137,10040.803874101,13923.316954547,6889.97023344,26321.37812969254,6790.269057770982,5.696555305164953,202.39478823483836,,,183.94376600599998,180.03471050788824,,238.57436864797137,10030.773101,13909.407547,0.24250212,14.659963535635736,6790.269057770982,1.070781072399427,163.22160341519222,,,183.760006,0.10027219236735334,,0.13287645987544772,10030.773101,13909.407547,0.24250212,14.659963535635736,6790.269057770982,1.070781072399427,163.22160341519222,,,183.760006,0.10027219236735334,,0.13287645987544772
,31/03/2023,1680220800,64411.82990877072,301.99866975976624,228.81798628636977,64411.82990877072,301.99866975976624,228.81798628636977,10172.701542498,13858.506831994999,6849.472379399999,26478.384129117203,6797.059326828752,33.06014304365999,222.64555588810464,,,172.24856007999998,129.75010967976624,,228.81798628636977,10172.701542498,13858.506831994999,6849.472379399999,26478.384129117203,6797.059326828752,33.06014304365999,222.64555588810464,,,172.24856007999998,129.75010967976624,,228.81798628636977,10152.396749,13817.055665,0.24250212,14.636461899825438,6790.269057770982,6.444472328198829,161.33735933920627,,,171.73336,0.07172199510232674,,0.12648376585006096,10152.396749,13817.055665,0.24250212,14.636461899825438,6790.269057770982,6.444472328198829,161.33735933920627,,,171.73336,0.07172199510232674,,0.12648376585006096
,01/04/2023,1680307200,64706.43639151386,302.32194312153837,232.2214404290305,64706.43639151386,302.32194312153837,232.2214404290305,10256.959886173,13769.99713,6899.67031824,26732.156482081435,6790.269057770982,33.12458776694198,224.2589294814967,,,171.73336,130.58858312153836,,232.2214404290305,10256.959886173,13769.99713,6899.67031824,26732.156482081435,6790.269057770982,33.12458776694198,224.2589294814967,,,171.73336,130.58858312153836,,232.2214404290305,10246.713173,13769.99713,0.24250212,14.656108950898831,6790.269057770982,6.444472328198829,161.33735933920627,,,171.73336,0.07159618803128268,,0.1273171782435089,10246.713173,13769.99713,0.24250212,14.656108950898831,6790.269057770982,6.444472328198829,161.33735933920627,,,171.73336,0.07159618803128268,,0.1273171782435089
,02/04/2023,1680393600,64541.181742114655,171.45398065552928,185.65136490398558,64541.181742114655,171.45398065552928,185.65136490398558,9988.139502341,14021.881939064999,6903.79285428,26635.938568349073,6779.723769924263,5.1932882011372214,206.51181995418403,,,56.722734067999994,114.7312465875293,,185.65136490398558,9988.139502341,14021.881939064999,6903.79285428,26635.938568349073,6779.723769924263,5.1932882011372214,206.51181995418403,,,56.722734067999994,114.7312465875293,,185.65136490398558,9978.161341,14007.874065,0.24250212,14.662280468972257,6790.269057770982,1.070781072399427,161.33735933920627,,,56.666068,0.0631560893453974,,0.10219547453470744,9978.161341,14007.874065,0.24250212,14.662280468972257,6790.269057770982,1.070781072399427,161.33735933920627,,,56.666068,0.0631560893453974,,0.10219547453470744
,03/04/2023,1680480000,64064.86888888695,167.1477297917892,173.74931404713496,64064.86888888695,167.1477297917892,173.74931404713496,9948.926392405,14020.410981576997,6815.764584719999,26284.15597799542,6789.827690282227,13.791804293652957,191.99145761365546,,,56.722734067999994,110.42499572378921,,173.74931404713496,9948.926392405,14020.410981576997,6815.764584719999,26284.15597799542,6789.827690282227,13.791804293652957,191.99145761365546,,,56.722734067999994,110.42499572378921,,173.74931404713496,9938.987405,14006.404577,0.24250212,14.674048670162694,6790.269057770982,3.017900283075045,161.33735933920627,,,56.666068,0.06164861306598325,,0.09700162686865507,9938.987405,14006.404577,0.24250212,14.674048670162694,6790.269057770982,3.017900283075045,161.33735933920627,,,56.666068,0.06164861306598325,,0.09700162686865507
,04/04/2023,1680566400,64292.60176975374,163.39101893289376,181.02810657604448,64292.60176975374,163.39101893289376,181.02810657604448,10006.590300707,13941.400753279999,6763.626628919999,26590.375468005244,6790.269057770982,13.188224237037948,187.15133683347926,,,53.97445153099999,109.41656740189377,,181.02810657604448,10006.590300707,13941.400753279999,6763.626628919999,26590.375468005244,6790.269057770982,13.188224237037948,187.15133683347926,,,53.97445153099999,109.41656740189377,,181.02810657604448,9996.593707,13927.47328,0.24250212,14.658340068690494,6790.269057770982,3.017900283075045,161.33735933920627,,,53.920531,0.06031751059911124,,0.09979443695241177,9996.593707,13927.47328,0.24250212,14.658340068690494,6790.269057770982,3.017900283075045,161.33735933920627,,,53.920531,0.06031751059911124,,0.09979443695241177
,05/04/2023,1680652800,65709.43952206781,187.59789651766135,263.149092662424,65709.43952206781,187.59789651766135,263.149092662424,10040.668764,13976.32355805765,6914.9479518,27779.86491426016,6789.562869788973,4.786391393625439,203.2850727673999,,,73.29252222555,114.30537429211137,,263.149092662424,10040.668764,13976.32355805765,6914.9479518,27779.86491426016,6789.562869788973,4.786391393625439,203.2850727673999,,,73.29252222555,114.30537429211137,,263.149092662424,10040.668764,13989.893755,0.24250212,14.597778748652226,6790.269057770982,1.070781072399427,161.33735933920627,,,73.363685,0.06006525117555852,,0.13827973046127942,10040.668764,13989.893755,0.24250212,14.597778748652226,6790.269057770982,1.070781072399427,161.33735933920627,,,73.363685,0.06006525117555852,,0.13827973046127942
,06/04/2023,1680739200,65642.2823183216,186.71155686394295,270.8757576568233,65642.2823183216,186.71155686394295,270.8757576568233,10027.779756456,14030.364681924,6809.21702748,27774.85504627719,6797.059326828752,4.561527368421559,198.4449519872237,,,73.51041237,113.20114449394295,,270.8757576568233,10027.779756456,14030.364681924,6809.21702748,27774.85504627719,6797.059326828752,4.561527368421559,198.4449519872237,,,73.51041237,113.20114449394295,,270.8757576568233,10007.764228,14002.359962,0.24250212,14.621269015001522,6790.269057770982,1.070781072399427,161.33735933920627,,,73.363685,0.05959146802725964,,0.1425947071818697,10007.764228,14002.359962,0.24250212,14.621269015001522,6790.269057770982,1.070781072399427,161.33735933920627,,,73.363685,0.05959146802725964,,0.1425947071818697
,07/04/2023,1680825600,65357.93986717721,159.5891707753823,243.42250609668426,65357.93986717721,159.5891707753823,243.42250609668426,10040.569815275998,13980.191914689,6821.34213348,27508.604713031684,6797.059326828752,11.727011884551805,198.4449519872237,,,53.96804813399999,105.62112264138231,,243.42250609668426,10040.569815275998,13980.191914689,6821.34213348,27508.604713031684,6797.059326828752,11.727011884551805,198.4449519872237,,,53.96804813399999,105.62112264138231,,243.42250609668426,10030.539276,13966.225689,0.24250212,14.624457582685638,6790.269057770982,2.8055052355387096,161.33735933920627,,,53.914134,0.05615158035161207,,0.12941122067872635,10030.539276,13966.225689,0.24250212,14.624457582685638,6790.269057770982,2.8055052355387096,161.33735933920627,,,53.914134,0.05615158035161207,,0.12941122067872635
,08/04/2023,1680912000,64929.19309136927,207.82885787125002,228.24863501310804,64929.19309136927,207.82885787125002,228.24863501310804,9889.026386238998,14112.116339320997,6760.9591056,27173.159843044792,6790.269057770982,11.670901779841031,191.99145761365546,,,108.58783535599999,99.24102251525004,,228.24863501310804,9889.026386238998,14112.116339320997,6760.9591056,27173.159843044792,6790.269057770982,11.670901779841031,191.99145761365546,,,108.58783535599999,99.24102251525004,,228.24863501310804,9879.147239,14098.018321,0.24250212,14.624557919886328,6790.269057770982,2.8055052355387096,161.33735933920627,,,108.479356,0.053411384255133094,,0.12284310702785611,9879.147239,14098.018321,0.24250212,14.624557919886328,6790.269057770982,2.8055052355387096,161.33735933920627,,,108.479356,0.053411384255133094,,0.12284310702785611
,09/04/2023,1680998400,64862.07163934127,131.003276626683,182.7041483874572,64862.07163934127,131.003276626683,182.7041483874572,9917.296197808999,13964.914924,6804.85198932,27184.52829865343,6790.269057770982,11.446461360997935,188.76471042687132,,,42.423802,88.57947462668301,,182.7041483874572,9917.296197808999,13964.914924,6804.85198932,27184.52829865343,6790.269057770982,11.446461360997935,188.76471042687132,,,42.423802,88.57947462668301,,182.7041483874572,9907.388809,13964.914924,0.24250212,14.633669219319593,6790.269057770982,2.8055052355387096,161.33735933920627,,,42.423802,0.04768310551749396,,0.09835124020275786,9907.388809,13964.914924,0.24250212,14.633669219319593,6790.269057770982,2.8055052355387096,161.33735933920627,,,42.423802,0.04768310551749396,,0.09835124020275786
,10/04/2023,1681084800,814.6005880379275,125.24047538555668,157.85732709746134,814.6005880379275,125.24047538555668,157.85732709746134,57.972346431999995,205.648062174,71.14528008,216.57680344397866,60.26905777098171,10.997580523311742,191.99145761365546,,,42.508649604,82.73182578155668,,157.85732709746134,57.972346431999995,205.648062174,71.14528008,216.57680344397866,60.26905777098171,10.997580523311742,191.99145761365546,,,42.508649604,82.73182578155668,,157.85732709746134,57.914432,205.237587,0.00250212,0.11626536866617565,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.04441309536368045,,0.08474287199640394,57.914432,205.237587,0.00250212,0.11626536866617565,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.04441309536368045,,0.08474287199640394
,11/04/2023,1681171200,811.0563315060597,127.22575997377164,181.39269661972475,811.0563315060597,127.22575997377164,181.39269661972475,57.68839176099999,186.069779225366,74.5756866,221.71349877430754,60.23361956501237,10.71702999975787,200.0583255806158,,,42.329536311956005,84.89622366181564,,181.39269661972475,57.68839176099999,186.069779225366,74.5756866,221.71349877430754,60.23361956501237,10.71702999975787,200.0583255806158,,,42.329536311956005,84.89622366181564,,181.39269661972475,57.630761,186.484147,0.00250212,0.11590499128246137,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.04438113203676931,,0.09482651726953706,57.630761,186.484147,0.00250212,0.11590499128246137,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.04438113203676931,,0.09482651726953706
,12/04/2023,1681257600,805.9007434209822,126.46044452485171,179.58245840504927,805.9007434209822,126.46044452485171,179.58245840504927,57.106687638,187.64453154676798,75.7892148,219.89210815119574,60.23434279370562,10.015653690873192,195.2182048004396,,,42.411456673618,84.0489878512337,,179.58245840504927,57.106687638,187.64453154676798,75.7892148,219.89210815119574,60.23434279370562,10.015653690873192,195.2182048004396,,,42.411456673618,84.0489878512337,,179.58245840504927,57.049638,187.699152,0.00250212,0.11611157891603957,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.04438113203676931,,0.09482651726953706,57.049638,187.699152,0.00250212,0.11611157891603957,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.04438113203676931,,0.09482651726953706
,13/04/2023,1681344000,855.9665623090523,147.17412304502935,214.11050333695525,855.9665623090523,147.17412304502935,214.11050333695525,94.14868863399998,203.873532359897,75.06109788,221.593310623751,60.23669328695869,9.061781910790032,191.99145761365546,,,42.397965904582,104.77615714044734,,214.11050333695525,94.14868863399998,203.873532359897,75.06109788,221.593310623751,60.23669328695869,9.061781910790032,191.99145761365546,,,42.397965904582,104.77615714044734,,214.11050333695525,94.054634,203.997767,0.00250212,0.1159913268864868,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.05484427963361512,,0.11207450853313403,94.054634,203.997767,0.00250212,0.1159913268864868,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.05484427963361512,,0.11207450853313403
,14/04/2023,1681430400,1037.67823162029,157.6173896342602,238.1487531630519,1037.67823162029,157.6173896342602,238.1487531630519,130.495570672,280.405625868,78.11368428,242.07826877975862,60.329326828752684,9.08983696314542,237.16591822863322,,,42.508649604,115.10874003026021,,238.1487531630519,130.495570672,280.405625868,78.11368428,242.07826877975862,60.329326828752684,9.08983696314542,237.16591822863322,,,42.508649604,115.10874003026021,,238.1487531630519,129.975668,279.845934,0.00250212,0.11521775720699583,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.05478629258240413,,0.11334749442566902,129.975668,279.845934,0.00250212,0.11521775720699583,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.05478629258240413,,0.11334749442566902
,15/04/2023,1681516800,1068.832419314877,157.09284645753505,246.5722711118947,1068.832419314877,157.09284645753505,246.5722711118947,130.344549055,282.85378621499996,76.3271706,241.64690736456552,60.329326828752684,9.510662748476225,267.8200165030824,,,42.466225802,114.62662065553505,,246.5722711118947,130.344549055,282.85378621499996,76.3271706,241.64690736456552,60.329326828752684,9.510662748476225,267.8200165030824,,,42.466225802,114.62662065553505,,246.5722711118947,129.954685,282.571215,0.00250212,0.11549619183394218,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.05478629258240413,,0.1178502908887058,129.954685,282.571215,0.00250212,0.11549619183394218,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.05478629258240413,,0.1178502908887058
,16/04/2023,1681603200,1066.4946371952515,157.13936769683238,246.97462319368756,1066.4946371952515,157.13936769683238,246.97462319368756,130.30623105499998,282.953913,76.1520222,242.00394584255042,60.329326828752684,10.155928952650129,264.5932693162983,,,42.423802,114.71556569683239,,246.97462319368756,130.30623105499998,282.953913,76.1520222,242.00394584255042,60.329326828752684,10.155928952650129,264.5932693162983,,,42.423802,114.71556569683239,,246.97462319368756,130.176055,282.953913,0.00250212,0.11540703963954983,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.05470565280064111,,0.11777746032050566,130.176055,282.953913,0.00250212,0.11540703963954983,60.26905777098171,2.8055052355387096,161.33735933920627,,,42.423802,0.05470565280064111,,0.11777746032050566