,Date,Timestamp,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance,VMEX Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,base,base-borrowed,optimism-borrowed,optimism,Total,borrowed,base,base,base,base,base,base-borrowed,base-borrowed,base-borrowed,base-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,base,base,base,base,base,base-borrowed,base-borrowed,base-borrowed,base-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,CBETH,WETH,USDBC,DAI,USDC,CBETH,WETH,USDBC,DAI,RETH,OP,FRAX,WBTC,LUSD,USDT,WETH,USDC,DAI,WSTETH,USDC.E,SUSD,OP,RETH,WBTC,FRAX,SUSD,USDT,LUSD,WETH,USDC,DAI,WSTETH,USDC.E,OP,RETH,WBTC,FRAX,SUSD,USDT,LUSD,WETH,USDC,DAI,WSTETH,USDBC,CBETH,USDC.E,RETH,OP,FRAX,WBTC,LUSD,USDT,WETH,USDC,DAI,WSTETH,USDBC,CBETH,USDC.E,SUSD,CBETH,WETH,USDBC,DAI,USDC,CBETH,WETH,USDBC,DAI,RETH,OP,FRAX,WBTC,LUSD,USDT,WETH,USDC,DAI,WSTETH,USDC.E,SUSD,OP,RETH,WBTC,FRAX,SUSD,USDT,LUSD,WETH,USDC,DAI,WSTETH,USDC.E,OP,RETH,WBTC,FRAX,SUSD,USDT,LUSD,WETH,USDC,DAI,WSTETH,USDBC,CBETH,USDC.E,RETH,OP,FRAX,WBTC,LUSD,USDT,WETH,USDC,DAI,WSTETH,USDBC,CBETH,USDC.E,SUSD
,11/09/2023,1694390400,,,597.7061736127284,2677.774932195717,2677.774932195717,597.7061736127284,,,,,,,,,,17.284323127443233,12.430780792287932,21.89338594464197,19.97230256,9.969196140051968,11.005010433385,36.61901833503282,430.27649769821403,20.124836411026408,18.130822170645157,,,1225.0440461932255,68.04693836442827,25.928720000000002,28.047518161863042,55.92158304283238,59.601478180512,19.505959649352626,856.7319345137158,268.69287459852296,20.9832,49.27067949126481,,1225.0440461932255,68.04693836442827,25.928720000000002,28.047518161863042,55.92158304283238,59.601478180512,19.505959649352626,856.7319345137158,268.69287459852296,20.9832,49.27067949126481,,,,17.284323127443233,12.430780792287932,21.89338594464197,19.97230256,9.969196140051968,11.005010433385,36.61901833503282,430.27649769821403,20.124836411026408,18.130822170645157,,,,,,,,,,,,,,0.010017980981866214,10.024823219587041,22.02332355360826,0.00077798,10.009665216522368,11.007355,0.02301910242897192,430.875846,20.1409491703627,0.010015368817679476,,,987.9387469300206,0.039439955466159096,0.00101,28.21398064768438,56.189381635708166,59.614176,19.585142379994945,0.5385507599988156,269.067147,21,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101,28.21398064768438,56.189381635708166,59.614176,19.585142379994945,0.5385507599988156,269.067147,21,0.027216858803107116,,,,0.010017980981866214,10.024823219587041,22.02332355360826,0.00077798,10.009665216522368,11.007355,0.02301910242897192,430.875846,20.1409491703627,0.010015368817679476,,,,
,12/09/2023,1694476800,,,596.9000425089523,22271.790570418794,22271.790570418794,596.9000425089523,,,,,,,,,,16.84442687111566,12.932082554170234,21.990174174195587,19.55422799,9.990539687374023,11.007488,35.70464228835546,431.039507257536,20.14168801170871,17.69526567449674,,,1274.4409835397266,66.31197472347193,25.384330000000002,28.17058754544824,56.189381635708166,59.614176,19.547225544347274,804.2975563826425,19868.74924192565,21,48.08511312180146,,1274.4409835397266,66.31197472347193,25.384330000000002,28.17058754544824,56.189381635708166,59.614176,19.547225544347274,804.2975563826425,19868.74924192565,21,48.08511312180146,,,,16.84442687111566,12.932082554170234,21.990174174195587,19.55422799,9.990539687374023,11.007488,35.70464228835546,431.039507257536,20.14168801170871,17.69526567449674,,,,,,,,,,,,,,0.010018453656676023,10.02487019703119,22.024047158725708,0.00077803,10.009918890345732,11.007488,0.023019510714192528,431.046404,20.14168801170871,0.010015772368597948,,,987.9387469300206,0.039439955466159096,0.00101,28.21398064768438,56.189381635708166,59.614176,19.585142379994945,0.5185470300198848,19869.067147,21,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101,28.21398064768438,56.189381635708166,59.614176,19.585142379994945,0.5185470300198848,19869.067147,21,0.027216858803107116,,,,0.010018453656676023,10.02487019703119,22.024047158725708,0.00077803,10.009918890345732,11.007488,0.023019510714192528,431.046404,20.14168801170871,0.010015772368597948,,,,
,13/09/2023,1694563200,,,600.4801814273569,22377.737253071875,22377.737253071875,600.4801814273569,,,,,,,,,,17.354996719633316,13.533693443747525,21.91884241277398,20.19039828,9.961893250214516,11.007737,36.70145515226379,431.4786315839999,20.119180995885426,18.213352588838422,,,1333.7173083555278,68.31591886070748,26.20748,28.077481409310884,56.189381635708166,59.614176,19.49025236516387,826.7247154310024,19888.936214147,20.975094,49.489230867453756,,1333.7173083555278,68.31591886070748,26.20748,28.077481409310884,56.189381635708166,59.614176,19.49025236516387,826.7247154310024,19888.936214147,20.975094,49.489230867453756,,,,17.354996719633316,13.533693443747525,21.91884241277398,20.19039828,9.961893250214516,11.007737,36.70145515226379,431.4786315839999,20.119180995885426,18.213352588838422,,,,,,,,,,,,,,0.010019338232620335,10.024958106479648,22.025401304284106,0.00077811,10.010393607241602,11.007737,0.023020275324286864,431.047584,20.14307067770919,0.010016527576863618,,,987.9387469300206,0.039439955466159096,0.00101,28.21398064768438,56.189381635708166,59.614176,19.585142379994945,0.5185470300198848,19869.067147,21,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101,28.21398064768438,56.189381635708166,59.614176,19.585142379994945,0.5185470300198848,19869.067147,21,0.027216858803107116,,,,0.010019338232620335,10.024958106479648,22.025401304284106,0.00077811,10.010393607241602,11.007737,0.023020275324286864,431.047584,20.14307067770919,0.010016527576863618,,,,
,14/09/2023,1694649600,,,419.79608195904757,22543.47698071279,22543.47698071279,419.79608195904757,,,,,,,,,,17.473318706770524,13.533808571150361,21.93332173587292,20.4187005,9.971421385607222,11.007977,36.96647390124131,250.01685890601,20.117672034229056,18.356529218166216,,,1333.7173083555278,68.7757887414429,26.5230603,28.094353369738197,56.189381635708166,59.614176,19.507996504160143,832.6672806786231,20047.54083853948,20.972175,49.87462158810576,,1333.7173083555278,68.7757887414429,26.5230603,28.094353369738197,56.189381635708166,59.614176,19.507996504160143,832.6672806786231,20047.54083853948,20.972175,49.87462158810576,,,,17.473318706770524,13.533808571150361,21.93332173587292,20.4187005,9.971421385607222,11.007977,36.96647390124131,250.01685890601,20.117672034229056,18.356529218166216,,,,,,,,,,,,,,0.010020196412895054,10.025043386037304,22.02671500750474,0.0007783,10.010854140064938,11.007977,0.023021026611059682,250.048365,20.144363315622257,0.01001726024052858,,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,56.189381635708166,59.614176,19.585142379994945,0.5185470401605604,20050.067147,21,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,56.189381635708166,59.614176,19.585142379994945,0.5185470401605604,20050.067147,21,0.027216858803107116,,,,0.010020196412895054,10.025043386037304,22.02671500750474,0.0007783,10.010854140064938,11.007977,0.023021026611059682,250.048365,20.144363315622257,0.01001726024052858,,,,
,15/09/2023,1694736000,,,421.3023125191429,23596.28471292281,23596.28471292281,421.3023125191429,,,,,,,,,,17.68738322601493,13.634176618332376,21.934868637606062,20.66131872,9.976231494568784,11.019229221,37.391743260736156,250.29874469599997,20.131149205553438,18.56746743933121,,,1343.596695824828,69.61231019688013,26.835453120000004,28.094635509544677,1056.189381635708,59.673790176,19.516496455953064,842.2189171583807,20074.121214147,25.98182042425454,50.44399827426676,,1343.596695824828,69.61231019688013,26.835453120000004,28.094635509544677,1056.189381635708,59.673790176,19.516496455953064,842.2189171583807,20074.121214147,25.98182042425454,50.44399827426676,,,,17.68738322601493,13.634176618332376,21.934868637606062,20.66131872,9.976231494568784,11.019229221,37.391743260736156,250.29874469599997,20.131149205553438,18.56746743933121,,,,,,,,,,,,,,0.010021066744861208,10.025129866420864,22.028047277590268,0.00077838,10.011321175288169,11.008221,0.023021779016455066,250.048696,20.145714557178277,0.010018003269288074,,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,20054.067147,26.00061887169878,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,20054.067147,26.00061887169878,0.027216858803107116,,,,0.010021066744861208,10.025129866420864,22.028047277590268,0.00077838,10.011321175288169,11.008221,0.023021779016455066,250.048696,20.145714557178277,0.010018003269288074,,,,
,16/09/2023,1694822400,,,772.4536391203188,23274.704298642155,23274.704298642155,772.4536391203188,,,,,,,,,,17.880625754535266,14.035301840646122,21.988944227551126,20.78125665,9.981728821250812,11.005403647008,37.931681902396804,599.9072140938121,20.167064859169265,18.774417323949386,,,1383.1142457020287,70.36679654494776,26.9881111,28.162207993195878,1056.189381635708,59.597603259072,19.526347782570202,854.3529178981377,19699.377579019016,26.026619490570475,51.00248821690652,,1383.1142457020287,70.36679654494776,26.9881111,28.162207993195878,1056.189381635708,59.597603259072,19.526347782570202,854.3529178981377,19699.377579019016,26.026619490570475,51.00248821690652,,,,17.880625754535266,14.035301840646122,21.988944227551126,20.78125665,9.981728821250812,11.005403647008,37.931681902396804,599.9072140938121,20.167064859169265,18.774417323949386,,,,,,,,,,,,,,0.010021929632898169,10.025215600461516,22.029368118047746,0.00077847,10.01178419741144,11.008464,0.02302252496215491,600.050026,20.14691794122804,0.010018739933695169,,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,,,0.010021929632898169,10.025215600461516,22.029368118047746,0.00077847,10.01178419741144,11.008464,0.02302252496215491,600.050026,20.14691794122804,0.010018739933695169,,,,
,17/09/2023,1694908800,,,771.2822028194837,23237.91712623368,23237.91712623368,771.2822028194837,,,,,,,,,,17.717096519959203,13.734663330144116,21.954622681892502,20.65259585,9.967844890253387,11.006383163034,37.471299575891486,600.052564,20.138697205983682,18.58643560232534,,,1353.4760832941283,69.71722047842012,26.818266460000004,28.116557772507925,1056.189381635708,59.601597408864,19.49828227353967,843.9560497429185,19704.067147,25.988450582066825,50.48808958552779,,1353.4760832941283,69.71722047842012,26.818266460000004,28.116557772507925,1056.189381635708,59.601597408864,19.49828227353967,843.9560497429185,19704.067147,25.988450582066825,50.48808958552779,,,,17.717096519959203,13.734663330144116,21.954622681892502,20.65259585,9.967844890253387,11.006383163034,37.471299575891486,600.052564,20.138697205983682,18.58643560232534,,,,,,,,,,,,,,0.010022796275320874,10.02530170083512,22.03069467059005,0.00077855,10.012249215524237,11.008706,0.02302327412898699,600.052564,20.14812652919935,0.010019479794033165,,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,,,0.010022796275320874,10.02530170083512,22.03069467059005,0.00077855,10.012249215524237,11.008706,0.02302327412898699,600.052564,20.14812652919935,0.010019479794033165,,,,
,18/09/2023,1694995200,,,770.4346758516954,23215.99975235378,23215.99975235378,770.4346758516954,,,,,,,,,,17.62659396159372,13.634526073019591,21.91708720407603,20.58775583,9.954475027651657,10.998114196151999,37.22131300984941,599.8870575795601,20.11595410631689,18.49179886347614,,,1343.596695824828,69.35516168724077,26.731322180000003,28.06681652462606,1056.189381635708,59.555515650816,19.471235191912893,838.2987015347668,19698.550008198843,25.95756184684725,50.22735207819403,,1343.596695824828,69.35516168724077,26.731322180000003,28.06681652462606,1056.189381635708,59.555515650816,19.471235191912893,838.2987015347668,19698.550008198843,25.95756184684725,50.22735207819403,,,,17.62659396159372,13.634526073019591,21.91708720407603,20.58775583,9.954475027651657,10.998114196151999,37.22131300984941,599.8870575795601,20.11595410631689,18.49179886347614,,,,,,,,,,,,,,0.010023653091608598,10.025386818396758,22.032006148144752,0.00077863,10.012708942863352,11.008947,0.0230240147775616,600.055073,20.149321382526356,0.010020211256591152,,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,,,0.010023653091608598,10.025386818396758,22.032006148144752,0.00077863,10.012708942863352,11.008947,0.0230240147775616,600.055073,20.149321382526356,0.010020211256591152,,,,
,19/09/2023,1695081600,,,772.2332589079278,23259.858217450335,23259.858217450335,772.2332589079278,,,,,,,,,,17.780692932693075,13.734898017783356,21.945090672562134,20.789220869999998,9.958852993899137,11.02019919,37.54487217366907,600.6576696119998,20.14585639086947,18.655906054451755,,,1353.4760832941283,69.95543780943571,26.99013306,28.100983655190404,1056.189381635708,59.673790176,19.47889298258347,845.5583600970147,19723.771214147,25.994586728120545,50.66935386515649,,1353.4760832941283,69.95543780943571,26.99013306,28.100983655190404,1056.189381635708,59.673790176,19.47889298258347,845.5583600970147,19723.771214147,25.994586728120545,50.66935386515649,,,,17.780692932693075,13.734898017783356,21.945090672562134,20.789220869999998,9.958852993899137,11.02019919,37.54487217366907,600.6576696119998,20.14585639086947,18.655906054451755,,,,,,,,,,,,,,0.01002452074323629,10.025473005681281,22.033334175936762,0.00077871,10.01317446537379,11.00919,0.02302476476801547,600.057612,20.150531314134348,0.01002095196002114,,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,,,0.01002452074323629,10.025473005681281,22.033334175936762,0.00077871,10.01317446537379,11.00919,0.02302476476801547,600.057612,20.150531314134348,0.01002095196002114,,,,
,20/09/2023,1695168000,,,771.8547907030443,23230.44136004894,23230.44136004894,771.8547907030443,,,,,,,,,,17.84228365103412,13.735016059989569,21.95489640961172,21.125728799999997,9.97337502405391,11.009434,37.75562701249348,599.5951053822,20.12586612033672,18.737458243324706,,,1353.4760832941283,70.191683142678,27.423843480000002,28.111846037739763,1056.189381635708,59.614176,19.506390522484985,850.2771381624757,19688.796494961076,25.96723407706752,50.887088735581344,,1353.4760832941283,70.191683142678,27.423843480000002,28.111846037739763,1056.189381635708,59.614176,19.506390522484985,850.2771381624757,19688.796494961076,25.96723407706752,50.887088735581344,,,,17.84228365103412,13.735016059989569,21.95489640961172,21.125728799999997,9.97337502405391,11.009434,37.75562701249348,599.5951053822,20.12586612033672,18.737458243324706,,,,,,,,,,,,,,0.01002538820989606,10.025559167875597,22.03466188563773,0.0007788,10.013639869971064,11.009434,0.02302551457404175,600.060152,20.15174095572387,0.010021692496255907,,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,,,0.01002538820989606,10.025559167875597,22.03466188563773,0.0007788,10.013639869971064,11.009434,0.02302551457404175,600.060152,20.15174095572387,0.010021692496255907,,,,
,21/09/2023,1695254400,,,771.567454148273,23258.207565482608,23258.207565482608,771.567454148273,,,,,,,,,,17.652912425974492,14.035902255818993,21.945805170260545,21.08973376,9.973833939166262,11.009674,37.308983554800875,599.8904480148581,20.14763833924116,18.512522688152576,,,1383.1142457020287,69.44074639060234,27.374305460000002,28.098529038874055,1056.189381635708,59.614176,19.506390522484985,840.1913982313528,19698.412079728812,25.993780708935525,50.27253206380718,,1383.1142457020287,69.44074639060234,27.374305460000002,28.098529038874055,1056.189381635708,59.614176,19.506390522484985,840.1913982313528,19698.412079728812,25.993780708935525,50.27253206380718,,,,17.652912425974492,14.035902255818993,21.945805170260545,21.08973376,9.973833939166262,11.009674,37.308983554800875,599.8904480148581,20.14763833924116,18.512522688152576,,,,,,,,,,,,,,0.010026247068431046,10.025644468442138,22.035976385630544,0.00077888,10.014100637830982,11.009674,0.023026256915348504,600.062666,20.152938562082987,0.010022425674785247,,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,987.9387469300206,0.039439955466159096,0.00101098,28.21398064768438,1056.189381635708,59.614176,19.585142379994945,0.5185470401605604,19704.067147,26.00061887169878,0.027216858803107116,,,,0.010026247068431046,10.025644468442138,22.035976385630544,0.00077888,10.014100637830982,11.009674,0.023026256915348504,600.062666,20.152938562082987,0.010022425674785247,,,,