,Date,Timestamp,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance,Fastyield Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,fantom-pool2,fantom-staking,fantom,pool2,staking,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,FTM,WFTM,USDC,UNKNOWN (fantom:0x3D8f1ACCEe8e263F837138829B6C4517473d0688),UNKNOWN (fantom:0x6cc0E0AedbbD3C35283e38668D959F6eb3034856),USDT,UNDEAD,SUSHI,WBTC,UNKNOWN (fantom:0x0299461ee055bbb6de11fafe5a0636a0c3bd5e8d),LINK,UNKNOWN (fantom:0x9c11ca3b1012bb752e1b57f939e3a86af354675c),UNKNOWN (bsc:BNB),WFTM,TSHARE,BOO,OOE,WETH,DAI,MIM,UNKNOWN (fantom:0x3d8f1accee8e263f837138829b6c4517473d0688),TOMB,USDC,OXD,BHC,UNKNOWN (fantom:0x6cc0e0aedbbd3c35283e38668d959f6eb3034856),FTM,UNKNOWN (fantom:0x704aa22fad12958cCf4e372FBb79196b80C38C1e),DKNIGHT,BTC,ETH,BNB,FUSDT,WFTM-FUSDT-SPIRIT-LP,BNB-WFTM-SPLP,WFTM-USDC-SPLP,ETH-WFTM-SPLP,DAI-WFTM-SPLP,WFTM-USDC-SPIRIT-LP,BTC-WFTM-SPLP,SUSHI-WFTM-SPLP,LINK-WFTM-SPLP,DAI-USDC-SPIRIT-LP,TSHARE-WFTM-SPLP,BOO-WFTM-SPLP,TOMB-WFTM-SPLP,OOE-WFTM-SPLP,LINK-WFTM-SPIRIT-LP,MIM-WFTM-SPIRIT-LP,WFTM-FUSDT-SPLP,OXD-USDC-SPLP,FTM,WFTM,USDC,UNKNOWN (fantom:0x3D8f1ACCEe8e263F837138829B6C4517473d0688),UNKNOWN (fantom:0x6cc0E0AedbbD3C35283e38668D959F6eb3034856),USDT,UNDEAD,SUSHI,WBTC,UNKNOWN (fantom:0x0299461ee055bbb6de11fafe5a0636a0c3bd5e8d),LINK,UNKNOWN (fantom:0x9c11ca3b1012bb752e1b57f939e3a86af354675c),UNKNOWN (bsc:BNB),WFTM,TSHARE,BOO,OOE,WETH,DAI,MIM,UNKNOWN (fantom:0x3d8f1accee8e263f837138829b6c4517473d0688),TOMB,USDC,OXD,BHC,UNKNOWN (fantom:0x6cc0e0aedbbd3c35283e38668d959f6eb3034856),FTM,UNKNOWN (fantom:0x704aa22fad12958cCf4e372FBb79196b80C38C1e),DKNIGHT,BTC,ETH,BNB,FUSDT,WFTM-FUSDT-SPIRIT-LP,BNB-WFTM-SPLP,WFTM-USDC-SPLP,ETH-WFTM-SPLP,DAI-WFTM-SPLP,WFTM-USDC-SPIRIT-LP,BTC-WFTM-SPLP,SUSHI-WFTM-SPLP,LINK-WFTM-SPLP,DAI-USDC-SPIRIT-LP,TSHARE-WFTM-SPLP,BOO-WFTM-SPLP,TOMB-WFTM-SPLP,OOE-WFTM-SPLP,LINK-WFTM-SPIRIT-LP,MIM-WFTM-SPIRIT-LP,WFTM-FUSDT-SPLP,OXD-USDC-SPLP,FTM,WFTM,USDC,UNKNOWN (fantom:0x3D8f1ACCEe8e263F837138829B6C4517473d0688),UNKNOWN (fantom:0x6cc0E0AedbbD3C35283e38668D959F6eb3034856),USDT,UNDEAD,SUSHI,WBTC,UNKNOWN (fantom:0x0299461ee055bbb6de11fafe5a0636a0c3bd5e8d),LINK,UNKNOWN (fantom:0x9c11ca3b1012bb752e1b57f939e3a86af354675c),UNKNOWN (bsc:BNB),WFTM,TSHARE,BOO,OOE,WETH,DAI,MIM,UNKNOWN (fantom:0x3d8f1accee8e263f837138829b6c4517473d0688),TOMB,USDC,OXD,BHC,UNKNOWN (fantom:0x6cc0e0aedbbd3c35283e38668d959f6eb3034856),FTM,UNKNOWN (fantom:0x704aa22fad12958cCf4e372FBb79196b80C38C1e),DKNIGHT,BTC,ETH,BNB,FUSDT,WFTM-FUSDT-SPIRIT-LP,BNB-WFTM-SPLP,WFTM-USDC-SPLP,ETH-WFTM-SPLP,DAI-WFTM-SPLP,WFTM-USDC-SPIRIT-LP,BTC-WFTM-SPLP,SUSHI-WFTM-SPLP,LINK-WFTM-SPLP,DAI-USDC-SPIRIT-LP,TSHARE-WFTM-SPLP,BOO-WFTM-SPLP,TOMB-WFTM-SPLP,OOE-WFTM-SPLP,LINK-WFTM-SPIRIT-LP,MIM-WFTM-SPIRIT-LP,WFTM-FUSDT-SPLP,OXD-USDC-SPLP,FTM,WFTM,USDC,UNKNOWN (fantom:0x3D8f1ACCEe8e263F837138829B6C4517473d0688),UNKNOWN (fantom:0x6cc0E0AedbbD3C35283e38668D959F6eb3034856),USDT,UNDEAD,SUSHI,WBTC,UNKNOWN (fantom:0x0299461ee055bbb6de11fafe5a0636a0c3bd5e8d),LINK,UNKNOWN (fantom:0x9c11ca3b1012bb752e1b57f939e3a86af354675c),UNKNOWN (bsc:BNB),WFTM,TSHARE,BOO,OOE,WETH,DAI,MIM,UNKNOWN (fantom:0x3d8f1accee8e263f837138829b6c4517473d0688),TOMB,USDC,OXD,BHC,UNKNOWN (fantom:0x6cc0e0aedbbd3c35283e38668d959f6eb3034856),FTM,UNKNOWN (fantom:0x704aa22fad12958cCf4e372FBb79196b80C38C1e),DKNIGHT,BTC,ETH,BNB,FUSDT,WFTM-FUSDT-SPIRIT-LP,BNB-WFTM-SPLP,WFTM-USDC-SPLP,ETH-WFTM-SPLP,DAI-WFTM-SPLP,WFTM-USDC-SPIRIT-LP,BTC-WFTM-SPLP,SUSHI-WFTM-SPLP,LINK-WFTM-SPLP,DAI-USDC-SPIRIT-LP,TSHARE-WFTM-SPLP,BOO-WFTM-SPLP,TOMB-WFTM-SPLP,OOE-WFTM-SPLP,LINK-WFTM-SPIRIT-LP,MIM-WFTM-SPIRIT-LP,WFTM-FUSDT-SPLP,OXD-USDC-SPLP
,11/02/2022,1644537600,15441.785973337881,0,925991.770803543,15441.785973337881,0,925991.770803543,15441.785973337881,,,0,0,107001.03042753518,15540.613312832313,387.30462174536643,7472.32731243,0,788.4870833223719,0,0,8.803930618402129,687.5870454382706,784.397099365871,209.82979737972067,5850.232502606453,2280.5123390786666,87.70387700702737,0,116.61526445918479,370822.275108,1365.3477388044125,92.5488997443066,0,412496.1544431756,,,,,,,,,,,,,,,,,,,,,,,,,15441.785973337881,,,0,0,107001.03042753518,15540.613312832313,387.30462174536643,7472.32731243,0,788.4870833223719,0,0,8.803930618402129,687.5870454382706,784.397099365871,209.82979737972067,5850.232502606453,2280.5123390786666,87.70387700702737,0,116.61526445918479,370822.275108,1365.3477388044125,92.5488997443066,0,412496.1544431756,,,,,,,,,,,,,,,,,,,,,,,,,7459.79998711975,,,0,0,107145.462511,84115.16564097293,89.03554522881987,0.17389233,0,46.05648851182078,0,0,4.192347913524823,0.09490242442420783,33.91254212563212,1358.710880315222,1.9325173597928333,2275.960418242182,88.0076795167191,0,55.26789784795488,370822.275108,22238.74482945537,1.6360067128214,0,199273.5045619206,,,,,,,,,,,,,,,,,,,,,,,,,7459.79998711975,,,0,0,107145.462511,84115.16564097293,89.03554522881987,0.17389233,0,46.05648851182078,0,0,4.192347913524823,0.09490242442420783,33.91254212563212,1358.710880315222,1.9325173597928333,2275.960418242182,88.0076795167191,0,55.26789784795488,370822.275108,22238.74482945537,1.6360067128214,0,199273.5045619206,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2022,1644624000,14427.482551869323,0,905819.1835439,14427.482551869323,0,905819.1835439,14427.482551869323,,,0,0,107322.84559668,14084.685181275803,362.12357610263393,7319.469277440001,0,742.2312993540421,0,0,8.133154952238156,624.2502026794828,726.0018054065484,204.15921007866345,5681.211570923929,2235.27760946795,85.39051054752676,0,188.07853306706045,366010.34220930404,3297.576046219885,85.26866987225137,0,396842.13909052813,,,,,,,,,,,,,,,,,,,,,,,,,14427.482551869323,,,0,0,107322.84559668,14084.685181275803,362.12357610263393,7319.469277440001,0,742.2312993540421,0,0,8.133154952238156,624.2502026794828,726.0018054065484,204.15921007866345,5681.211570923929,2235.27760946795,85.39051054752676,0,188.07853306706045,366010.34220930404,3297.576046219885,85.26866987225137,0,396842.13909052813,,,,,,,,,,,,,,,,,,,,,,,,,7436.846676221301,,,0,0,107108.62834,84901.20366060342,88.53877166323568,0.17269416,0,45.90175011465937,0,0,4.192347913524823,0.09664512674626621,33.98884856772231,1367.827587658038,1.9422281531995245,2235.27760946795,85.69223289956614,0,95.47133658226419,366169.259668,55530.640860513704,1.6360067128214,0,204557.8036549114,,,,,,,,,,,,,,,,,,,,,,,,,7436.846676221301,,,0,0,107108.62834,84901.20366060342,88.53877166323568,0.17269416,0,45.90175011465937,0,0,4.192347913524823,0.09664512674626621,33.98884856772231,1367.827587658038,1.9422281531995245,2235.27760946795,85.69223289956614,0,95.47133658226419,366169.259668,55530.640860513704,1.6360067128214,0,204557.8036549114,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2022,1644710400,15139.787589956086,0,913557.3183560685,15139.787589956086,0,913557.3183560685,15139.787589956086,,,0,0,107440.858066512,15607.563742584922,368.53613282981536,7131.18009807,0,735.8549459104438,0,0,8.091231473102908,639.2722152471595,699.2933256730167,166.56532400673748,5553.841663850755,3970.509952509311,85.33654871393468,0,232.39268867539886,366807.89155210194,3164.225593324353,82.17600374587353,0,400863.7292708398,,,,,,,,,,,,,,,,,,,,,,,,,15139.787589956086,,,0,0,107440.858066512,15607.563742584922,368.53613282981536,7131.18009807,0,735.8549459104438,0,0,8.091231473102908,639.2722152471595,699.2933256730167,166.56532400673748,5553.841663850755,3970.509952509311,85.33654871393468,0,232.39268867539886,366807.89155210194,3164.225593324353,82.17600374587353,0,400863.7292708398,,,,,,,,,,,,,,,,,,,,,,,,,7804.014221626849,,,0,0,107226.405256,97101.21468619107,88.16653895450129,0.16919781,0,46.16404930429384,0,0,4.192347913524823,0.09405391235188543,35.806109865489844,1170.711527560586,1.903963216826508,3970.509952509311,85.82661870675022,0,119.17573778225582,366441.450102,58059.185198611995,1.6818666341766995,0,206630.78828393805,,,,,,,,,,,,,,,,,,,,,,,,,7804.014221626849,,,0,0,107226.405256,97101.21468619107,88.16653895450129,0.16919781,0,46.16404930429384,0,0,4.192347913524823,0.09405391235188543,35.806109865489844,1170.711527560586,1.903963216826508,3970.509952509311,85.82661870675022,0,119.17573778225582,366441.450102,58059.185198611995,1.6818666341766995,0,206630.78828393805,,,,,,,,,,,,,,,,,,,,,,,,
,14/02/2022,1644796800,15012.12142241875,0,926638.363223407,15012.12142241875,0,926638.363223407,15012.12142241875,,,0,0,107287.29342426,15943.609499721784,358.6521642409147,7260.70785984,0,728.224909424618,0,0,7.965461035697163,642.9206626829632,8151.415124881529,167.3016915143682,5514.172022813288,2208.0471649041,84.74193869098082,0,173.833398387478,371559.560805912,3359.8154678313376,80.00354177380578,0,403110.098085492,,,,,,,,,,,,,,,,,,,,,,,,,15012.12142241875,,,0,0,107287.29342426,15943.609499721784,358.6521642409147,7260.70785984,0,728.224909424618,0,0,7.965461035697163,642.9206626829632,8151.415124881529,167.3016915143682,5514.172022813288,2208.0471649041,84.74193869098082,0,173.833398387478,371559.560805912,3359.8154678313376,80.00354177380578,0,403110.098085492,,,,,,,,,,,,,,,,,,,,,,,,,7901.116538115132,,,0,0,107073.14713,101370.21954159615,88.12092487491762,0.17163171,0,46.23650218569003,0,0,4.192347913524823,0.09253053491306572,419.7433123007996,1176.6148683398026,1.910861150782579,2205.8413235805197,84.92171796791891,0,90.06911833548084,370817.924956,56055.783036043475,1.6591360799213144,0,212163.20951868,,,,,,,,,,,,,,,,,,,,,,,,,7901.116538115132,,,0,0,107073.14713,101370.21954159615,88.12092487491762,0.17163171,0,46.23650218569003,0,0,4.192347913524823,0.09253053491306572,419.7433123007996,1176.6148683398026,1.910861150782579,2205.8413235805197,84.92171796791891,0,90.06911833548084,370817.924956,56055.783036043475,1.6591360799213144,0,212163.20951868,,,,,,,,,,,,,,,,,,,,,,,,
,15/02/2022,1644883200,15172.990489179698,0,934921.6368027861,15172.990489179698,0,934921.6368027861,15172.990489179698,,,0,0,107230.44730297898,16210.860035286923,360.9371705106725,7345.49576568,0,737.2757071605819,0,0,8.049307993967659,580.7571974566757,8510.771931668007,161.85887859450693,6176.830928125634,2218.0283426906444,85.25334749387483,0,146.79816840022912,373976.6923272379,3715.408278413769,91.71247813637784,0,407364.45963495754,,,,,,,,,,,,,,,,,,,,,,,,,15172.990489179698,,,0,0,107230.44730297898,16210.860035286923,360.9371705106725,7345.49576568,0,737.2757071605819,0,0,8.049307993967659,580.7571974566757,8510.771931668007,161.85887859450693,6176.830928125634,2218.0283426906444,85.25334749387483,0,146.79816840022912,373976.6923272379,3715.408278413769,91.71247813637784,0,407364.45963495754,,,,,,,,,,,,,,,,,,,,,,,,,7861.653103201917,,,0,0,107123.323979,102593.23740300942,88.46499277222365,0.17223541,0,46.22418226712112,0,0,4.192347913524823,0.08843003758807504,402.7814449440609,1161.3609714752597,2.104922159069827,2215.812530160484,85.52660499683972,0,76.85767979069587,373603.089238,57584.48068712155,1.8960611564270797,0,211069.66820464123,,,,,,,,,,,,,,,,,,,,,,,,,7861.653103201917,,,0,0,107123.323979,102593.23740300942,88.46499277222365,0.17223541,0,46.22418226712112,0,0,4.192347913524823,0.08843003758807504,402.7814449440609,1161.3609714752597,2.104922159069827,2215.812530160484,85.52660499683972,0,76.85767979069587,373603.089238,57584.48068712155,1.8960611564270797,0,211069.66820464123,,,,,,,,,,,,,,,,,,,,,,,,
,16/02/2022,1644969600,16453.595168507367,0,975632.4672009343,16453.595168507367,0,975632.4672009343,16453.595168507367,,,0,0,107203.61401524305,17250.467641290536,385.4987533169645,7730.444104360001,0,800.529813160172,0,0,8.678160180996382,11920.618548125345,542.5931840427235,167.8241141151784,6575.264372520396,4544.820260726731,89.17430237323418,0,158.2042582033793,383597.82295734895,4261.541807911934,96.44702056021801,0,430298.9238874545,,,,,,,,,,,,,,,,,,,,,,,,,16453.595168507367,,,0,0,107203.61401524305,17250.467641290536,385.4987533169645,7730.444104360001,0,800.529813160172,0,0,8.678160180996382,11920.618548125345,542.5931840427235,167.8241141151784,6575.264372520396,4544.820260726731,89.17430237323418,0,158.2042582033793,383597.82295734895,4261.541807911934,96.44702056021801,0,430298.9238874545,,,,,,,,,,,,,,,,,,,,,,,,,7872.533573448501,,,0,0,107251.77006,102990.94087161131,88.41714525618451,0.17314588,0,46.19329562378373,0,0,4.192347913524823,1.7141363685957387,24.742051255938144,1183.4100590574865,2.06555619265615,4540.279980745986,89.17430237323418,0,76.79818359387345,383214.608349,53041.19545842794,1.9339687299021058,0,205884.65257772943,,,,,,,,,,,,,,,,,,,,,,,,,7872.533573448501,,,0,0,107251.77006,102990.94087161131,88.41714525618451,0.17314588,0,46.19329562378373,0,0,4.192347913524823,1.7141363685957387,24.742051255938144,1183.4100590574865,2.06555619265615,4540.279980745986,89.17430237323418,0,76.79818359387345,383214.608349,53041.19545842794,1.9339687299021058,0,205884.65257772943,,,,,,,,,,,,,,,,,,,,,,,,