,Date,Timestamp,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance,Bring.Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,harmony,harmony-staking,ethereum-staking,bsc,ethereum,bsc-staking,bsc-pool2,Total,staking,pool2,harmony-staking,ethereum-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,pool2,pool2,pool2,harmony-staking,ethereum-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,BRNG,BRNG,YARL,SMG,ROAD,WELD,WBNB,binancecoin,WBNB-HGET-CAKE-LP,WBNB-WELD-CAKE-LP,WBNB-SMG-CAKE-LP,WBNB-ROAD-CAKE-LP,WBNB-YARL-CAKE-LP,apyswap,hedget,APYS,NUX,1MIL,HAPI,APYS,BRNG,BRNG,WBNB,binancecoin,NUX,HAPI,ROAD,APYS,WBNB,1MIL,YARL,SMG,WELD,binancecoin,WBNB-HGET-CAKE-LP,WBNB-WELD-CAKE-LP,WBNB-ROAD-CAKE-LP,WBNB-YARL-CAKE-LP,WBNB-SMG-CAKE-LP,apyswap,hedget,BRNG,BRNG,WBNB,binancecoin,BRNG,BRNG,YARL,SMG,ROAD,WELD,WBNB,binancecoin,WBNB-HGET-CAKE-LP,WBNB-WELD-CAKE-LP,WBNB-SMG-CAKE-LP,WBNB-ROAD-CAKE-LP,WBNB-YARL-CAKE-LP,apyswap,hedget,APYS,NUX,1MIL,HAPI,APYS,BRNG,BRNG,WBNB,binancecoin,NUX,HAPI,ROAD,APYS,WBNB,1MIL,YARL,SMG,WELD,binancecoin,WBNB-HGET-CAKE-LP,WBNB-WELD-CAKE-LP,WBNB-ROAD-CAKE-LP,WBNB-YARL-CAKE-LP,WBNB-SMG-CAKE-LP,apyswap,hedget,BRNG,BRNG,WBNB,binancecoin
,22/12/2021,1640131200,,,3.1855454014770996e-11,86141.50661762396,2.6391854732437123e-7,19650.072169195202,29325.59433096774,86141.50661788788,19650.072169195235,29325.59433096774,,3.1855454014770996e-11,9796.377748709827,9160.616089304573,16728.648961294854,25307.18308709033,25148.680731224373,,,,,,,,,,2.5378415473823994e-9,4.91143987524616e-10,2.6043715905863e-7,4.5240273083417196e-10,19650.072169195202,14729.482422467778,14596.11190849996,,2.5378415473823994e-9,2.6043715905863e-7,16728.648961294854,4.5240273083417196e-10,25148.680731224373,4.91143987524616e-10,9796.377748709827,9160.616089304573,25307.18308709033,,,,,,,,,19650.072169195235,14729.482422467778,14596.11190849996,,,1.34628763e-10,25774.786486675894,199309.03788955,33958.663632459335,277363.3095185367,46.858858430796865,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,83045.90189713842,62250.3134705781,27.196541594775304,,9.825170528e-9,7.520564801e-9,33958.663632459335,3.482646386e-9,46.858858430796865,5.56736449e-10,25774.786486675894,199309.03788955,277363.3095185367,,,,,,,,,83045.90189713855,62250.3134705781,27.196541594775304,
,23/12/2021,1640217600,,,3.1361231825797995e-11,84674.06042402452,2.652442803859038e-7,19345.210663330807,29011.26912784732,84674.06042428975,19345.21066333084,29011.26912784732,,3.1361231825797995e-11,9816.732235062278,10042.645275082283,16445.706035185536,23701.975775324874,24667.00110336954,,,,,,,,,,2.578232823423008e-9,4.911428740517181e-10,2.617156550748e-7,4.59249613629048e-10,19345.210663330807,14500.961521717285,14510.307606130038,,2.578232823423008e-9,2.617156550748e-7,16445.706035185536,4.59249613629048e-10,24667.00110336954,4.911428740517181e-10,9816.732235062278,10042.645275082283,23701.975775324874,,,,,,,,,19345.21066333084,14500.961521717285,14510.307606130038,,,1.34628763e-10,25754.48029221462,198040.72717575,33964.69647911098,288636.6498450367,46.23531162184315,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,83045.90189713842,62250.3134705781,27.1978174844521,,9.825170528e-9,7.520564801e-9,33964.69647911098,3.482646386e-9,46.23531162184315,5.56736449e-10,25754.48029221462,198040.72717575,288636.6498450367,,,,,,,,,83045.90189713855,62250.3134705781,27.1978174844521,
,24/12/2021,1640304000,,,3.1408217264085e-11,84123.38688969822,2.6395339742201047e-7,19366.477786613716,39153.70742822043,84123.38688996217,19366.47778661375,39153.70742822043,,3.1408217264085e-11,9556.416291202468,9990.646981178601,15876.930584987813,23338.21988198486,25361.17315034446,,,,,,,,,,2.6334797573019516e-9,4.923309496338841e-10,2.6036195341062e-7,4.656333044545859e-10,19366.477786613716,19576.923526642742,19576.783901577688,,2.6334797573019516e-9,2.6036195341062e-7,15876.930584987813,4.656333044545859e-10,25361.17315034446,4.923309496338841e-10,9556.416291202468,9990.646981178601,23338.21988198486,,,,,,,,,19366.47778661375,19576.923526642742,19576.783901577688,,,1.34628763e-10,26175.006344074227,194696.32032542,34006.37546824097,303074.08456574066,46.13135395507942,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,83012.82833585682,83914.88684559353,35.60969132271844,,9.825170528e-9,7.520564801e-9,34006.37546824097,3.482646386e-9,46.13135395507942,5.56736449e-10,26175.006344074227,194696.32032542,303074.08456574066,,,,,,,,,83012.82833585695,83914.88684559353,35.60969132271844,
,25/12/2021,1640390400,,,3.1335921618354e-11,99516.95574246666,2.632105313430673e-7,19321.56451508753,39180.000871391676,99516.95574272987,19321.564515087564,39180.000871391676,,3.1335921618354e-11,9852.331674415404,10865.747813214823,15852.64650243215,30639.10582782387,32307.12392458042,,,,,,,,,,2.6594968088600957e-9,5.204144063307911e-10,2.5953469128251e-7,4.959288453664e-10,19321.56451508753,19565.24756267517,19614.753308716503,,2.6594968088600957e-9,2.5953469128251e-7,15852.64650243215,4.959288453664e-10,32307.12392458042,5.204144063307911e-10,9852.331674415404,10865.747813214823,30639.10582782387,,,,,,,,,19321.564515087564,19565.24756267517,19614.753308716503,,,1.34628763e-10,26012.138785917705,187887.94613987,34000.89760774909,372602.5273966177,59.34991076436194,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,83011.38742852032,84058.32479517425,36.033348596888956,,9.825170528e-9,7.520564801e-9,34000.89760774909,3.482646386e-9,59.34991076436194,5.56736449e-10,26012.138785917705,187887.94613987,372602.5273966177,,,,,,,,,83011.38742852045,84058.32479517425,36.033348596888956,
,26/12/2021,1640476800,,,3.1773061211814996e-11,98746.1535045344,2.6403170808995216e-7,19591.102490067937,39605.358661328384,98746.15350479844,19591.10249006797,39605.358661328384,,3.1773061211814996e-11,9964.227386304465,11139.522526793531,15188.708934748209,30686.998414113517,31766.696242574686,,,,,,,,,,2.6382547901785594e-9,5.18638417058481e-10,2.6036195341062e-7,5.12861472095132e-10,19591.102490067937,19837.8334822529,19767.525179075485,,2.6382547901785594e-9,2.6036195341062e-7,15188.708934748209,5.12861472095132e-10,31766.696242574686,5.18638417058481e-10,9964.227386304465,11139.522526793531,30686.998414113517,,,,,,,,,19591.10249006797,19837.8334822529,19767.525179075485,,,1.34628763e-10,25882.45463739536,187546.67867859,34038.22944646358,384351.37854126975,57.907135226538855,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,83011.38742852032,84056.83558506345,36.03398807662599,,9.825170528e-9,7.520564801e-9,34038.22944646358,3.482646386e-9,57.907135226538855,5.56736449e-10,25882.45463739536,187546.67867859,384351.37854126975,,,,,,,,,83011.38742852045,84056.83558506345,36.03398807662599,
,27/12/2021,1640563200,,,4.4156618718844e-11,98264.08627839907,2.596977801397729e-7,27226.738939905525,47378.78156416805,98264.08627865877,27226.73893990557,47378.78156416805,,4.4156618718844e-11,9334.694365192969,12305.147185547303,14263.574335838923,30380.6588276251,31980.011564194774,,,,,,,,,,2.556587972749824e-9,5.29925691825507e-10,2.5607523147405e-7,5.36035001147576e-10,27226.738939905525,27580.35729607593,19798.42426809212,,2.556587972749824e-9,2.5607523147405e-7,14263.574335838923,5.36035001147576e-10,31980.011564194774,5.29925691825507e-10,9334.694365192969,12305.147185547303,30380.6588276251,,,,,,,,,27226.73893990557,27580.35729607593,19798.42426809212,,,1.34628763e-10,26887.886272738706,181972.27467129,34076.75223340052,380114.5927760413,58.638035065816084,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,83011.38742852032,84089.53161724188,36.302072441402544,,9.825170528e-9,7.520564801e-9,34076.75223340052,3.482646386e-9,58.638035065816084,5.56736449e-10,26887.886272738706,181972.27467129,380114.5927760413,,,,,,,,,83011.38742852045,84089.53161724188,36.302072441402544,
,28/12/2021,1640649600,,,3.2772814405853e-11,101611.71742572826,2.635595996265048e-7,20207.160050209237,41010.93041584251,101611.71742599182,20207.16005020927,41010.93041584251,,3.2772814405853e-11,8716.26598790044,12790.026036007825,14500.06137282538,31880.7381040491,33724.62592494552,,,,,,,,,,2.526454174740448e-9,4.941063821697451e-10,2.5998592517057e-7,5.531138990245199e-10,20207.160050209237,20482.974003909574,20527.956411932937,,2.526454174740448e-9,2.5998592517057e-7,14500.06137282538,5.531138990245199e-10,33724.62592494552,4.941063821697451e-10,8716.26598790044,12790.026036007825,31880.7381040491,,,,,,,,,20207.16005020927,20482.974003909574,20527.956411932937,,,1.34628763e-10,26985.677803751252,179325.40745633,34080.82379542515,370757.99069694726,60.35619214858887,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,83009.80585960389,84142.83309812461,36.738414367408076,,9.825170528e-9,7.520564801e-9,34080.82379542515,3.482646386e-9,60.35619214858887,5.56736449e-10,26985.677803751252,179325.40745633,370757.99069694726,,,,,,,,,83009.80585960402,84142.83309812461,36.738414367408076,
,29/12/2021,1640736000,,,3.2317365300624003e-11,96315.03705400748,2.4632589344493914e-7,19920.268896366513,40397.2481371389,96315.0370542538,19920.268896366546,40397.2481371389,,3.2317365300624003e-11,8326.960954902923,11703.556779923283,13494.678166049775,30661.545262342705,32128.2958907888,,,,,,,,,,2.4817496488380477e-9,4.859134485862611e-10,2.4283903742429e-7,5.1919292322488e-10,19920.268896366513,20227.39573936977,20169.85239776913,,2.4817496488380477e-9,2.4283903742429e-7,13494.678166049775,5.1919292322488e-10,32128.2958907888,4.859134485862611e-10,8326.960954902923,11703.556779923283,30661.545262342705,,,,,,,,,19920.268896366546,20227.39573936977,20169.85239776913,,,1.34628763e-10,27104.051646375985,183185.78753656,34085.56113332401,371528.9993982976,59.80918107671321,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,82984.52349682777,84263.96278814974,37.54766074271032,,9.825170528e-9,7.520564801e-9,34085.56113332401,3.482646386e-9,59.80918107671321,5.56736449e-10,27104.051646375985,183185.78753656,371528.9993982976,,,,,,,,,82984.5234968279,84263.96278814974,37.54766074271032,
,30/12/2021,1640822400,,,3.1008100580449e-11,93666.75723565897,2.450891680974502e-7,19113.244405359863,38709.32086305354,93666.75723590405,19113.244405359896,38709.32086305354,,3.1008100580449e-11,7905.932993935328,11633.80583440659,13948.950103534089,29457.095769825763,30720.9725339572,,,,,,,,,,2.441928232688064e-9,4.85003741228595e-10,2.4163574705613003e-7,5.2648906740355e-10,19113.244405359863,19410.05086440359,19299.269998649943,,2.441928232688064e-9,2.4163574705613003e-7,13948.950103534089,5.2648906740355e-10,30720.9725339572,4.85003741228595e-10,7905.932993935328,11633.80583440659,29457.095769825763,,,,,,,,,19113.244405359896,19410.05086440359,19299.269998649943,,,1.34628763e-10,27068.901977749378,181020.19409981,34059.128419986984,373191.1338708241,59.762615570386544,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,82984.52349682777,84273.17664498808,37.54356579836581,,9.825170528e-9,7.520564801e-9,34059.128419986984,3.482646386e-9,59.762615570386544,5.56736449e-10,27068.901977749378,181020.19409981,373191.1338708241,,,,,,,,,82984.5234968279,84273.17664498808,37.54356579836581,
,31/12/2021,1640908800,,,3.0973635617121e-11,92979.55500687376,2.389642671438763e-7,19075.96415166817,38850.302989548,92979.55500711272,19075.964151668202,38850.302989548,,3.0973635617121e-11,7532.319727463344,12311.061895371759,13325.823794346077,29029.70147420403,30780.64811548856,,,,,,,,,,2.2180125963549437e-9,4.681652473285901e-10,2.3576970651135002e-7,5.083827888427359e-10,19075.96415166817,19403.252470729665,19447.05051881833,,2.2180125963549437e-9,2.3576970651135002e-7,13325.823794346077,5.083827888427359e-10,30780.64811548856,4.681652473285901e-10,7532.319727463344,12311.061895371759,29029.70147420403,,,,,,,,,19075.964151668202,19403.252470729665,19447.05051881833,,,1.34628763e-10,27325.7647496031,177410.71715262,34089.49902239171,377961.376379502,59.37854106155438,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,82914.82112457749,84337.3994129087,37.5150478776541,,9.825170528e-9,7.520564801e-9,34089.49902239171,3.482646386e-9,59.37854106155438,5.56736449e-10,27325.7647496031,177410.71715262,377961.376379502,,,,,,,,,82914.82112457762,84337.3994129087,37.5150478776541,
,01/01/2022,1640995200,,,3.0702224030913e-11,92028.71480676517,2.366162756087285e-7,18908.614776051396,38685.368029523306,92028.71480700179,18908.614776051425,38685.368029523306,,3.0702224030913e-11,7751.50716838006,11793.181694241604,13633.175507933416,28494.28453929155,30356.565896918546,,,,,,,,,,2.2628644998152637e-9,5.123617703324551e-10,2.3336312577503e-7,4.7792356355078e-10,18908.614776051396,19969.487097470123,18715.88093205318,,2.2628644998152637e-9,2.3336312577503e-7,13633.175507933416,4.7792356355078e-10,30356.565896918546,5.123617703324551e-10,7751.50716838006,11793.181694241604,28494.28453929155,,,,,,,,,18908.614776051425,19969.487097470123,18715.88093205318,,,1.34628763e-10,27071.74597453327,179350.34133133,34070.928767443016,382329.92350917176,58.61019789342114,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,82913.97440068843,87565.88262042316,36.135229818228325,,9.825170528e-9,7.520564801e-9,34070.928767443016,3.482646386e-9,58.61019789342114,5.56736449e-10,27071.74597453327,179350.34133133,382329.92350917176,,,,,,,,,82913.97440068856,87565.88262042316,36.135229818228325,
,02/01/2022,1641081600,,,3.0269527186631e-11,91784.4551958014,2.3622301882844414e-7,18640.616048205273,38630.499173741555,91784.45519603763,18640.616048205302,38630.499173741555,,3.0269527186631e-11,7876.966390842454,11471.589640049526,13798.111820399095,28389.83583602227,30247.95150848806,,,,,,,,,,2.3103593741476157e-9,5.158369192471131e-10,2.3291189188697e-7,4.84930648079412e-10,18640.616048205273,19688.05035072808,18942.44882301347,,2.3103593741476157e-9,2.3291189188697e-7,13798.111820399095,4.84930648079412e-10,30247.95150848806,5.158369192471131e-10,7876.966390842454,11471.589640049526,28389.83583602227,,,,,,,,,18640.616048205302,19688.05035072808,18942.44882301347,,,1.34628763e-10,27207.173270202384,181866.44323683,34075.38561179638,388640.99215625494,57.70197346194856,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,82907.24412888124,87565.88262042316,36.135229818228325,,9.825170528e-9,7.520564801e-9,34075.38561179638,3.482646386e-9,57.70197346194856,5.56736449e-10,27207.173270202384,181866.44323683,388640.99215625494,,,,,,,,,82907.24412888137,87565.88262042316,36.135229818228325,
,03/01/2022,1641168000,,,3.0269527186631e-11,91190.73884457441,2.713747587534793e-7,18640.616048205273,38846.94920035274,91190.7388448458,18640.616048205302,38846.94920035274,,3.0269527186631e-11,7821.234560370133,10752.486846297896,13512.714307194648,28472.798496177606,30631.50463453413,,,,,,,,,,2.4880181076349115e-9,5.02843247263902e-10,2.6788251821162e-7,5.0137918696049e-10,18640.616048205273,19688.05035072808,19158.89884962466,,2.4880181076349115e-9,2.6788251821162e-7,13512.714307194648,5.0137918696049e-10,30631.50463453413,5.02843247263902e-10,7821.234560370133,10752.486846297896,28472.798496177606,,,,,,,,,18640.616048205302,19688.05035072808,19158.89884962466,,,1.34628763e-10,27330.059929240062,186811.33545811,34095.37800720792,384113.51612359507,57.77349044612246,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,82907.24412888124,87565.88262042316,36.135229818228325,,9.825170528e-9,7.520564801e-9,34095.37800720792,3.482646386e-9,57.77349044612246,5.56736449e-10,27330.059929240062,186811.33545811,384113.51612359507,,,,,,,,,82907.24412888137,87565.88262042316,36.135229818228325,
,04/01/2022,1641254400,,,2.847263708687e-11,88373.34456705922,2.4294130418950525e-7,17517.914185333095,37007.81199706707,88373.34456730216,17517.914185333124,37007.81199706707,,2.847263708687e-11,7443.50445675239,10263.301128529589,14590.59350063667,27242.732073162322,28833.213407978248,,,,,,,,,,2.4117551339965756e-9,4.94245566281995e-10,2.3952998891185e-7,5.0531457737667e-10,17517.914185333095,18464.708494489296,18543.103502577767,,2.4117551339965756e-9,2.3952998891185e-7,14590.59350063667,5.0531457737667e-10,28833.213407978248,4.94245566281995e-10,7443.50445675239,10263.301128529589,27242.732073162322,,,,,,,,,17517.914185333124,18464.708494489296,18543.103502577767,,,1.34628763e-10,27605.956432617513,185315.00873065,33994.225412006934,390218.75373366836,56.188664928341126,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,82830.9337809499,87307.71428667688,36.13583455632421,,9.825170528e-9,7.520564801e-9,33994.225412006934,3.482646386e-9,56.188664928341126,5.56736449e-10,27605.956432617513,185315.00873065,390218.75373366836,,,,,,,,,82830.93378095003,87307.71428667688,36.13583455632421,
,05/01/2022,1641340800,,,2.8163798704548e-11,79673.7819491104,2.5318137884707913e-7,17198.324384432035,36688.23099021876,79673.78194936358,17198.324384432064,36688.23099021876,,2.8163798704548e-11,7004.703650330731,6711.072331221273,14264.1897916128,26511.327977450554,25182.488198495044,,,,,,,,,,2.489766987988896e-9,5.12896794059944e-10,2.496827513932e-7,4.9596367183026e-10,17198.324384432035,18369.518841566,18318.71214865276,,2.489766987988896e-9,2.496827513932e-7,14264.1897916128,4.9596367183026e-10,25182.488198495044,5.12896794059944e-10,7004.703650330731,6711.072331221273,26511.327977450554,,,,,,,,,17198.324384432064,18369.518841566,18318.71214865276,,,1.34628763e-10,27340.123378573222,125031.62237953,34013.13339583807,390050.2872993652,49.39195488574099,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,82211.53551899671,87810.08643361251,35.9296109613666,,9.825170528e-9,7.520564801e-9,34013.13339583807,3.482646386e-9,49.39195488574099,5.56736449e-10,27340.123378573222,125031.62237953,390050.2872993652,,,,,,,,,82211.53551899684,87810.08643361251,35.9296109613666,
,06/01/2022,1641427200,,,2.6115287446740002e-11,75173.8971828837,2.3969044790068696e-7,15938.383494030371,34120.55852274873,75173.89718312338,15938.383494030397,34120.55852274873,,2.6115287446740002e-11,6684.773555760623,6080.663842691488,13279.744919906632,25434.129456730127,23694.58540779484,,,,,,,,,,2.2305789894602558e-9,4.98867592281593e-10,2.3652176299145002e-7,4.39238327495092e-10,15938.383494030371,17062.75087649589,17057.807646252837,,2.2305789894602558e-9,2.3652176299145002e-7,13279.744919906632,4.39238327495092e-10,23694.58540779484,4.98867592281593e-10,6684.773555760623,6080.663842691488,25434.129456730127,,,,,,,,,15938.383494030397,17062.75087649589,17057.807646252837,,,1.34628763e-10,27322.372225308376,125494.39170844,33993.97138079261,386560.42094853986,49.73883330071548,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,82165.08657609223,87961.39229042112,35.807144813495185,,9.825170528e-9,7.520564801e-9,33993.97138079261,3.482646386e-9,49.73883330071548,5.56736449e-10,27322.372225308376,125494.39170844,386560.42094853986,,,,,,,,,82165.08657609236,87961.39229042112,35.807144813495185,
,07/01/2022,1641513600,,,2.5985909205497e-11,71700.58344533623,2.3815287213860576e-7,15856.676655806477,33804.10692135744,71700.58344557439,15856.676655806503,33804.10692135744,,2.5985909205497e-11,6444.701934183168,6407.736520487905,11460.500906186731,24011.781466165732,23375.86261831269,,,,,,,,,,2.1688081423507196e-9,4.63838848383411e-10,2.3509285567926002e-7,4.27369468611604e-10,15856.676655806477,16961.207048237524,16842.899873119914,,2.1688081423507196e-9,2.3509285567926002e-7,11460.500906186731,4.27369468611604e-10,23375.86261831269,4.63838848383411e-10,6444.701934183168,6407.736520487905,24011.781466165732,,,,,,,,,15856.676655806503,16961.207048237524,16842.899873119914,,,1.34628763e-10,27444.116740549198,124217.04992707,34066.25360767477,387805.9574295546,49.646092425003054,,,,,,,,,,9.825170528e-9,5.56736449e-10,7.520564801e-9,3.482646386e-9,82150.85901287686,87873.25106977823,35.77126446452142,,9.825170528e-9,7.520564801e-9,34066.25360767477,3.482646386e-9,49.646092425003054,5.56736449e-10,27444.116740549198,124217.04992707,387805.9574295546,,,,,,,,,82150.85901287699,87873.25106977823,35.77126446452142,