,Date,Timestamp,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit,Korbit
,,,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX
,,,ethereum,ripple,bitcoin,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ripple,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ripple,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ENJ,MATIC,CRV,SHIB,GRT,DYDX,USDT,ENS,COMP,UNI,AAVE,WBTC,CHZ,LDO,sushi,LINK,SAND,MANA,WETH,BIT,DAI,GALA,1INCH,MKR,APE,REN,USDC,LRC,FTM,BUSD,WBNB,SUSHI,BNB,ETH,PERP,AXS,MNT,DENT,ETHDYDX,PAXG,BBTC,ripple,bitcoin,ENJ,MATIC,CRV,SHIB,GRT,DYDX,USDT,ENS,COMP,UNI,AAVE,WBTC,CHZ,LDO,sushi,LINK,SAND,MANA,WETH,BIT,DAI,GALA,1INCH,ripple,MKR,APE,REN,USDC,LRC,bitcoin,FTM,BUSD,WBNB,SUSHI,BNB,ETH,PERP,AXS,MNT,DENT,ETHDYDX,PAXG,BBTC,ENJ,MATIC,CRV,SHIB,GRT,DYDX,USDT,ENS,COMP,UNI,AAVE,WBTC,CHZ,LDO,sushi,LINK,SAND,MANA,WETH,BIT,DAI,GALA,1INCH,MKR,APE,REN,USDC,LRC,FTM,BUSD,WBNB,SUSHI,BNB,ETH,PERP,AXS,MNT,DENT,ETHDYDX,PAXG,BBTC,ripple,bitcoin,ENJ,MATIC,CRV,SHIB,GRT,DYDX,USDT,ENS,COMP,UNI,AAVE,WBTC,CHZ,LDO,sushi,LINK,SAND,MANA,WETH,BIT,DAI,GALA,1INCH,ripple,MKR,APE,REN,USDC,LRC,bitcoin,FTM,BUSD,WBNB,SUSHI,BNB,ETH,PERP,AXS,MNT,DENT,ETHDYDX,PAXG,BBTC
,22/11/2022,1669075200,76519804.49377012,50505506.56238675,100848767.2341311,227874078.29028797,148318.06163065173,4.041846856e-15,35913.567309840044,2364049.2548974506,36708.30496590624,97636.79998361904,3454.6037636109995,50135.89581649775,36571.0326099195,414155.2785612585,100705.00973933272,67509.0551419884,349284.6499896157,15965.248500470068,93730.27486608768,677233.9915339196,914824.0811257196,139358.71882229482,70069789.97799407,10098.65376033426,120221.50070528832,173048.59378995493,64890.44648317336,89408.21446568677,76392.34486061537,21056.497220283163,245425.410240324,75307.67694551156,28611.348046676478,,,,,,,,,,,,,50505506.56238675,100848767.2341311,148318.06163065173,4.041846856e-15,35913.567309840044,2364049.2548974506,36708.30496590624,97636.79998361904,3454.6037636109995,50135.89581649775,36571.0326099195,414155.2785612585,100705.00973933272,67509.0551419884,349284.6499896157,15965.248500470068,93730.27486608768,677233.9915339196,914824.0811257196,139358.71882229482,70069789.97799407,10098.65376033426,120221.50070528832,173048.59378995493,64890.44648317336,50505506.56238675,89408.21446568677,76392.34486061537,21056.497220283163,245425.410240324,75307.67694551156,100848767.2341311,28611.348046676478,,,,,,,,,,,,,526346.2660959719,4.882e-15,67790.22662420847,283119671245.2037,688233.40206435,55475.45453614718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1914.5439113941582,4.29050617,1969742.8449999476,14934.75070203,84441.68906854745,111939.50273287928,1705663.4836266204,383290.6165609,63806.540010557714,36935.93416603,119742.53058295649,7124293.63896705,126260.49776759076,141.2162027793451,25983.79076891679,299719.54935353383,244935.539162,335268.50776431,171148.14023004,,,,,,,,,,,,,138361774.022017,6374.99374087,526346.2660959719,4.882e-15,67790.22662420847,283119671245.2037,688233.40206435,55475.45453614718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1914.5439113941582,4.29050617,1969742.8449999476,14934.75070203,84441.68906854745,111939.50273287928,1705663.4836266204,383290.6165609,63806.540010557714,36935.93416603,119742.53058295649,7124293.63896705,126260.49776759076,138361774.022017,141.2162027793451,25983.79076891679,299719.54935353383,244935.539162,335268.50776431,6374.99374087,171148.14023004,,,,,,,,,,,,
,23/11/2022,1669161600,79264391.84573628,51757817.6242185,103339349.7888142,234361559.25876898,155811.65342106007,4.146350948e-15,46092.72165236751,2497115.5003826963,37916.15458652917,98746.30907434199,3454.6037636109995,51220.36610870153,37957.897820188504,432906.4033780084,110504.78345289799,69173.1279600229,341683.7658205906,16577.5732792533,99641.19310088598,716412.8174904274,950578.1990695009,146920.65939642483,72521838.26546673,10330.980786238591,119862.27311353943,181294.1087618226,67339.90013986462,91844.19396363047,83407.9683682229,21783.616847014837,245425.410240324,78218.81339842905,30332.58489296999,,,,,,,,,,,,,51757817.6242185,103339349.7888142,155811.65342106007,4.146350948e-15,46092.72165236751,2497115.5003826963,37916.15458652917,98746.30907434199,3454.6037636109995,51220.36610870153,37957.897820188504,432906.4033780084,110504.78345289799,69173.1279600229,341683.7658205906,16577.5732792533,99641.19310088598,716412.8174904274,950578.1990695009,146920.65939642483,72521838.26546673,10330.980786238591,119862.27311353943,181294.1087618226,67339.90013986462,51757817.6242185,91844.19396363047,83407.9683682229,21783.616847014837,245425.410240324,78218.81339842905,103339349.7888142,30332.58489296999,,,,,,,,,,,,,526346.2660959719,4.882e-15,69750.05811258848,283119671245.2037,688233.40206435,55475.45453614718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1903742.8449999476,14934.75070203,84441.68906854745,111939.50273287928,1705663.4836266204,383290.6165609,63808.19161809912,36935.93416603,119742.53058295649,7124293.63896705,126260.49776759076,141.2162027793451,25983.79076891679,299719.54935353383,244935.539162,335268.50776431,171148.14023004,,,,,,,,,,,,,137982211.978562,6374.99374087,526346.2660959719,4.882e-15,69750.05811258848,283119671245.2037,688233.40206435,55475.45453614718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1903742.8449999476,14934.75070203,84441.68906854745,111939.50273287928,1705663.4836266204,383290.6165609,63808.19161809912,36935.93416603,119742.53058295649,7124293.63896705,126260.49776759076,137982211.978562,141.2162027793451,25983.79076891679,299719.54935353383,244935.539162,335268.50776431,6374.99374087,171148.14023004,,,,,,,,,,,,
,24/11/2022,1669248000,82254942.95159048,52729690.22186887,103801286.91958243,238785920.09304178,160213.48724442068,4.183419974e-15,51145.304794431206,2553307.29847956,42431.65393747337,110132.42849957141,3451.152611,54974.301735560766,38611.131433721006,444320.13152733445,112132.13299883828,70818.32255090939,355187.8845711843,17324.310814354798,101330.02688225693,751303.4734795326,973879.2679193242,152066.71921437146,75295587.33745478,10836.522917169043,136879.2731135394,183288.62600898783,68082.69064823136,93343.91003714711,87565.3748912496,22980.996446682206,251870.125184808,80250.205286973,31628.860907072314,,,,,,,,,,,,,52729690.22186887,103801286.91958243,160213.48724442068,4.183419974e-15,51145.304794431206,2553307.29847956,42431.65393747337,110132.42849957141,3451.152611,54974.301735560766,38611.131433721006,444320.13152733445,112132.13299883828,70818.32255090939,355187.8845711843,17324.310814354798,101330.02688225693,751303.4734795326,973879.2679193242,152066.71921437146,75295587.33745478,10836.522917169043,136879.2731135394,183288.62600898783,68082.69064823136,52729690.22186887,93343.91003714711,87565.3748912496,22980.996446682206,251870.125184808,80250.205286973,103801286.91958243,31628.860907072314,,,,,,,,,,,,,526346.2660959719,4.882e-15,75186.48370505848,283071762580.88245,688233.40206435,55622.43863614718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1946288.3069190076,14934.75070203,84441.68906854745,112639.20142121929,1705663.4836266204,383290.6165609,63665.76250133577,36935.93416603,136742.53058295647,7124293.63896705,126260.49776759076,141.2162027793451,25983.79076891679,299719.54935353383,251367.390404,335268.50776431,171148.14023004,,,,,,,,,,,,,138445375.644889,6270.02998581,526346.2660959719,4.882e-15,75186.48370505848,283071762580.88245,688233.40206435,55622.43863614718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1946288.3069190076,14934.75070203,84441.68906854745,112639.20142121929,1705663.4836266204,383290.6165609,63665.76250133577,36935.93416603,136742.53058295647,7124293.63896705,126260.49776759076,138445375.644889,141.2162027793451,25983.79076891679,299719.54935353383,251367.390404,335268.50776431,6270.02998581,171148.14023004,,,,,,,,,,,,
,25/11/2022,1669334400,83158534.10807878,55088676.86140164,101234502.87486319,239481713.8443436,159519.7628657062,4.119231438e-15,51369.88682125822,2537132.32293519,42539.01834819541,107907.53095412553,3454.6037636109995,54432.06658945888,37807.151601681,440243.8000454323,111725.2956123532,70527.0400870281,338171.4859037914,17025.615800314197,97952.35931951503,765556.0999280355,960082.1560002685,150082.4236924357,76256028.94001037,10898.9815818438,136742.53058295647,177838.8263469236,66039.66953385397,92763.51144372401,85486.67162973624,24391.476645939936,251618.75779440397,80000.09498018083,31196.027260430543,,,,,,,,,,,,,55088676.86140164,101234502.87486319,159519.7628657062,4.119231438e-15,51369.88682125822,2537132.32293519,42539.01834819541,107907.53095412553,3454.6037636109995,54432.06658945888,37807.151601681,440243.8000454323,111725.2956123532,70527.0400870281,338171.4859037914,17025.615800314197,97952.35931951503,765556.0999280355,960082.1560002685,150082.4236924357,76256028.94001037,10898.9815818438,136742.53058295647,177838.8263469236,66039.66953385397,55088676.86140164,92763.51144372401,85486.67162973624,24391.476645939936,251618.75779440397,80000.09498018083,101234502.87486319,31196.027260430543,,,,,,,,,,,,,526346.2660959719,4.882e-15,75186.48370505848,283162089613.3024,688233.40206435,55622.43863614718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1946288.3069190076,14934.75070203,84441.68906854745,112747.58467275929,1705663.4836266204,383290.6165609,63645.34106198805,36935.93416603,136742.53058295647,7124293.63896705,126260.49776759076,141.2162027793451,25983.79076891679,299719.54935353383,251367.390404,335268.50776431,171148.14023004,,,,,,,,,,,,,137952763.031582,6120.73465349,526346.2660959719,4.882e-15,75186.48370505848,283162089613.3024,688233.40206435,55622.43863614718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1946288.3069190076,14934.75070203,84441.68906854745,112747.58467275929,1705663.4836266204,383290.6165609,63645.34106198805,36935.93416603,136742.53058295647,7124293.63896705,126260.49776759076,137952763.031582,141.2162027793451,25983.79076891679,299719.54935353383,251367.390404,335268.50776431,6120.73465349,171148.14023004,,,,,,,,,,,,
,26/11/2022,1669420800,83816377.82630332,56125018.05913575,100521079.95842022,240462475.84385926,162126.75592167955,4.1723378339999996e-15,51160.0413452374,2641898.18252417,43342.87496180657,102955.68212000429,3449.5478250358847,55016.012131414755,38550.832946318,445135.3978237148,116781.70313009626,70478.60027236879,345259.98882715986,16577.5732792533,98796.7762102005,778981.2673099258,976212.6995840422,152895.39352737612,76749414.91796874,10931.189716436578,136633.1365584901,175154.09293091853,65869.59664336103,91549.05209982164,84447.31999897957,31214.29246742378,257731.98227214048,81350.2212609477,32462.69464627307,,,,,,,,,,,,,56125018.05913575,100521079.95842022,162126.75592167955,4.1723378339999996e-15,51160.0413452374,2641898.18252417,43342.87496180657,102955.68212000429,3449.5478250358847,55016.012131414755,38550.832946318,445135.3978237148,116781.70313009626,70478.60027236879,345259.98882715986,16577.5732792533,98796.7762102005,778981.2673099258,976212.6995840422,152895.39352737612,76749414.91796874,10931.189716436578,136633.1365584901,175154.09293091853,65869.59664336103,56125018.05913575,91549.05209982164,84447.31999897957,31214.29246742378,257731.98227214048,81350.2212609477,100521079.95842022,32462.69464627307,,,,,,,,,,,,,526346.2660959719,4.882e-15,75186.48370505848,283465470227.9152,688233.40206435,55651.72006486718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1945576.0982940276,14934.75070203,84441.68906854745,112732.45547176928,1703710.8713281204,383290.6165609,63640.175223649225,36935.93416603,136742.53058295647,6924293.63896705,126260.49776759076,141.2162027793451,25983.79076891679,299719.54935353383,257755.438017,335268.50776431,171148.14023004,,,,,,,,,,,,,137905406.281201,6076.41744022,526346.2660959719,4.882e-15,75186.48370505848,283465470227.9152,688233.40206435,55651.72006486718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1945576.0982940276,14934.75070203,84441.68906854745,112732.45547176928,1703710.8713281204,383290.6165609,63640.175223649225,36935.93416603,136742.53058295647,6924293.63896705,126260.49776759076,137905406.281201,141.2162027793451,25983.79076891679,299719.54935353383,257755.438017,335268.50776431,6076.41744022,171148.14023004,,,,,,,,,,,,
,27/11/2022,1669507200,83660094.0855489,55061594.95748767,100123560.72948103,238845249.77251756,159654.50750982677,4.123918158e-15,52530.089451310974,2561653.594575266,43534.20384758046,96833.9929128689,3451.152611,54056.67302677296,38168.942526098996,444320.13152733445,119823.29692429419,70221.47023760069,335267.50998632173,16219.13926240458,103863.27755431336,811673.6793967389,937064.7947555282,154266.42406281448,76679317.28531785,10990.508826707222,136879.2731135394,173897.88757893714,65451.674395750306,90498.40355114332,94061.32258347879,35867.43847113739,258013.19345501697,80665.602968093,31848.615119127684,,,,,,,,,,,,,55061594.95748767,100123560.72948103,159654.50750982677,4.123918158e-15,52530.089451310974,2561653.594575266,43534.20384758046,96833.9929128689,3451.152611,54056.67302677296,38168.942526098996,444320.13152733445,119823.29692429419,70221.47023760069,335267.50998632173,16219.13926240458,103863.27755431336,811673.6793967389,937064.7947555282,154266.42406281448,76679317.28531785,10990.508826707222,136879.2731135394,173897.88757893714,65451.674395750306,55061594.95748767,90498.40355114332,94061.32258347879,35867.43847113739,258013.19345501697,80665.602968093,100123560.72948103,31848.615119127684,,,,,,,,,,,,,526346.2660959719,4.882e-15,75186.48370505848,283682568612.98627,688233.40206435,55651.72006486718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1945576.0982940276,14934.75070203,84441.68906854745,112732.45547176928,1649007.1353879003,383290.6165609,63641.6822579535,36935.93416603,136742.53058295647,6924293.63896705,126260.49776759076,141.2162027793451,25983.79076891679,299719.54935353383,257755.438017,335268.50776431,171148.14023004,,,,,,,,,,,,,138298458.208973,6076.41744022,526346.2660959719,4.882e-15,75186.48370505848,283682568612.98627,688233.40206435,55651.72006486718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1945576.0982940276,14934.75070203,84441.68906854745,112732.45547176928,1649007.1353879003,383290.6165609,63641.6822579535,36935.93416603,136742.53058295647,6924293.63896705,126260.49776759076,138298458.208973,141.2162027793451,25983.79076891679,299719.54935353383,257755.438017,335268.50776431,6076.41744022,171148.14023004,,,,,,,,,,,,
,28/11/2022,1669593600,83209532.48855026,55289006.11305175,100070392.0768791,238568930.6784811,161708.31064013325,4.1314901399999996e-15,51567.251340983996,2644699.3044046722,43466.756974178155,97947.02731416623,3451.152611,56267.324007034505,37555.907904168496,442689.5989345735,120307.62714630022,70477.570550888,330556.0659043233,16054.85700468225,111463.02957048264,780193.0427552081,942837.9687365212,155120.77884712873,76156478.47527228,10832.386092542449,136879.2731135394,176354.34999029708,68353.14063444953,90816.14000739684,98218.72910650546,34598.42589917453,258013.19345501697,80451.85948777628,32172.940844863613,,,,,,,,,,,,,55289006.11305175,100070392.0768791,161708.31064013325,4.1314901399999996e-15,51567.251340983996,2644699.3044046722,43466.756974178155,97947.02731416623,3451.152611,56267.324007034505,37555.907904168496,442689.5989345735,120307.62714630022,70477.570550888,330556.0659043233,16054.85700468225,111463.02957048264,780193.0427552081,942837.9687365212,155120.77884712873,76156478.47527228,10832.386092542449,136879.2731135394,176354.34999029708,68353.14063444953,55289006.11305175,90816.14000739684,98218.72910650546,34598.42589917453,258013.19345501697,80451.85948777628,100070392.0768791,32172.940844863613,,,,,,,,,,,,,526346.2660959719,4.882e-15,75186.48370505848,284070816799.6425,688233.40206435,55651.72006486718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1951115.6712312275,14934.75070203,84441.68906854745,113071.45547176928,1649007.1353879003,383290.6165609,63554.827315212046,36935.93416603,136742.53058295647,6924293.63896705,126260.49776759076,141.2162027793451,25983.79076891679,299719.54935353383,257755.438017,335105.77554795,171148.14023004,,,,,,,,,,,,,138375420.12186402,6076.41744022,526346.2660959719,4.882e-15,75186.48370505848,284070816799.6425,688233.40206435,55651.72006486718,3451.152611,4171.039585399148,1004.97479005,81526.62963804301,1937.3208880241582,4.29050617,1951115.6712312275,14934.75070203,84441.68906854745,113071.45547176928,1649007.1353879003,383290.6165609,63554.827315212046,36935.93416603,136742.53058295647,6924293.63896705,126260.49776759076,138375420.12186402,141.2162027793451,25983.79076891679,299719.54935353383,257755.438017,335105.77554795,6076.41744022,171148.14023004,,,,,,,,,,,,