,Date,Timestamp,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial,Axial
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pool2,Total,avalanche-pool2,avalanche,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WAVAX,AXIAL,AXIAL-WAVAX-JLP,MIM,FRAX,TSD,TUSD,USDT,USDC,DAI,AVAI,USDT.E,USDC.E,DAI.E,AVALANCHEUSDC,WAVAX,AXIAL,AXIAL-WAVAX-JLP,MIM,FRAX,TSD,TUSD,USDT,USDC,DAI,AVAI,USDT.E,USDC.E,DAI.E,AVALANCHEUSDC,WAVAX,AXIAL,AXIAL-WAVAX-JLP,MIM,FRAX,TSD,TUSD,USDT,USDC,DAI,AVAI,USDT.E,USDC.E,DAI.E,AVALANCHEUSDC,WAVAX,AXIAL,AXIAL-WAVAX-JLP,MIM,FRAX,TSD,TUSD,USDT,USDC,DAI,AVAI,USDT.E,USDC.E,DAI.E,AVALANCHEUSDC
,16/11/2021,1637020800,562945.6159053732,26141205.83325449,562945.6159053732,26141205.83325449,562945.6159053732,,,3281498.535522969,3287343.486575868,2994185.6632771217,1447645.6902956741,3990335.665975,3844782.202549,7295414.589058858,,,,,,562945.6159053732,,,3281498.535522969,3287343.486575868,2994185.6632771217,1447645.6902956741,3990335.665975,3844782.202549,7295414.589058858,,,,,,5766.703707287166,,,3249008.4510128405,3287343.486575868,2935476.140467766,1447645.6902956741,3990335.665975,3844782.202549,7295414.589058858,,,,,,5766.703707287166,,,3249008.4510128405,3287343.486575868,2935476.140467766,1447645.6902956741,3990335.665975,3844782.202549,7295414.589058858,,,,,
,17/11/2021,1637107200,560188.8253023566,0,560188.8253023566,0,560188.8253023566,,,,,,,,,,,,,,,560188.8253023566,,,,,,,,,,,,,,,5697.028631164006,,,,,,,,,,,,,,,5697.028631164006,,,,,,,,,,,,,,
,18/11/2021,1637193600,1285783.3230944688,35355522.955917224,1285783.3230944688,35355522.955917224,644653.5440971333,641129.7789973355,,5174492.240757303,3290711.055524926,3071867.995324776,1528663.7639760443,4447336.44888841,7156722.887563,10685728.56388276,,,,,,644653.5440971333,641129.7789973355,,5174492.240757303,3290711.055524926,3071867.995324776,1528663.7639760443,4447336.44888841,7156722.887563,10685728.56388276,,,,,,5953.029311082587,2084520.702797555,,5123259.6443141615,3258129.7579454714,3041453.4607176,1528663.7639760443,4403303.414741,7156722.887563,10579929.27117105,,,,,,5953.029311082587,2084520.702797555,,5123259.6443141615,3258129.7579454714,3041453.4607176,1528663.7639760443,4403303.414741,7156722.887563,10579929.27117105,,,,,
,19/11/2021,1637280000,1092064.5385575087,43609607.11081901,1092064.5385575087,43609607.11081901,571421.3176302579,520643.22092725086,,8229507.4491424505,4271467.112213392,3070770.8922606204,1593886.3597849263,3628468.757686,9878960.441162,12936546.098569617,,,,,,571421.3176302579,520643.22092725086,,8229507.4491424505,4271467.112213392,3070770.8922606204,1593886.3597849263,3628468.757686,9878960.441162,12936546.098569617,,,,,,5796.523814468025,2498108.2020356064,,8148027.177368763,4271467.112213392,3092975.362387198,1593886.3597849263,3628468.757686,9878960.441162,12936546.098569617,,,,,,5796.523814468025,2498108.2020356064,,8148027.177368763,4271467.112213392,3092975.362387198,1593886.3597849263,3628468.757686,9878960.441162,12936546.098569617,,,,,
,20/11/2021,1637366400,1398659.6204949259,47833184.120918795,1398659.6204949259,47833184.120918795,696519.537031738,702140.083463188,,9331778.298842411,4239211.064974788,3141491.576491382,1686437.9706274194,4076429.46389635,10852789.8459716,14505045.900114851,,,,,,696519.537031738,702140.083463188,,9331778.298842411,4239211.064974788,3141491.576491382,1686437.9706274194,4076429.46389635,10852789.8459716,14505045.900114851,,,,,,6068.8292849328045,2982145.0318677076,,9239384.454299416,4239211.064974788,3110387.699496418,1686437.9706274194,4036068.776135,10745336.48116,14361431.58427213,,,,,,6068.8292849328045,2982145.0318677076,,9239384.454299416,4239211.064974788,3110387.699496418,1686437.9706274194,4036068.776135,10745336.48116,14361431.58427213,,,,,
,21/11/2021,1637452800,1551368.4062140658,51595417.747964546,1551368.4062140658,51595417.747964546,777056.546712796,774311.8595012699,,10536379.794921983,4246247.553572614,3117475.614827075,1666114.685641113,4134021.079169,12111526.24790844,15783652.771924315,,,,,,777056.546712796,774311.8595012699,,10536379.794921983,4246247.553572614,3117475.614827075,1666114.685641113,4134021.079169,12111526.24790844,15783652.771924315,,,,,,6147.599261968322,3014106.329025247,,10432059.202893052,4204205.498586746,3117475.614827075,1649618.5006347653,4134021.079169,11991610.146444,15627378.982103283,,,,,,6147.599261968322,3014106.329025247,,10432059.202893052,4204205.498586746,3117475.614827075,1649618.5006347653,4134021.079169,11991610.146444,15627378.982103283,,,,,
,22/11/2021,1637539200,1883298.431461501,58587232.68765779,1883298.431461501,58587232.68765779,956310.514696192,926987.9167653088,,12812593.149870384,4164918.7477778755,2210624.0831131316,1649618.5006347653,4711829.950536,14639750.965686,18397897.290039636,,,,,,956310.514696192,926987.9167653088,,12812593.149870384,4164918.7477778755,2210624.0831131316,1649618.5006347653,4711829.950536,14639750.965686,18397897.290039636,,,,,,7371.544860064689,3129263.2692123363,,12685735.791950876,4164918.7477778755,2146236.973896244,1649618.5006347653,4711829.950536,14639750.965686,18397897.290039636,,,,,,7371.544860064689,3129263.2692123363,,12685735.791950876,4164918.7477778755,2146236.973896244,1649618.5006347653,4711829.950536,14639750.965686,18397897.290039636,,,,,
,23/11/2021,1637625600,3457807.1873106053,75971990.87084049,3457807.1873106053,75971990.87084049,1752562.3967362,1705244.7905744056,,16323829.101516081,4095094.037506664,3289864.361050423,1784060.6263286876,5940502.100782259,20133136.52818,24405504.115476385,,,,,,1752562.3967362,1705244.7905744056,,16323829.101516081,4095094.037506664,3289864.361050423,1784060.6263286876,5940502.100782259,20133136.52818,24405504.115476385,,,,,,12923.548386816605,3410107.649092113,,16323829.101516081,4104184.8068538452,3257291.4465845767,1790522.6224731933,5955402.517882,20133136.52818,24405504.115476385,,,,,,12923.548386816605,3410107.649092113,,16323829.101516081,4104184.8068538452,3257291.4465845767,1790522.6224731933,5955402.517882,20133136.52818,24405504.115476385,,,,,
,24/11/2021,1637712000,3334115.6018253416,91121076.15064414,3334115.6018253416,91121076.15064414,1669142.0977034206,1664973.5041219213,,21672133.32396999,4947113.387052117,4527762.1060469765,5520533.374213401,5552599.750848,21425803.309016,27475130.899497643,,,,,,1669142.0977034206,1664973.5041219213,,21672133.32396999,4947113.387052117,4527762.1060469765,5520533.374213401,5552599.750848,21425803.309016,27475130.899497643,,,,,,13443.47694670925,3706555.262216625,,21457557.74650494,4898132.0663882345,4482932.7782643335,5530859.488879139,5552599.750848,21425803.309016,27508360.99958514,,,,,,13443.47694670925,3706555.262216625,,21457557.74650494,4898132.0663882345,4482932.7782643335,5530859.488879139,5552599.750848,21425803.309016,27508360.99958514,,,,,
,25/11/2021,1637798400,2975583.7944148188,90636709.83666003,2975583.7944148188,90636709.83666003,1507443.4396861568,1468140.354728662,,20653240.909292284,6222631.758479712,4813327.627998455,5064475.954261758,5605665.837141,21598953.727874,26678414.021612816,,,,,,1507443.4396861568,1468140.354728662,,20653240.909292284,6222631.758479712,4813327.627998455,5064475.954261758,5605665.837141,21598953.727874,26678414.021612816,,,,,,12842.421534215002,4109663.657667127,,20653240.909292284,6229571.501131972,4813327.627998455,5064475.954261758,5605665.837141,21598953.727874,26678414.021612816,,,,,,12842.421534215002,4109663.657667127,,20653240.909292284,6229571.501131972,4813327.627998455,5064475.954261758,5605665.837141,21598953.727874,26678414.021612816,,,,,
,26/11/2021,1637884800,2564752.6162614673,92118975.70424362,2564752.6162614673,92118975.70424362,1275569.2782224684,1289183.338038999,,22247015.586505078,6095295.707449688,4662094.449719553,5523221.841418689,5540666.780388724,20949459.485942,27101221.852819882,,,,,,1275569.2782224684,1289183.338038999,,22247015.586505078,6095295.707449688,4662094.449719553,5523221.841418689,5540666.780388724,20949459.485942,27101221.852819882,,,,,,10707.372435343477,5087924.264404193,,22247015.586505078,6095295.707449688,4662094.449719553,5534024.2567679,5547073.650455,20949459.485942,27176882.29312394,,,,,,10707.372435343477,5087924.264404193,,22247015.586505078,6095295.707449688,4662094.449719553,5534024.2567679,5547073.650455,20949459.485942,27176882.29312394,,,,,
,27/11/2021,1637971200,2185150.9614459267,84290895.03562666,2185150.9614459267,84290895.03562666,1090154.0759331968,1094996.8855127296,,19773559.207742512,6157385.2174026575,4038996.7092376472,5485312.106873928,4979062.54388793,19206477.573071245,24650101.67741076,,,,,,1090154.0759331968,1094996.8855127296,,19773559.207742512,6157385.2174026575,4038996.7092376472,5485312.106873928,4979062.54388793,19206477.573071245,24650101.67741076,,,,,,10431.09822919526,5543081.179858207,,19773559.207742512,6218349.920018519,4049147.923080811,5498288.066711366,5000308.856218,19237815.975295,24706977.13878424,,,,,,10431.09822919526,5543081.179858207,,19773559.207742512,6218349.920018519,4049147.923080811,5498288.066711366,5000308.856218,19237815.975295,24706977.13878424,,,,,
,28/11/2021,1638057600,1997977.27920001,80446451.27261096,1997977.27920001,80446451.27261096,973108.15779705,1024869.1214029602,,18730341.703783553,5922302.000899138,3203875.004285655,5028583.663151046,4718359.642016527,18842427.358406,24000561.900069043,,,,,,973108.15779705,1024869.1214029602,,18730341.703783553,5922302.000899138,3203875.004285655,5028583.663151046,4718359.642016527,18842427.358406,24000561.900069043,,,,,,8626.845370541223,5399788.83551439,,18730341.703783553,5924683.723756088,3141053.92577025,5028583.663151046,4723896.048185,18842427.358406,24010934.623826537,,,,,,8626.845370541223,5399788.83551439,,18730341.703783553,5924683.723756088,3141053.92577025,5028583.663151046,4723896.048185,18842427.358406,24010934.623826537,,,,,
,29/11/2021,1638144000,1933478.2933431054,79210792.3416308,1933478.2933431054,79210792.3416308,903692.2333202035,1029786.060022902,,18389150.049436584,5674050.300167216,3233965.646155136,5010328.761356911,4893978.17315262,18720347.660437,23288971.750925332,,,,,,903692.2333202035,1029786.060022902,,18389150.049436584,5674050.300167216,3233965.646155136,5010328.761356911,4893978.17315262,18720347.660437,23288971.750925332,,,,,,8186.359573513937,6611618.706568704,,18421055.317246053,5455817.5963146305,3139772.471995278,5011812.257785215,4898470.070207,18720347.660437,23288971.750925332,,,,,,8186.359573513937,6611618.706568704,,18421055.317246053,5455817.5963146305,3139772.471995278,5011812.257785215,4898470.070207,18720347.660437,23288971.750925332,,,,,
,30/11/2021,1638230400,1927887.2337722916,73976766.95646675,1927887.2337722916,73976766.95646675,914363.0770016358,1013524.1567706558,,16891873.60805429,5145181.227174795,3116670.4598527392,4941149.867795295,4656067.204091031,17565231.770478368,21660592.81902023,,,,,,914363.0770016358,1013524.1567706558,,16891873.60805429,5145181.227174795,3116670.4598527392,4941149.867795295,4656067.204091031,17565231.770478368,21660592.81902023,,,,,,7667.614901481223,6618673.924748456,,16977081.580506854,5094238.838786926,3085812.3364878604,4951017.2451649085,4659580.527809,17616937.481988,21693197.69515605,,,,,,7667.614901481223,6618673.924748456,,16977081.580506854,5094238.838786926,3085812.3364878604,4951017.2451649085,4659580.527809,17616937.481988,21693197.69515605,,,,,
,01/12/2021,1638316800,2026522.9349929062,66303803.48750392,2026522.9349929062,66303803.48750392,899606.2177248009,1126916.7172681054,,14827774.102776626,4658513.155428048,2786522.2837564596,4777967.516547087,4477819.623673074,15290052.314894892,19485154.49042773,,,,,,899606.2177248009,1126916.7172681054,,14827774.102776626,4658513.155428048,2786522.2837564596,4777967.516547087,4477819.623673074,15290052.314894892,19485154.49042773,,,,,,7392.605947282446,7002483.780428291,,14827774.102776626,4612389.262800048,2758932.9542143163,4783391.882942343,4484690.169012,15324747.543333,19524437.658997633,,,,,,7392.605947282446,7002483.780428291,,14827774.102776626,4612389.262800048,2758932.9542143163,4783391.882942343,4484690.169012,15324747.543333,19524437.658997633,,,,,
,02/12/2021,1638403200,1913706.8376393667,65746768.81065709,1913706.8376393667,65746768.81065709,826483.4341272571,1087223.4035121095,,14446445.956619015,4760971.7786884,2840862.927513949,4966666.625540348,4440257.938662484,15073603.69341237,19217959.890220523,,,,,,826483.4341272571,1087223.4035121095,,14446445.956619015,4760971.7786884,2840862.927513949,4966666.625540348,4440257.938662484,15073603.69341237,19217959.890220523,,,,,,6962.205661926183,7255556.691239127,,14459170.026242107,4667619.39087098,2812735.5717959893,4971683.053741573,4448398.507932,15110791.350927,19249625.524207845,,,,,,6962.205661926183,7255556.691239127,,14459170.026242107,4667619.39087098,2812735.5717959893,4971683.053741573,4448398.507932,15110791.350927,19249625.524207845,,,,,
,03/12/2021,1638489600,1616281.3638518094,63336007.75574652,1616281.3638518094,63336007.75574652,676747.1368484898,939534.2270033195,,13723419.731223807,4805559.892869649,2856316.4924663696,5035653.6905710995,4416206.59887,14175334.06251938,18323517.28722621,,,,,,676747.1368484898,939534.2270033195,,13723419.731223807,4805559.892869649,2856316.4924663696,5035653.6905710995,4416206.59887,14175334.06251938,18323517.28722621,,,,,,6263.277527519573,7944985.2184120715,,13723419.731223807,4805559.892869649,2856316.4924663696,5035653.6905710995,4416206.59887,14186356.861801,18323517.28722621,,,,,,6263.277527519573,7944985.2184120715,,13723419.731223807,4805559.892869649,2856316.4924663696,5035653.6905710995,4416206.59887,14186356.861801,18323517.28722621,,,,,
,04/12/2021,1638576000,1276610.665204915,58265245.19131055,1276610.665204915,58265245.19131055,634249.585171745,642361.08003317,,12570327.354730336,4084892.094588822,2713206.3695489177,4598460.226543944,4274094.5807424905,13232767.87947148,16735078.308264453,56418.37742010317,,,,,634249.585171745,642361.08003317,,12570327.354730336,4084892.094588822,2713206.3695489177,4598460.226543944,4274094.5807424905,13232767.87947148,16735078.308264453,56418.37742010317,,,,,6162.549408975369,8072905.366760964,,12618960.829768263,4119645.4233804597,2740230.522966413,4618198.4065334685,4294484.794547,13260508.864015,16785468.28405318,57226.41439130845,,,,,6162.549408975369,8072905.366760964,,12618960.829768263,4119645.4233804597,2740230.522966413,4618198.4065334685,4294484.794547,13260508.864015,16785468.28405318,57226.41439130845,,,,
,05/12/2021,1638662400,1379576.8928226046,55127231.37451951,1379576.8928226046,55127231.37451951,655277.9023721189,724298.9904504856,,11286484.914359985,4065203.760402978,2523075.8992665634,4344786.711139093,4076407.924672045,12752431.787416289,15194813.609199272,884026.7680632839,,,,,655277.9023721189,724298.9904504856,,11286484.914359985,4065203.760402978,2523075.8992665634,4344786.711139093,4076407.924672045,12752431.787416289,15194813.609199272,884026.7680632839,,,,,7285.722730399366,6640984.646316285,,11286484.914359985,4113687.6834400017,2473603.822810356,4359097.628653964,4106674.112884,12770527.625061,15228789.037542028,887464.8067245347,,,,,7285.722730399366,6640984.646316285,,11286484.914359985,4113687.6834400017,2473603.822810356,4359097.628653964,4106674.112884,12770527.625061,15228789.037542028,887464.8067245347,,,,
,06/12/2021,1638748800,1645406.577061787,57250999.053590395,1645406.577061787,57250999.053590395,641311.8898768306,1004094.6871849564,,12457846.367283955,4064171.918812256,2208147.6476526693,4292633.149353018,4086273.965126,13480849.437414,15574384.758884119,1086691.809064377,,,,,641311.8898768306,1004094.6871849564,,12457846.367283955,4064171.918812256,2208147.6476526693,4292633.149353018,4086273.965126,13480849.437414,15574384.758884119,1086691.809064377,,,,,7516.548170145695,7194459.120731963,,12483600.034154417,4064171.918812256,2208147.6476526693,4292693.247058476,4086273.965126,13480849.437414,15574384.758884119,1086691.809064377,,,,,7516.548170145695,7194459.120731963,,12483600.034154417,4064171.918812256,2208147.6476526693,4292693.247058476,4086273.965126,13480849.437414,15574384.758884119,1086691.809064377,,,,
,07/12/2021,1638835200,1612847.9031062005,56951761.37437867,1612847.9031062005,56951761.37437867,656111.9908460666,956735.9122601339,,12183743.004521335,3907740.9792649443,2166080.411178852,4194375.85384202,3755987.519709994,13597255.623626,16055727.960740661,1090850.021494856,,,,,656111.9908460666,956735.9122601339,,12183743.004521335,3907740.9792649443,2166080.411178852,4194375.85384202,3755987.519709994,13597255.623626,16055727.960740661,1090850.021494856,,,,,7070.934269275424,7670332.49094165,,12183743.004521335,3869050.474519747,2123608.2462537764,4194375.85384202,3757234.921704,13597255.623626,16055727.960740661,1080049.5262325308,,,,,7070.934269275424,7670332.49094165,,12183743.004521335,3869050.474519747,2123608.2462537764,4194375.85384202,3757234.921704,13597255.623626,16055727.960740661,1080049.5262325308,,,,
,08/12/2021,1638921600,1636863.3939294491,56323450.86723647,1636863.3939294491,56323450.86723647,626803.5107208198,1010059.8832086293,,12148581.20271121,3851076.6191351525,2193317.000055714,3956587.6340318634,3798412.834765,13502299.070646038,15754941.838075006,1118234.6678164848,,,,,626803.5107208198,1010059.8832086293,,12148581.20271121,3851076.6191351525,2193317.000055714,3956587.6340318634,3798412.834765,13502299.070646038,15754941.838075006,1118234.6678164848,,,,,6959.843556749054,8139211.616695106,,12236771.615745889,3812947.147658567,2150310.784368347,3956927.9298338294,3798412.834765,13538012.347218,15754941.838075006,1107163.0374420641,,,,,6959.843556749054,8139211.616695106,,12236771.615745889,3812947.147658567,2150310.784368347,3956927.9298338294,3798412.834765,13538012.347218,15754941.838075006,1107163.0374420641,,,,
,09/12/2021,1639008000,1326709.2588359984,57562507.0437605,1326709.2588359984,57562507.0437605,662255.0973205556,664454.1615154428,,12555549.882827142,3576515.5503455703,2297574.355056945,4074331.7616158775,3755686.181964,13714179.911069,16311973.653612722,1276695.7472692458,,,,,662255.0973205556,664454.1615154428,,12555549.882827142,3576515.5503455703,2297574.355056945,4074331.7616158775,3755686.181964,13714179.911069,16311973.653612722,1276695.7472692458,,,,,7049.016469617409,8651634.243244786,,12555549.882827142,3586647.8304666383,2274826.0941157867,4075909.1384524587,3755686.181964,13714179.911069,16150468.963972991,1276695.7472692458,,,,,7049.016469617409,8651634.243244786,,12555549.882827142,3586647.8304666383,2274826.0941157867,4075909.1384524587,3755686.181964,13714179.911069,16150468.963972991,1276695.7472692458,,,,
,10/12/2021,1639094400,1344676.3646034882,56835693.65619481,1344676.3646034882,56835693.65619481,524601.3384233117,820075.0261801766,,12733237.57074069,3689077.510712669,2115084.474896649,3962761.276502768,3675344.5018594214,13691718.110955,15638052.325618742,1330417.8849088703,,,,,524601.3384233117,820075.0261801766,,12733237.57074069,3689077.510712669,2115084.474896649,3962761.276502768,3675344.5018594214,13691718.110955,15638052.325618742,1330417.8849088703,,,,,5881.840323167527,8349029.017146284,,12733237.57074069,3652551.990804623,2053480.0727151933,3923526.0163393742,3682348.32838,13556156.5455,15638052.325618742,1330417.8849088703,,,,,5881.840323167527,8349029.017146284,,12733237.57074069,3652551.990804623,2053480.0727151933,3923526.0163393742,3682348.32838,13556156.5455,15638052.325618742,1330417.8849088703,,,,
,11/12/2021,1639180800,1474034.2242934727,56143548.01310379,1474034.2242934727,56143548.01310379,539067.4910795327,934966.7332139402,,12739027.566985503,3739431.8025588943,2192736.156638675,4080319.301709981,3693593.9514945317,13353867.198765432,14978584.576349536,1365987.4586012412,,,,,539067.4910795327,934966.7332139402,,12739027.566985503,3739431.8025588943,2192736.156638675,4080319.301709981,3693593.9514945317,13353867.198765432,14978584.576349536,1365987.4586012412,,,,,6619.198073176974,10194150.783003403,,12739027.566985503,3754570.229725146,2149741.3300379165,4081858.1622371445,3706764.084286,13405962.77009,14979243.663070712,1369025.3257991895,,,,,6619.198073176974,10194150.783003403,,12739027.566985503,3754570.229725146,2149741.3300379165,4081858.1622371445,3706764.084286,13405962.77009,14979243.663070712,1369025.3257991895,,,,
,12/12/2021,1639267200,1130255.9824531355,51505084.6423506,1130255.9824531355,51505084.6423506,565876.2004779687,564379.7819751669,,11301913.581926905,2864195.5652385578,2211120.88153982,4070345.8250962165,3725113.258196334,12536011.444317803,13495583.723326696,1300800.362708273,,,,,565876.2004779687,564379.7819751669,,11301913.581926905,2864195.5652385578,2211120.88153982,4070345.8250962165,3725113.258196334,12536011.444317803,13495583.723326696,1300800.362708273,,,,,6567.736774349683,10598084.27647582,,11301913.581926905,2835837.1933055026,2167765.5701370784,4070345.8250962165,3728659.213108,12563815.167283,13501672.9778397,1275294.4732434049,,,,,6567.736774349683,10598084.27647582,,11301913.581926905,2835837.1933055026,2167765.5701370784,4070345.8250962165,3728659.213108,12563815.167283,13501672.9778397,1275294.4732434049,,,,
,13/12/2021,1639353600,2036648.3626117464,49904048.845353544,2036648.3626117464,49904048.845353544,568480.253483855,1468168.1091278912,,10724179.43784105,2827829.6154615097,2247263.718537254,3822808.2066566357,3607998.3375184876,12024407.274574094,13364886.833540112,1284675.4212243978,,,,,568480.253483855,1468168.1091278912,,10724179.43784105,2827829.6154615097,2247263.718537254,3822808.2066566357,3607998.3375184876,12024407.274574094,13364886.833540112,1284675.4212243978,,,,,6452.670300611295,10823207.586641293,,10748848.044102266,2827829.6154615097,2250506.698690066,3822808.2066566357,3610218.621971,12051378.259118,13378559.721575562,1271955.8625984136,,,,,6452.670300611295,10823207.586641293,,10748848.044102266,2827829.6154615097,2250506.698690066,3822808.2066566357,3610218.621971,12051378.259118,13378559.721575562,1271955.8625984136,,,,