,Date,Timestamp,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance,Kinza Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc,bsc-borrowed,op_bnb-borrowed,op_bnb,Total,borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,op_bnb-borrowed,op_bnb-borrowed,op_bnb,op_bnb,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,op_bnb-borrowed,op_bnb-borrowed,op_bnb,op_bnb,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,USDC,BUSD,TUSD,ETH,WBNB,BTCB,WBETH,HAY,SNBNB,FDUSD,LISUSD,EZETH,USDT,USDC,BUSD,TUSD,ETH,WBNB,BTCB,WBETH,HAY,SNBNB,FDUSD,LISUSD,WBNB,USDT,WBNB,USDT,USDT,USDC,BUSD,TUSD,ETH,WBNB,BTCB,WBETH,HAY,SNBNB,FDUSD,LISUSD,EZETH,USDT,USDC,BUSD,TUSD,ETH,WBNB,BTCB,WBETH,HAY,SNBNB,FDUSD,LISUSD,USDT,USDC,BUSD,TUSD,ETH,WBNB,BTCB,WBETH,HAY,SNBNB,FDUSD,LISUSD,EZETH,USDT,USDC,BUSD,TUSD,ETH,WBNB,BTCB,WBETH,HAY,SNBNB,FDUSD,LISUSD,WBNB,USDT,WBNB,USDT,USDT,USDC,BUSD,TUSD,ETH,WBNB,BTCB,WBETH,HAY,SNBNB,FDUSD,LISUSD,EZETH,USDT,USDC,BUSD,TUSD,ETH,WBNB,BTCB,WBETH,HAY,SNBNB,FDUSD,LISUSD
,28/06/2023,1687910400,486.12299678481094,144.29220385573552,,,486.12299678481094,144.29220385573552,112.75037279407996,103.40360730172715,255.22831364613796,14.74070304286582,,,,,,,,,,5.654987201295694,52.70715150528018,83.93382038336873,1.9962447657909548,,,,,,,,,,,,,112.75037279407996,103.40360730172715,255.22831364613796,14.74070304286582,,,,,,,,,,5.654987201295694,52.70715150528018,83.93382038336873,1.9962447657909548,,,,,,,,,112.75037279407996,103.43174073520713,256.015597270342,14.768689709866015,,,,,,,,,,5.654987201295694,52.72149175103647,84.19272473986707,2.0000348317972105,,,,,,,,,,,,,112.75037279407996,103.43174073520713,256.015597270342,14.768689709866015,,,,,,,,,,5.654987201295694,52.72149175103647,84.19272473986707,2.0000348317972105,,,,,,,,
,29/06/2023,1687996800,737.6700735038988,146.87100959363565,,,737.6700735038988,146.87100959363565,352.876816111779,111.45781425430735,258.55471891098307,14.780724226829339,,,,,,,,,,7.014817824404566,53.22241755446892,84.63884143490317,1.9949327798590113,,,,,,,,,,,,,352.876816111779,111.45781425430735,258.55471891098307,14.780724226829339,,,,,,,,,,7.014817824404566,53.22241755446892,84.63884143490317,1.9949327798590113,,,,,,,,,352.88599114754885,111.55185246593614,258.75459726964806,14.818689709866014,,,,,,,,,,7.01500021441014,53.267321906836386,84.70427235326571,2.0000569257026615,,,,,,,,,,,,,352.88599114754885,111.55185246593614,258.75459726964806,14.818689709866014,,,,,,,,,,7.01500021441014,53.267321906836386,84.70427235326571,2.0000569257026615,,,,,,,,
,30/06/2023,1688083200,928.3011372771085,276.62054692288655,,,928.3011372771085,276.62054692288655,315.7726620494823,307.61117139260404,304.0488568352738,0.8684469997484909,,,,,,,,,,7.013378807945917,193.2553785705628,60.45001989250382,15.90176965187401,,,,,,,,,,,,,315.7726620494823,307.61117139260404,304.0488568352738,0.8684469997484909,,,,,,,,,,7.013378807945917,193.2553785705628,60.45001989250382,15.90176965187401,,,,,,,,,315.8465701468966,307.6456277029068,304.8739850480959,0.8704019224663503,,,,,,,,,,7.015020322701429,193.2770255974297,60.61406924101357,15.9375654238159,,,,,,,,,,,,,315.8465701468966,307.6456277029068,304.8739850480959,0.8704019224663503,,,,,,,,,,7.015020322701429,193.2770255974297,60.61406924101357,15.9375654238159,,,,,,,,
,01/07/2023,1688169600,984.6651117256904,271.0481623260279,,,984.6651117256904,271.0481623260279,321.90262934707346,345.7667441484686,308.5533422904254,2.863845924475437,5.011710015247403,0.56684,,,,,,,,5.0146714707004945,191.01876985199092,60.680804775715,13.937032357978966,0.0000566985345264297,0.3968271711080173,,,,,,,,,,,321.90262934707346,345.7667441484686,308.5533422904254,2.863845924475437,5.011710015247403,0.56684,,,,,,,,5.0146714707004945,191.01876985199092,60.680804775715,13.937032357978966,0.0000566985345264297,0.3968271711080173,,,,,,,321.924520214448,345.91825634474765,309.60232232345356,2.87040192246635,0.002590633488536044,0.0023125,,,,,,,,5.0150124915499195,191.10247273504888,60.88709958401396,13.968937411025747,2.9308384134e-8,0.00161890980380229,,,,,,,,,,,321.924520214448,345.91825634474765,309.60232232345356,2.87040192246635,0.002590633488536044,0.0023125,,,,,,,,5.0150124915499195,191.10247273504888,60.88709958401396,13.968937411025747,2.9308384134e-8,0.00161890980380229,,,,,,
,02/07/2023,1688256000,944.8952179942589,271.1697730442839,,,944.8952179942589,271.1697730442839,333.86762321444803,345.9182557650417,256.69130835671467,2.8672329987439475,4.979378909310474,0.57141875,,,,,,,,5.015022838431638,191.11178802874352,60.67326009561539,13.96950029812571,0.00005633276598469674,0.4001454506015982,,,,,,,,,,,333.86762321444803,345.9182557650417,256.69130835671467,2.8672329987439475,4.979378909310474,0.57141875,,,,,,,,5.015022838431638,191.11178802874352,60.67326009561539,13.96950029812571,0.00005633276598469674,0.4001454506015982,,,,,,,333.86762321444803,345.9182557650417,257.60232222334696,2.87040192246635,0.002590633488536044,0.0023125,,,,,,,,5.015022838431638,191.11178802874352,60.88859337524511,13.984939671523072,2.9308384182e-8,0.001619366453264258,,,,,,,,,,,333.86762321444803,345.9182557650417,257.60232222334696,2.87040192246635,0.002590633488536044,0.0023125,,,,,,,,5.015022838431638,191.11178802874352,60.88859337524511,13.984939671523072,2.9308384182e-8,0.001619366453264258,,,,,,
,03/07/2023,1688342400,1061.0283034651866,330.59447307418486,,,1061.0283034651866,330.59447307418486,313.8676159729091,338.9182265907365,232.32982621851696,170.32203988823647,5.020725419787509,0.569869375,,,,,,,,49.08745101872545,261.24086644398056,5.880710283585267,13.986215488418964,0.00005680052789120493,0.399173038946743,,,,,,,,,,,313.8676159729091,338.9182265907365,232.32982621851696,170.32203988823647,5.020725419787509,0.569869375,,,,,,,,49.08745101872545,261.24086644398056,5.880710283585267,13.986215488418964,0.00005680052789120493,0.399173038946743,,,,,,,313.8676159729091,338.9182265907365,232.62969447764337,170.40826647107085,0.002590633488536044,0.0023125,,,,,,,,49.08745101872545,261.24086644398056,5.888300520206487,13.993296096243663,2.9308384231e-8,0.001619823231533267,,,,,,,,,,,313.8676159729091,338.9182265907365,232.62969447764337,170.40826647107085,0.002590633488536044,0.0023125,,,,,,,,49.08745101872545,261.24086644398056,5.888300520206487,13.993296096243663,2.9308384231e-8,0.001619823231533267,,,,,,
,04/07/2023,1688428800,954.20732990344,202.49905894240246,,,954.20732990344,202.49905894240246,300.08425419020085,242.27250980967816,220.550056497316,170.5786747375419,7.019868001762393,0.8157029853111677,12.886263681629647,,,,,,,49.28765263454465,123.66118524806954,13.685259067461187,14.007471496433133,0.00005754580488390075,0.3989761515105801,1.45845679857848,,,,,,,,,,300.08425419020085,242.27250980967816,220.550056497316,170.5786747375419,7.019868001762393,0.8157029853111677,12.886263681629647,,,,,,,49.28765263454465,123.66118524806954,13.685259067461187,14.007471496433133,0.00005754580488390075,0.3989761515105801,1.45845679857848,,,,,,299.7844697204804,242.03047933034784,219.96886285293073,170.40826647107085,0.003590633488536044,0.003312499432735706,0.0004142427568995,,,,,,,49.23841422032433,123.53764760046909,13.64919566435854,13.99347801841472,2.9434441515e-8,0.001620207721870376,0.000046883656891426,,,,,,,,,,299.7844697204804,242.03047933034784,219.96886285293073,170.40826647107085,0.003590633488536044,0.003312499432735706,0.0004142427568995,,,,,,,49.23841422032433,123.53764760046909,13.64919566435854,13.99347801841472,2.9434441515e-8,0.001620207721870376,0.000046883656891426,,,,,
,05/07/2023,1688515200,957.029069300549,202.11827906561177,,,957.029069300549,202.11827906561177,304.76368560264433,241.9236999009997,219.4173752552922,170.39344095188787,6.957426885396751,0.8035792373873549,12.769861466940887,,,,,,,49.23438290357048,123.43785931275828,13.615084509263793,13.992442408960091,0.000057033940013773,0.3931346193508216,1.4453182777682725,,,,,,,,,,304.76368560264433,241.9236999009997,219.4173752552922,170.39344095188787,6.957426885396751,0.8035792373873549,12.769861466940887,,,,,,,49.23438290357048,123.43785931275828,13.615084509263793,13.992442408960091,0.000057033940013773,0.3931346193508216,1.4453182777682725,,,,,,304.7944698440986,242.13047933034784,219.96886285293073,170.40826647107085,0.003590633488536044,0.003312499432735706,0.0004142427568995,,,,,,,49.23935607853441,123.54336534676442,13.64930490880564,13.993659857367682,2.943444155e-8,0.001620572238554028,0.000046884817782083,,,,,,,,,,304.7944698440986,242.13047933034784,219.96886285293073,170.40826647107085,0.003590633488536044,0.003312499432735706,0.0004142427568995,,,,,,,49.23935607853441,123.54336534676442,13.64930490880564,13.993659857367682,2.943444155e-8,0.001620572238554028,0.000046884817782083,,,,,
,06/07/2023,1688601600,967.4956078130667,202.22187602564864,,,967.4956078130667,202.22187602564864,299.7944572920983,242.05784018654873,219.6354416149761,170.05892952480514,4.929235833512578,18.415953239701793,12.603750121424186,,,,,,,49.24030250625743,123.512018579017,13.619675710089762,13.965154316900387,0.0000560246330891583,0.4581161020060841,1.4265527867449104,,,,,,,,,,299.7944572920983,242.05784018654873,219.6354416149761,170.05892952480514,4.929235833512578,18.415953239701793,12.603750121424186,,,,,,,49.24030250625743,123.512018579017,13.619675710089762,13.965154316900387,0.0000560246330891583,0.4581161020060841,1.4265527867449104,,,,,,299.7944572920983,242.13047933034784,220.1150124511528,170.40826647107085,0.002589741266024251,0.07721249943273571,0.0004142427568995,,,,,,,49.24030250625743,123.54908330400819,13.649414076633507,13.993841692369745,2.943444159e-8,0.001920741696390441,0.000046885978661175,,,,,,,,,,299.7944572920983,242.13047933034784,220.1150124511528,170.40826647107085,0.002589741266024251,0.07721249943273571,0.0004142427568995,,,,,,,49.24030250625743,123.54908330400819,13.649414076633507,13.993841692369745,2.943444159e-8,0.001920741696390441,0.000046885978661175,,,,,
,07/07/2023,1688688000,1278.9906253164966,380.1150023699947,,,1278.9906253164966,380.1150023699947,391.86953254052736,242.11328806631536,219.07835522421937,321.6475914123825,4.778642378893268,87.07758995820127,12.425625735957402,,,,,,,99.92600851771003,250.7667840682404,13.585239235432317,13.983297588007993,0.000054313020401115584,0.4471920094745762,1.4064266381089376,,,,,,,,,,391.86953254052736,242.11328806631536,219.07835522421937,321.6475914123825,4.778642378893268,87.07758995820127,12.425625735957402,,,,,,,99.92600851771003,250.7667840682404,13.585239235432317,13.983297588007993,0.000054313020401115584,0.4471920094745762,1.4064266381089376,,,,,,392.94265894209826,242.13047933034784,220.1150124511528,321.73156335041693,0.002589741266024251,0.37401249874667675,0.0004142427568995,,,,,,,100.19965377216181,250.78458977411438,13.649523251160922,13.98694818148336,2.9434441639e-8,0.001920762861758338,0.000046887139555572,,,,,,,,,,392.94265894209826,242.13047933034784,220.1150124511528,321.73156335041693,0.002589741266024251,0.37401249874667675,0.0004142427568995,,,,,,,100.19965377216181,250.78458977411438,13.649523251160922,13.98694818148336,2.9434441639e-8,0.001920762861758338,0.000046887139555572,,,,,
,08/07/2023,1688774400,1283.1956378163654,380.46968332104717,,,1283.1956378163654,380.46968332104717,392.92537006897743,242.1273049346161,219.67618775906723,321.7199810141363,4.840096939136024,89.37005430562577,12.536642794806468,,,,,,,100.19803457331633,250.80207008982856,13.611821747058404,13.986544436607764,0.0000550114997927876,0.4521299346086992,1.4190275281275935,,,,,,,,,,392.92537006897743,242.1273049346161,219.67618775906723,321.7199810141363,4.840096939136024,89.37005430562577,12.536642794806468,,,,,,,100.19803457331633,250.80207008982856,13.611821747058404,13.986544436607764,0.0000550114997927876,0.4521299346086992,1.4190275281275935,,,,,,392.94265954599746,242.1273049346161,220.1250124511528,321.73156335041693,0.002589741266024251,0.379668016082356,0.0004142427568995,,,,,,,100.2024434808295,250.80207008982856,13.639632324830481,13.987047970334697,2.9434441688e-8,0.001920769508512253,0.000046888300559331,,,,,,,,,,392.94265954599746,242.1273049346161,220.1250124511528,321.73156335041693,0.002589741266024251,0.379668016082356,0.0004142427568995,,,,,,,100.2024434808295,250.80207008982856,13.639632324830481,13.987047970334697,2.9434441688e-8,0.001920769508512253,0.000046888300559331,,,,,
,09/07/2023,1688860800,1283.274365074944,380.4737189274088,,,1283.274365074944,380.4737189274088,392.94265954599746,242.12343089773714,219.31960846818887,321.73156335041693,4.831524895545484,89.76490904235143,12.56066887470664,,,,,,,100.2052324186543,250.8155368965786,13.589835597369426,13.987147749503778,0.00005491407188221669,0.45412910051020083,1.4217822507206297,,,,,,,,,,392.94265954599746,242.12343089773714,219.31960846818887,321.73156335041693,4.831524895545484,89.76490904235143,12.56066887470664,,,,,,,100.2052324186543,250.8155368965786,13.589835597369426,13.987147749503778,0.00005491407188221669,0.45412910051020083,1.4217822507206297,,,,,,392.94265954599746,242.1273049346161,220.1250124511528,321.73156335041693,0.002589741266024251,0.379668016082356,0.0004142427568995,,,,,,,100.2052324186543,250.81955000937876,13.639741339014655,13.987147749503778,2.9434441737e-8,0.001920776130398853,0.0000468894614709,,,,,,,,,,392.94265954599746,242.1273049346161,220.1250124511528,321.73156335041693,0.002589741266024251,0.379668016082356,0.0004142427568995,,,,,,,100.2052324186543,250.81955000937876,13.639741339014655,13.987147749503778,2.9434441737e-8,0.001920776130398853,0.0000468894614709,,,,,
,10/07/2023,1688947200,1288.0486209113144,381.76221839465427,,,1288.0486209113144,381.76221839465427,394.1214875246354,242.7279106494199,219.98643137121957,322.6967580404681,4.817669779772253,91.16669166407542,12.531671881723673,,,,,,,100.50864562791871,251.6898436034097,13.63126330591588,14.02920927660632,0.00005475659771007794,0.484666713396012,1.4185351108099395,,,,,,,,,,394.1214875246354,242.7279106494199,219.98643137121957,322.6967580404681,4.817669779772253,91.16669166407542,12.531671881723673,,,,,,,100.50864562791871,251.6898436034097,13.63126330591588,14.02920927660632,0.00005475659771007794,0.484666713396012,1.4185351108099395,,,,,,392.94265954599746,242.00190493461608,220.1250124511528,321.73156335041693,0.002589741266024251,0.389518016082356,0.0004142427568995,,,,,,,100.20802156322904,250.93703250589206,13.639850359117357,13.98724753400431,2.9434441786e-8,0.002070782795966725,0.000046890622464959,,,,,,,,,,392.94265954599746,242.00190493461608,220.1250124511528,321.73156335041693,0.002589741266024251,0.389518016082356,0.0004142427568995,,,,,,,100.20802156322904,250.93703250589206,13.639850359117357,13.98724753400431,2.9434441786e-8,0.002070782795966725,0.000046890622464959,,,,,
,11/07/2023,1689033600,1286.4136633986557,382.3765483713188,,,1286.4136633986557,382.3765483713188,392.9292994955729,240.42799108611746,219.04740994522228,321.5279072708161,4.8615399968187045,95.02032215300993,12.599193451098293,,,,,,,100.2074036178653,252.4574064626037,13.573186166792732,13.97849332836362,0.00005525521724591705,0.7337899456960203,1.42621359478019,,,,,,,,,,392.9292994955729,240.42799108611746,219.04740994522228,321.5279072708161,4.8615399968187045,95.02032215300993,12.599193451098293,,,,,,,100.2074036178653,252.4574064626037,13.573186166792732,13.97849332836362,0.00005525521724591705,0.7337899456960203,1.42621359478019,,,,,,392.94265954599746,240.45347915490788,220.1250124511528,321.73156335041693,0.002589741266024251,0.38793305361725294,0.0004142427568995,,,,,,,100.210810785432,252.48416978460088,13.639959380091419,13.987347319216683,2.9434441835e-8,0.002995794666840942,0.000046891783487759,,,,,,,,,,392.94265954599746,240.45347915490788,220.1250124511528,321.73156335041693,0.002589741266024251,0.38793305361725294,0.0004142427568995,,,,,,,100.210810785432,252.48416978460088,13.639959380091419,13.987347319216683,2.9434441835e-8,0.002995794666840942,0.000046891783487759,,,,,
,12/07/2023,1689120000,2261.835981556571,385.6999106530146,,,2261.835981556571,385.6999106530146,393.3356022055434,120.58402870840494,219.41620081300388,321.5809929787689,4.803694611381202,155.92232593026577,1046.193136309203,,,,,,,100.31381371766477,252.49735628231218,13.596517428276453,13.98090098105009,0.00005532409393190987,3.9168183515143378,1.3944485681028345,,,,,,,,,,393.3356022055434,120.58402870840494,219.41620081300388,321.5809929787689,4.803694611381202,155.92232593026577,1046.193136309203,,,,,,,100.31381371766477,252.49735628231218,13.596517428276453,13.98090098105009,0.00005532409393190987,3.9168183515143378,1.3944485681028345,,,,,,392.94265954599746,120.5872845650882,220.1190124511528,321.73156335041693,0.002555741266024251,0.6251646923951155,0.03426546365482782,,,,,,,100.21360011754723,252.50417389500734,13.640068408794209,13.987447106295836,2.9434441884e-8,0.015704335638163418,0.000045671707326832,,,,,,,,,,392.94265954599746,120.5872845650882,220.1190124511528,321.73156335041693,0.002555741266024251,0.6251646923951155,0.03426546365482782,,,,,,,100.21360011754723,252.50417389500734,13.640068408794209,13.987447106295836,2.9434441884e-8,0.015704335638163418,0.000045671707326832,,,,,
,13/07/2023,1689206400,2251.620470737178,385.4557955546088,,,2251.620470737178,385.4557955546088,392.94265954599746,120.54942015773476,219.6683606164991,321.3390508431294,4.784219862934097,152.14007954127533,1040.196680169608,,,,,,,100.21638933358304,252.44828955029212,13.612251760694424,13.970482079954866,0.0000550998035783513,3.8218712615449704,1.3864564687357759,,,,,,,,,,392.94265954599746,120.54942015773476,219.6683606164991,321.3390508431294,4.784219862934097,152.14007954127533,1040.196680169608,,,,,,,100.21638933358304,252.44828955029212,13.612251760694424,13.970482079954866,0.0000550998035783513,3.8218712615449704,1.3864564687357759,,,,,,392.94265954599746,120.5872845650882,220.1190124511528,321.73156335041693,0.002555741266024251,0.6251646923951155,0.03426546365482782,,,,,,,100.21638933358304,252.5275832114205,13.640177431066384,13.987546887157198,2.9434441934e-8,0.015704599200957306,0.000045671722131165,,,,,,,,,,392.94265954599746,120.5872845650882,220.1190124511528,321.73156335041693,0.002555741266024251,0.6251646923951155,0.03426546365482782,,,,,,,100.21638933358304,252.5275832114205,13.640177431066384,13.987546887157198,2.9434441934e-8,0.015704599200957306,0.000045671722131165,,,,,
,14/07/2023,1689292800,2280.848388956423,407.2713579845748,,,2280.848388956423,407.2713579845748,392.7473670442031,32.45947328110225,319.7668256460003,300.6977985786713,5.1476207135500855,150.76749268804753,1077.3404427714415,1.9213682334066122,,,,,,100.16936995361849,252.73276412582064,13.601314503167982,34.061258173385696,0.00005928508697563962,4.053899439677859,1.4359650810322555,1.2167274227849432,,,,,,,,,392.7473670442031,32.45947328110225,319.7668256460003,300.6977985786713,5.1476207135500855,150.76749268804753,1077.3404427714415,1.9213682334066122,,,,,,100.16936995361849,252.73276412582064,13.601314503167982,34.061258173385696,0.00005928508697563962,4.053899439677859,1.4359650810322555,1.2167274227849432,,,,,392.94265954599746,32.50657530872459,320.6824101128449,301.5605633504169,0.002555741266024251,0.5840758249256093,0.03426546365482782,0.000947621159026131,,,,,,100.21917888552458,253.0995053090134,13.640258981734858,34.15898703529367,2.9434441983e-8,0.015704875216665474,0.000045671736936874,0.000600091450743966,,,,,,,,,392.94265954599746,32.50657530872459,320.6824101128449,301.5605633504169,0.002555741266024251,0.5840758249256093,0.03426546365482782,0.000947621159026131,,,,,,100.21917888552458,253.0995053090134,13.640258981734858,34.15898703529367,2.9434441983e-8,0.015704875216665474,0.000045671736936874,0.000600091450743966,,,,