,Date,Timestamp,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance,Synonym Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,arbitrum-borrowed,arbitrum,borrowed,Total,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,USDT,WBTC,WSTETH,ARB,OP,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,CBETH,ETH,TBTC,WETH,USDC,USDT,WBTC,WSTETH,ARB,OP,WEETH,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,CBETH,ETH,TBTC,WETH,USDC,USDT,WBTC,WSTETH,ARB,OP,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,CBETH,ETH,TBTC,WETH,USDC,USDT,WBTC,WSTETH,ARB,OP,WEETH,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,CBETH,ETH,TBTC,WETH,USDC,USDT,WBTC,WSTETH,ARB,OP,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,CBETH,ETH,TBTC,WETH,USDC,USDT,WBTC,WSTETH,ARB,OP,WEETH,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,CBETH,ETH,TBTC,WETH,USDC,USDT,WBTC,WSTETH,ARB,OP,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,CBETH,ETH,TBTC,WETH,USDC,USDT,WBTC,WSTETH,ARB,OP,WEETH,WBTC-USDC-GMX-V2,WETH-USDC-GMX-V2,CBETH,ETH,TBTC
,07/02/2024,1707264000,2259829.145723589,6523648.085476527,2259829.145723589,6523648.085476527,310928.54915463575,1261752.02082,349831.7815659353,150004.68418248,114614.17621122356,64444.43378398443,8253.50000533058,,,,,,439254.0872711466,1883926.747769,1496572.9072469608,779076.3294944201,1054106.2568205718,639632.2839835361,231079.4728908908,,,,,,,310928.54915463575,1261752.02082,349831.7815659353,150004.68418248,114614.17621122356,64444.43378398443,8253.50000533058,,,,,,439254.0872711466,1883926.747769,1496572.9072469608,779076.3294944201,1054106.2568205718,639632.2839835361,231079.4728908908,,,,,,,131.66179666689354,1261752.02082,349503.224869,3.50134644,41.775713383787334,35024.14879564371,2555.263159545071,,,,,,186.00087538,1883926.747769,1496558.875633,18.18487301,384.2111187,347626.2412954,71541.63247396,,,,,,,131.66179666689354,1261752.02082,349503.224869,3.50134644,41.775713383787334,35024.14879564371,2555.263159545071,,,,,,186.00087538,1883926.747769,1496558.875633,18.18487301,384.2111187,347626.2412954,71541.63247396,,,,,,
,08/02/2024,1707350400,2990631.127234231,4876794.15827745,2990631.127234231,4876794.15827745,448282.43695086765,1507335.588534776,347257.54769138293,290736.5730849999,274909.23193513224,93503.23556103432,28606.513476038144,,,,,,518619.83110484685,1180054.6630472597,644397.3810901609,955811.35482,602088.1473995744,700876.169463386,274946.61135222315,,,,,,,448282.43695086765,1507335.588534776,347257.54769138293,290736.5730849999,274909.23193513224,93503.23556103432,28606.513476038144,,,,,,518619.83110484685,1180054.6630472597,644397.3810901609,955811.35482,602088.1473995744,700876.169463386,274946.61135222315,,,,,,,184.29937877241346,1505829.758776,346388.661927,6.540755299999999,98.01489317667125,48954.57359216457,8463.465525455073,,,,,,213.21672413000002,1178875.78726,643160.1277310001,21.5030676,214.66578272,366950.8740646,81345.15128764,,,,,,,184.29937877241346,1505829.758776,346388.661927,6.540755299999999,98.01489317667125,48954.57359216457,8463.465525455073,,,,,,213.21672413000002,1178875.78726,643160.1277310001,21.5030676,214.66578272,366950.8740646,81345.15128764,,,,,,
,09/02/2024,1707436800,4876052.160864971,5601639.004490142,4876052.160864971,5601639.004490142,539167.6695696063,3173306.402386,314998.3916741578,356612.5658173,323207.9334373993,131555.19565010618,37204.0023304022,,,,,,478841.9484122746,1778027.889459,771167.0542293157,1018788.5910949,587214.435394628,744492.9113085904,223106.174591433,,,,,,,539167.6695696063,3173306.402386,314998.3916741578,356612.5658173,323207.9334373993,131555.19565010618,37204.0023304022,,,,,,478841.9484122746,1778027.889459,771167.0542293157,1018788.5910949,587214.435394628,744492.9113085904,223106.174591433,,,,,,,222.4160607760304,3173306.402386,314568.754495,7.88442551,115.48461020877451,70350.37200540437,11239.879858127553,,,,,,197.53064939,1778027.889459,770747.467666,22.52462063,209.81610649,398124.55150192,67403.6781243,,,,,,,222.4160607760304,3173306.402386,314568.754495,7.88442551,115.48461020877451,70350.37200540437,11239.879858127553,,,,,,197.53064939,1778027.889459,770747.467666,22.52462063,209.81610649,398124.55150192,67403.6781243,,,,,,
,10/02/2024,1707523200,5155048.833930622,5172875.076946514,5155048.833930622,5172875.076946514,545521.5290934339,3151592.0701160007,455907.9372510553,370993.47001606005,382237.54634878354,209350.01904406238,39446.26206122726,,,,,,542751.9902477823,1627304.89878169,651135.0234542392,858321.5393816801,606748.2676290305,619250.1547234291,267363.20272866474,,,,,,,545521.5290934339,3151592.0701160007,455907.9372510553,370993.47001606005,382237.54634878354,209350.01904406238,39446.26206122726,,,,,,542751.9902477823,1627304.89878169,651135.0234542392,858321.5393816801,606748.2676290305,619250.1547234291,267363.20272866474,,,,,,,218.61348380938853,3156569.980976,455162.651002,7.88307913,132.67207889734837,105201.01459500623,11302.65388573847,,,,,,217.50361279,1629875.211991,650368.675585,18.23810164,210.59823871999998,311180.98227308,76608.36754403,,,,,,,218.61348380938853,3156569.980976,455162.651002,7.88307913,132.67207889734837,105201.01459500623,11302.65388573847,,,,,,217.50361279,1629875.211991,650368.675585,18.23810164,210.59823871999998,311180.98227308,76608.36754403,,,,,,
,11/02/2024,1707609600,4162879.542278196,4727003.826985984,4162879.542278196,4727003.826985984,524995.4827977584,2384605.0120082186,494902.18480352825,315695.52196770004,235328.19791881533,172069.4249964626,35283.717785714216,,,,,,562901.2037749673,1364636.3871530388,414311.77012932574,920636.36812252,548285.8790862756,645383.4245661711,270848.7941536858,,,,,,,524995.4827977584,2384605.0120082186,494902.18480352825,315695.52196770004,235328.19791881533,172069.4249964626,35283.717785714216,,,,,,562901.2037749673,1364636.3871530388,414311.77012932574,920636.36812252,548285.8790862756,645383.4245661711,270848.7941536858,,,,,,,210.0040732331539,2382222.789219,494280.27150699997,6.6123939,81.39577121944663,87790.52295737888,10438.969759087046,,,,,,225.16678617999997,1363273.114039,413890.273447,19.28316964,189.64217791,329277.25743172,80132.77933541,,,,,,,210.0040732331539,2382222.789219,494280.27150699997,6.6123939,81.39577121944663,87790.52295737888,10438.969759087046,,,,,,225.16678617999997,1363273.114039,413890.273447,19.28316964,189.64217791,329277.25743172,80132.77933541,,,,,,
,12/02/2024,1707696000,4349493.167528425,4931227.516509799,4349493.167528425,4931227.516509799,556387.7999373897,2443028.094137429,528808.4483583301,322743.1097657799,278600.02302969794,183549.676085237,36376.01621456191,,,,,,614636.2908246882,1381873.7192506164,481914.7339039888,887484.8884447,577555.3964564063,646176.0950983547,341586.3925310445,,,,,,,556387.7999373897,2443028.094137429,528808.4483583301,322743.1097657799,278600.02302969794,183549.676085237,36376.01621456191,,,,,,614636.2908246882,1381873.7192506164,481914.7339039888,887484.8884447,577555.3964564063,646176.0950983547,341586.3925310445,,,,,,,223.2418117880158,2444074.157877,526912.258236,6.646685539999999,95.64943524598931,93647.7939210393,10189.360284191012,,,,,,246.61309821999998,1382465.414448,480047.47090699995,18.277177100000003,198.28730412,329681.68117263,95682.46289385,,,,,,,223.2418117880158,2444074.157877,526912.258236,6.646685539999999,95.64943524598931,93647.7939210393,10189.360284191012,,,,,,246.61309821999998,1382465.414448,480047.47090699995,18.277177100000003,198.28730412,329681.68117263,95682.46289385,,,,,,
,13/02/2024,1707782400,4074890.1870910353,5192730.467990859,4074890.1870910353,5192730.467990859,566623.3428500365,2270100.973636496,500519.93597596895,192169.39169571002,314730.3719784004,192126.9202580805,38619.25069634254,,,,,,524698.3395021276,1564294.1284120148,437387.17854536296,931131.74748243,668360.6977450759,695817.8246208631,371040.5516829845,,,,,,,566623.3428500365,2270100.973636496,500519.93597596895,192169.39169571002,314730.3719784004,192126.9202580805,38619.25069634254,,,,,,524698.3395021276,1564294.1284120148,437387.17854536296,931131.74748243,668360.6977450759,695817.8246208631,371040.5516829845,,,,,,,212.20894298759472,2267833.140496,498563.227861,3.8405458300000004,102.96039726983372,91489.009646705,10189.775909325208,,,,,,196.50740023,1562731.397015,436201.78264299995,18.60886439,218.64646404096953,331341.82124803,97899.88171055,,,,,,,212.20894298759472,2267833.140496,498563.227861,3.8405458300000004,102.96039726983372,91489.009646705,10189.775909325208,,,,,,196.50740023,1562731.397015,436201.78264299995,18.60886439,218.64646404096953,331341.82124803,97899.88171055,,,,,,
,14/02/2024,1707868800,4134484.0783832953,5233885.272681171,4134484.0783832953,5233885.272681171,543742.6981236043,2274168.876600621,506511.95358145295,234644.0456808,337088.50716248015,187870.3769810509,50457.62025328737,,,,,,474093.14746834594,1517191.526509659,448617.65731404995,950510.5622136,719739.1603277285,710728.418391811,413004.80045597744,,,,,,,543742.6981236043,2274168.876600621,506511.95358145295,234644.0456808,337088.50716248015,187870.3769810509,50457.62025328737,,,,,,474093.14746834594,1517191.526509659,448617.65731404995,950510.5622136,719739.1603277285,710728.418391811,413004.80045597744,,,,,,,206.16071391280445,2271896.979621,504685.439491,4.723108809999999,110.96248910828022,91644.08633221996,13491.3423137132,,,,,,179.75300097000002,1515675.850659,447782.25522000005,19.13266027,236.92308412096952,346696.78945942,110429.09103101,,,,,,,206.16071391280445,2271896.979621,504685.439491,4.723108809999999,110.96248910828022,91644.08633221996,13491.3423137132,,,,,,179.75300097000002,1515675.850659,447782.25522000005,19.13266027,236.92308412096952,346696.78945942,110429.09103101,,,,,,
,15/02/2024,1707955200,4515931.427602837,5848963.188503621,4515931.427602837,5848963.188503621,567353.6815318184,2289350.5628611655,477344.71344990056,403601.10057300003,497413.42588618817,242035.91450111987,38832.028799644984,,,,,,612568.9451385401,1574695.1071175751,446612.433068873,1150591.083356,846617.4276883315,751875.6420843693,466002.55004993296,,,,,,,567353.6815318184,2289350.5628611655,477344.71344990056,403601.10057300003,497413.42588618817,242035.91450111987,38832.028799644984,,,,,,612568.9451385401,1574695.1071175751,446612.433068873,1150591.083356,846617.4276883315,751875.6420843693,466002.55004993296,,,,,,,205.2802957999198,2290938.183022,477326.44593700004,7.806597690000001,154.89375891726397,114708.96421854023,10165.45256535209,,,,,,221.64011330000002,1575787.127597,446037.89520400006,22.25514668,263.6353361509695,356339.16686463,121990.19634815,,,,,,,205.2802957999198,2290938.183022,477326.44593700004,7.806597690000001,154.89375891726397,114708.96421854023,10165.45256535209,,,,,,221.64011330000002,1575787.127597,446037.89520400006,22.25514668,263.6353361509695,356339.16686463,121990.19634815,,,,,,
,16/02/2024,1708041600,4502612.420947027,5497087.645766095,4502612.420947027,5497087.645766095,538968.3933601443,2283112.3975989427,485556.66755447374,358125.73500074,544170.9983669942,244956.03229618154,47722.19676955101,,,,,,516640.70918400004,1450015.0724109416,398703.4036341917,981890.88849621,832002.207350363,768460.7015873244,549374.6631030649,,,,,,,538968.3933601443,2283112.3975989427,485556.66755447374,358125.73500074,544170.9983669942,244956.03229618154,47722.19676955101,,,,,,516640.70918400004,1450015.0724109416,398703.4036341917,981890.88849621,832002.207350363,768460.7015873244,549374.6631030649,,,,,,,191.22118860699942,2284304.804707,484858.650833,6.905225979999999,166.67820337141453,118336.24748607805,12363.26341180078,,,,,,183.29952500000002,1450772.375591,397915.718812,18.932396669999996,254.84017622836404,371237.05390692,142325.04225468,,,,,,,191.22118860699942,2284304.804707,484858.650833,6.905225979999999,166.67820337141453,118336.24748607805,12363.26341180078,,,,,,183.29952500000002,1450772.375591,397915.718812,18.932396669999996,254.84017622836404,371237.05390692,142325.04225468,,,,,,
,17/02/2024,1708128000,4581172.312923396,5568913.819773942,4581172.312923396,5568913.819773942,543291.6800893846,2310299.1976640783,470373.72803301364,433227.53069900005,518104.0365704191,269904.95889150235,35971.18097599788,,,,,,508766.95411818486,1414294.2186006913,424634.65587099036,1033800.0196835,860021.6947938888,758429.2418634294,568967.0348432575,,,,,,,543291.6800893846,2310299.1976640783,470373.72803301364,433227.53069900005,518104.0365704191,269904.95889150235,35971.18097599788,,,,,,508766.95411818486,1414294.2186006913,424634.65587099036,1033800.0196835,860021.6947938888,758429.2418634294,568967.0348432575,,,,,,,194.1235649855413,2310567.223462,469953.79510600003,8.32729516,159.93728401084735,133616.31628292197,9828.191523496687,,,,,,181.78753421,1414458.295763,424250.937003,19.87121614,265.48632001836404,375460.02072447,155455.47400089,,,,,,,194.1235649855413,2310567.223462,469953.79510600003,8.32729516,159.93728401084735,133616.31628292197,9828.191523496687,,,,,,181.78753421,1414458.295763,424250.937003,19.87121614,265.48632001836404,375460.02072447,155455.47400089,,,,,,
,18/02/2024,1708214400,4697104.845048373,5753828.40692988,4697104.845048373,5753828.40692988,751685.1800265879,2377151.3889924386,327336.7647344279,430423.050233,517270.03681799327,257577.45845046025,35660.965793464165,,,,,,744191.6741345065,1392926.2256138318,368872.4334158696,1028471.510132,849882.9742535863,772471.7961894304,597011.7931906552,,,,,,,751685.1800265879,2377151.3889924386,327336.7647344279,430423.050233,517270.03681799327,257577.45845046025,35660.965793464165,,,,,,744191.6741345065,1392926.2256138318,368872.4334158696,1028471.510132,849882.9742535863,772471.7961894304,597011.7931906552,,,,,,,271.1364654630865,2379290.371036,327074.80766,8.32539749,161.02091768811036,130749.97890886308,9933.41665556105,,,,,,268.43352179,1394179.593068,368760.115961,19.89306596,264.55995263836405,392117.66304032,166298.54963528,,,,,,,271.1364654630865,2379290.371036,327074.80766,8.32539749,161.02091768811036,130749.97890886308,9933.41665556105,,,,,,268.43352179,1394179.593068,368760.115961,19.89306596,264.55995263836405,392117.66304032,166298.54963528,,,,,,
,19/02/2024,1708300800,4904494.129776157,6033673.78571814,4904494.129776157,6033673.78571814,801744.6396291063,2393183.14635989,357107.087760412,465345.98407416,578392.2116627982,266268.58225086296,42452.47803892724,,,,,,838802.5139849524,1434557.6612464897,369940.58881269203,1044286.70139808,886992.7592434642,817790.572294374,641302.9887380879,,,,,,,801744.6396291063,2393183.14635989,357107.087760412,465345.98407416,578392.2116627982,266268.58225086296,42452.47803892724,,,,,,838802.5139849524,1434557.6612464897,369940.58881269203,1044286.70139808,886992.7592434642,817790.572294374,641302.9887380879,,,,,,,278.96084940679543,2394133.617406,356571.885181,8.92561731,173.83438975697666,130523.8148288544,11171.704747086116,,,,,,291.85485031,1435127.406827,369497.92812500003,20.03005028,266.58354298836406,400877.73151685,168763.94440476,,,,,,,278.96084940679543,2394133.617406,356571.885181,8.92561731,173.83438975697666,130523.8148288544,11171.704747086116,,,,,,291.85485031,1435127.406827,369497.92812500003,20.03005028,266.58354298836406,400877.73151685,168763.94440476,,,,,,
,20/02/2024,1708387200,5679571.345724131,6657278.362374518,5679571.345724131,6657278.362374518,869038.9653251027,3176359.735895,394933.7419443731,253450.54750372,644087.7909313391,296536.3726253011,45164.191499294124,,,,,,850205.3955606336,1835937.834347,485934.97820047714,884535.8002794399,932225.6214286878,938920.205920813,729518.5266374673,,,,,,,869038.9653251027,3176359.735895,394933.7419443731,253450.54750372,644087.7909313391,296536.3726253011,45164.191499294124,,,,,,850205.3955606336,1835937.834347,485934.97820047714,884535.8002794399,932225.6214286878,938920.205920813,729518.5266374673,,,,,,,294.14676396376393,3176359.735895,394568.386397,4.8818411600000005,188.44271886111244,143949.6954491753,11462.992766318306,,,,,,287.77209744000004,1835937.834347,485205.518384,17.03749832,272.74407800836406,455786.50772855,185156.98645621,,,,,,,294.14676396376393,3176359.735895,394568.386397,4.8818411600000005,188.44271886111244,143949.6954491753,11462.992766318306,,,,,,287.77209744000004,1835937.834347,485205.518384,17.03749832,272.74407800836406,455786.50772855,185156.98645621,,,,,,
,21/02/2024,1708473600,5457229.483562463,6401369.946151385,5457229.483562463,6401369.946151385,870975.5026818798,2913529.845219141,496501.6937751119,254835.51599102,659871.5431535821,215948.66505156292,45566.7176901661,,,,,,1034207.36119566,1197110.915049878,488116.28017233044,996774.1902847001,941426.480123271,1017400.9809137161,726333.7384118275,,,,,,,870975.5026818798,2913529.845219141,496501.6937751119,254835.51599102,659871.5431535821,215948.66505156292,45566.7176901661,,,,,,1034207.36119566,1197110.915049878,488116.28017233044,996774.1902847001,941426.480123271,1017400.9809137161,726333.7384118275,,,,,,,289.41832348038804,2918044.059379,496259.32759,4.882093490000001,189.47615241258197,107437.14679182236,11363.271244430449,,,,,,343.6589889,1198965.715011,487856.642183,19.096022650000002,270.3221090283641,506169.64224563,181130.60808275,,,,,,,289.41832348038804,2918044.059379,496259.32759,4.882093490000001,189.47615241258197,107437.14679182236,11363.271244430449,,,,,,343.6589889,1198965.715011,487856.642183,19.096022650000002,270.3221090283641,506169.64224563,181130.60808275,,,,,,
,22/02/2024,1708560000,5411391.065392403,6206405.872777727,5411391.065392403,6206405.872777727,852378.4605885032,2917735.429447962,523124.2251367141,237056.88088476,648428.5654441548,188677.49014786546,43990.01374244549,,,,,,1071952.0281344797,1194199.3510435007,387898.3850756255,1000403.87047074,897201.9207051864,958226.5596626885,696523.7576855067,,,,,,,852378.4605885032,2917735.429447962,523124.2251367141,237056.88088476,648428.5654441548,188677.49014786546,43990.01374244549,,,,,,1071952.0281344797,1194199.3510435007,387898.3850756255,1000403.87047074,897201.9207051864,958226.5596626885,696523.7576855067,,,,,,,287.45391164666387,2922990.967207,523749.12875399995,4.59359146,189.11183922239925,101439.51083218573,11793.569367947852,,,,,,361.50233474,1196350.389043,388076.159127,19.385417789999998,261.6656859683641,515175.56971112284,186735.59187279,,,,,,,287.45391164666387,2922990.967207,523749.12875399995,4.59359146,189.11183922239925,101439.51083218573,11793.569367947852,,,,,,361.50233474,1196350.389043,388076.159127,19.385417789999998,261.6656859683641,515175.56971112284,186735.59187279,,,,,,
,23/02/2024,1708646400,5309015.181840546,6282734.2578818025,5309015.181840546,6282734.2578818025,830806.078951925,2946500.828643372,499193.701954404,242631.77991247998,565923.1439178963,186615.20945575458,37344.43900471466,,,,,,1013938.7701356033,1392505.133695676,320337.324928808,1047781.1401651199,1001691.4563018554,839886.0135821846,666594.4190725572,,,,,,,830806.078951925,2946500.828643372,499193.701954404,242631.77991247998,565923.1439178963,186615.20945575458,37344.43900471466,,,,,,1013938.7701356033,1392505.133695676,320337.324928808,1047781.1401651199,1001691.4563018554,839886.0135821846,666594.4190725572,,,,,,,278.423066904803,2943557.271372,498128.92390699993,4.72561117,163.85616452637296,102535.82937129372,10203.39863516794,,,,,,339.79522922,1391114.019676,319762.450304,20.407080479999998,290.027580303857,461475.8316385629,182129.62269742,,,,,,,278.423066904803,2943557.271372,498128.92390699993,4.72561117,163.85616452637296,102535.82937129372,10203.39863516794,,,,,,339.79522922,1391114.019676,319762.450304,20.407080479999998,290.027580303857,461475.8316385629,182129.62269742,,,,,,