,Date,Timestamp,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance,Cook Finance
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,bsc-pool2,heco-staking,ethereum-staking,ethereum-pool2,bsc-staking,ethereum,bsc,heco-pool2,pool2,staking,Total,avalanche-staking,avalanche-pool2,avalanche,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,heco-staking,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,bsc-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,heco-pool2,heco-pool2,heco-pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,heco-staking,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,bsc-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,heco-pool2,heco-pool2,heco-pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,COOK,WBNB,binancecoin,WBNB-COOK-CAKE-LP,COOK,COOK,WETH,COOK,COOK-WETH-UNI-V2,WETH/COOK UNI-V2,COOK,AAVE,UNI,MATIC,WBTC,MKR,LINK,WETH,ALPACA,DERI,CAKE,VUSDT,USDT,WETH,MCB,BTCB,VUSDC,CHESS,XVS,DODO,COOK,WBNB,LINK,USDC,BUSD,VDAI,UNKNOWN (bsc:0xBb1Aa6e59E5163D8722a122cd66EBA614b59df0d),ETH,ABNBB,VBUSD,VBNB,binancecoin,IBETH,IBBUSD,IBBTCB,IBUSDT,IBBNB,HETH,COOK,ETH,WETH,COOK,WAVAX,WBNB,HETH,ETH,avalanche-2,binancecoin,COOK-WETH-UNI-V2,WAVAX-COOK-JLP,WBNB-COOK-CAKE-LP,COOK/WAVAX JLP,WETH/COOK UNI-V2,COOK,AAVE,UNI,MATIC,WBTC,MKR,LINK,WETH,JOE,YAK,PNG,USDT,TIME,WAVAX,DAI,MIM,QI,USDC,PEFI,WMEMO,WOO,SPELL,ALPACA,VUSDC,XVS,COOK,WBNB,DERI,CAKE,VUSDT,MCB,BTCB,CHESS,DODO,BUSD,VDAI,UNKNOWN (bsc:0xBb1Aa6e59E5163D8722a122cd66EBA614b59df0d),ALPHA,PTP,GMX,XAVA,AAVE.E,CRV,LINK.E,USDC.E,DAI.E,WOO.E,WBTC.E,WETH.E,USDT.E,ALPHA.E,ETH,ABNBB,avalanche-2,AVAX,VBUSD,VBNB,binancecoin,IBBTCB,IBUSDT,IBBNB,IBBUSD,IBETH,AVALANCHEUSDC,COOK,COOK,WAVAX,avalanche-2,WAVAX-COOK-JLP,COOK/WAVAX JLP,JOE,YAK,PNG,USDT,WETH,TIME,WAVAX,DAI,MIM,WBTC,QI,USDC,PEFI,WMEMO,AAVE,WOO,LINK,SPELL,ALPHA,PTP,GMX,XAVA,AAVE.E,CRV,LINK.E,USDC.E,DAI.E,WOO.E,WBTC.E,WETH.E,USDT.E,ALPHA.E,avalanche-2,AVAX,AVALANCHEUSDC,COOK,WBNB,binancecoin,WBNB-COOK-CAKE-LP,COOK,COOK,WETH,COOK,COOK-WETH-UNI-V2,WETH/COOK UNI-V2,COOK,AAVE,UNI,MATIC,WBTC,MKR,LINK,WETH,ALPACA,DERI,CAKE,VUSDT,USDT,WETH,MCB,BTCB,VUSDC,CHESS,XVS,DODO,COOK,WBNB,LINK,USDC,BUSD,VDAI,UNKNOWN (bsc:0xBb1Aa6e59E5163D8722a122cd66EBA614b59df0d),ETH,ABNBB,VBUSD,VBNB,binancecoin,IBETH,IBBUSD,IBBTCB,IBUSDT,IBBNB,HETH,COOK,ETH,WETH,COOK,WAVAX,WBNB,HETH,ETH,avalanche-2,binancecoin,COOK-WETH-UNI-V2,WAVAX-COOK-JLP,WBNB-COOK-CAKE-LP,COOK/WAVAX JLP,WETH/COOK UNI-V2,COOK,AAVE,UNI,MATIC,WBTC,MKR,LINK,WETH,JOE,YAK,PNG,USDT,TIME,WAVAX,DAI,MIM,QI,USDC,PEFI,WMEMO,WOO,SPELL,ALPACA,VUSDC,XVS,COOK,WBNB,DERI,CAKE,VUSDT,MCB,BTCB,CHESS,DODO,BUSD,VDAI,UNKNOWN (bsc:0xBb1Aa6e59E5163D8722a122cd66EBA614b59df0d),ALPHA,PTP,GMX,XAVA,AAVE.E,CRV,LINK.E,USDC.E,DAI.E,WOO.E,WBTC.E,WETH.E,USDT.E,ALPHA.E,ETH,ABNBB,avalanche-2,AVAX,VBUSD,VBNB,binancecoin,IBBTCB,IBUSDT,IBBNB,IBBUSD,IBETH,AVALANCHEUSDC,COOK,COOK,WAVAX,avalanche-2,WAVAX-COOK-JLP,COOK/WAVAX JLP,JOE,YAK,PNG,USDT,WETH,TIME,WAVAX,DAI,MIM,WBTC,QI,USDC,PEFI,WMEMO,AAVE,WOO,LINK,SPELL,ALPHA,PTP,GMX,XAVA,AAVE.E,CRV,LINK.E,USDC.E,DAI.E,WOO.E,WBTC.E,WETH.E,USDT.E,ALPHA.E,avalanche-2,AVAX,AVALANCHEUSDC
,22/10/2021,1634860800,,,974768.1690807281,1345673.832161154,,518255.82380906737,,,1345673.832161154,974768.1690807281,518255.82380906737,,,,,,,,,974768.1690807281,858560.0018084375,487113.8303527164,,,,5823.785478189536,25082.3267484667,14159.752240582768,291079.0728562,3301.5079368918105,29181.14592161543,149628.23262712115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,858560.0018084375,487113.8303527164,,,,,,,,,,,,974768.1690807281,5823.785478189536,25082.3267484667,14159.752240582768,291079.0728562,3301.5079368918105,29181.14592161543,149628.23262712115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109689910.97595792,216.709029915225,54814543.99248264,,,,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216.709029915225,54814543.99248264,,,,,,,,,,,,109689910.97595792,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/10/2021,1634947200,,,977287.7463358459,1345329.2754152885,,517504.13538156153,,,1345329.2754152885,977287.7463358459,517504.13538156153,,,,,,,,,977287.7463358459,856956.3549870648,488372.92042822373,,,,5818.7102019675,24965.028260165218,13973.439711101415,290911.6183032,3284.941351864966,29201.645497254078,149348.7520560083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,856956.3549870648,488372.92042822373,,,,,,,,,,,,977287.7463358459,5818.7102019675,24965.028260165218,13973.439711101415,290911.6183032,3284.941351864966,29201.645497254078,149348.7520560083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109689910.97595792,216.709029915225,54814543.99248264,,,,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216.709029915225,54814543.99248264,,,,,,,,,,,,109689910.97595792,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/10/2021,1635033600,,,915385.9052578199,1356247.3466811809,,535550.7452701683,,,1356247.3466811809,915385.9052578199,535550.7452701683,,,,,,,,,915385.9052578199,886606.189496747,469641.1571844339,,,,6120.031231001707,26411.709615883487,15277.62741747088,295471.1665606,3312.991148070921,32286.831630870605,156670.38766627072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,886606.189496747,469641.1571844339,,,,,,,,,,,,915385.9052578199,6120.031231001707,26411.709615883487,15277.62741747088,295471.1665606,3312.991148070921,32286.831630870605,156670.38766627072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109602115.11845447,213.72914238869382,56231654.73538163,,,,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213.72914238869382,56231654.73538163,,,,,,,,,,,,109602115.11845447,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/10/2021,1635120000,,,891869.0222227211,1333390.6696801996,,529350.0212308489,,,1333390.6696801996,891869.0222227211,529350.0212308489,,,,,,,,,891869.0222227211,866547.3482730835,466843.32140711625,,,,5863.823768385597,25561.295575697746,14905.002358508178,293677.01063559996,3201.352437799543,30718.614094514032,155422.9223603439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,866547.3482730835,466843.32140711625,,,,,,,,,,,,891869.0222227211,5863.823768385597,25561.295575697746,14905.002358508178,293677.01063559996,3201.352437799543,30718.614094514032,155422.9223603439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110451322.1085828,210.5703065369416,57815061.160518035,,,,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210.5703065369416,57815061.160518035,,,,,,,,,,,,110451322.1085828,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/10/2021,1635206400,,,860778.9252005041,1342298.2646737637,,546215.714031136,,,1342298.2646737637,860778.9252005041,546215.714031136,,,,,,,,,860778.9252005041,881373.8242828193,460924.4403909444,,,,6107.6250002367315,25991.390032803178,16209.190064877643,301695.69151639997,3279.5060521354662,33106.81465641652,159825.49670826658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,881373.8242828193,460924.4403909444,,,,,,,,,,,,860778.9252005041,6107.6250002367315,25991.390032803178,16209.190064877643,301695.69151639997,3279.5060521354662,33106.81465641652,159825.49670826658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110239813.99143778,208.27348682545275,59030516.530094415,,,,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208.27348682545275,59030516.530094415,,,,,,,,,,,,110239813.99143778,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/10/2021,1635292800,,,813964.813584179,1304842.924497636,,534842.9370862576,,,1304842.924497636,813964.813584179,534842.9370862576,,,,,,,,,813964.813584179,848845.3504535095,455997.57404412667,,,,6269.657892955063,26108.68852110466,16768.1276533217,291069.50402459997,3232.8563213635734,33783.30065249191,157610.8020204208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,848845.3504535095,455997.57404412667,,,,,,,,,,,,813964.813584179,6269.657892955063,26108.68852110466,16768.1276533217,291069.50402459997,3232.8563213635734,33783.30065249191,157610.8020204208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110257031.02964458,203.40540894655848,61767950.938122906,,,,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203.40540894655848,61767950.938122906,,,,,,,,,,,,110257031.02964458,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/10/2021,1635379200,,,763240.2623041249,1229979.9323888903,,508346.6029323902,,,1229979.9323888903,763240.2623041249,508346.6029323901,,,,,,,,,763240.2623041249,804245.9120810297,425734.0203078606,,,,6125.482453610561,23674.744888848927,16954.440182803053,279773.49832079996,2914.571947035871,29857.631917690815,149046.23322160097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,804245.9120810297,425734.0203078606,,,,,,,,,,,,763240.2623041249,6125.482453610561,23674.744888848927,16954.440182803053,279773.49832079996,2914.571947035871,29857.631917690815,149046.23322160097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110357031.02964458,203.79229477017782,61556949.77051527,,,,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203.79229477017782,61556949.77051527,,,,,,,,,,,,110357031.02964458,18.797319340873848,977.4874025123422,9315.62647406761,4.7844158,1.3034291917265353,1024.9787819324001,37.767644744983016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,