,Date,Timestamp,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch,Arch
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,polygon,ethereum,Total,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WBTC,ENJ,FXS,SAND,CVX,AMP,MANA,CRV,GRT,SUSHI,COMP,AAVE,UNI,MKR,LINK,SNX,LRC,AXS,BIT,LDO,APE,GALA,BAT,ENS,RPL,RNDR,WETH,MATIC,RETH,SFRXETH,YVUSDT,WBTC,YVWETH,YVDAI,WSTETH,SOL,YVUSDC,BEAM,BLUR,ETHDYDX,TRAC,VAI,RSS3,AGIX,FET,WTAO,WLD,RBN,DYDX,ENJ,FXS,SAND,CVX,AMP,MANA,CRV,GRT,SUSHI,COMP,AAVE,UNI,MKR,LINK,SNX,LRC,AXS,BIT,LDO,APE,GALA,BAT,ENS,RPL,RNDR,WETH,MATIC,RETH,SFRXETH,YVUSDT,WBTC,YVWETH,YVDAI,WSTETH,SOL,YVUSDC,BEAM,BLUR,ETHDYDX,TRAC,VAI,RSS3,AGIX,FET,WTAO,WLD,RBN,DYDX,WBTC,ENJ,FXS,SAND,CVX,AMP,MANA,CRV,GRT,SUSHI,COMP,AAVE,UNI,MKR,LINK,SNX,LRC,AXS,BIT,LDO,APE,GALA,BAT,ENS,RPL,RNDR,WETH,MATIC,RETH,SFRXETH,YVUSDT,WBTC,YVWETH,YVDAI,WSTETH,SOL,YVUSDC,BEAM,BLUR,ETHDYDX,TRAC,VAI,RSS3,AGIX,FET,WTAO,WLD,RBN,DYDX,ENJ,FXS,SAND,CVX,AMP,MANA,CRV,GRT,SUSHI,COMP,AAVE,UNI,MKR,LINK,SNX,LRC,AXS,BIT,LDO,APE,GALA,BAT,ENS,RPL,RNDR,WETH,MATIC,RETH,SFRXETH,YVUSDT,WBTC,YVWETH,YVDAI,WSTETH,SOL,YVUSDC,BEAM,BLUR,ETHDYDX,TRAC,VAI,RSS3,AGIX,FET,WTAO,WLD,RBN,DYDX
,19/05/2022,1652918400,,149969.3671366938,149969.3671366938,,5159.159815493601,3668.993834573522,12018.068007776947,5050.0886021769265,5391.134216978471,13644.679632309166,2968.8885042338825,8089.8319246962155,2125.7671233626415,3820.833225947753,9714.861130747318,19341.89978283136,10006.566004796428,26609.116512351084,4582.024365741396,4359.502189064254,13417.952263612833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5159.159815493601,3668.993834573522,12018.068007776947,5050.0886021769265,5391.134216978471,13644.679632309166,2968.8885042338825,8089.8319246962155,2125.7671233626415,3820.833225947753,9714.861130747318,19341.89978283136,10006.566004796428,26609.116512351084,4582.024365741396,4359.502189064254,13417.952263612833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7423.84971378068,517.4885521260256,9316.331788974378,485.58544251701215,393117.17290661536,12292.5041732515,2537.5115420802417,50502.740093992084,1598.3211453854447,56.672103618329174,110.20829416616355,3755.708695695409,7.004505144790618,3706.005085285666,1697.046061385702,9100.383238904518,629.3598622707708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7423.84971378068,517.4885521260256,9316.331788974378,485.58544251701215,393117.17290661536,12292.5041732515,2537.5115420802417,50502.740093992084,1598.3211453854447,56.672103618329174,110.20829416616355,3755.708695695409,7.004505144790618,3706.005085285666,1697.046061385702,9100.383238904518,629.3598622707708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2022,1653004800,,148199.8841077435,148199.8841077435,,5054.290514436735,3212.676091137303,11924.904689887204,4909.268823846993,4861.008822250863,12550.848573883644,2968.8885042338825,7972.059534797027,,3395.696049171562,8959.739077222275,17309.60726108963,9545.362981572904,24629.936105528228,4463.231141444396,4359.502189064254,12512.627298045141,5731.354768577018,3838.881681554456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5054.290514436735,3212.676091137303,11924.904689887204,4909.268823846993,4861.008822250863,12550.848573883644,2968.8885042338825,7972.059534797027,,3395.696049171562,8959.739077222275,17309.60726108963,9545.362981572904,24629.936105528228,4463.231141444396,4359.502189064254,12512.627298045141,5731.354768577018,3838.881681554456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7423.84971378068,451.2185521260257,9316.331788974378,485.58544251701215,356499.17290661536,11451.5041732515,2537.5115420802417,50502.740093992084,,51.372103618329234,101.5382941661636,3400.708695695409,6.767505144790675,3469.005085285666,1697.046061385702,9100.383238904518,593.8598622707708,7021.894763342144,2761.785382413278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7423.84971378068,451.2185521260257,9316.331788974378,485.58544251701215,356499.17290661536,11451.5041732515,2537.5115420802417,50502.740093992084,,51.372103618329234,101.5382941661636,3400.708695695409,6.767505144790675,3469.005085285666,1697.046061385702,9100.383238904518,593.8598622707708,7021.894763342144,2761.785382413278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2022,1653091200,,145769.4225113719,145769.4225113719,,4966.384709975859,2820.1159507876605,11924.904689887204,4826.7192986191,4684.826931000414,12298.915482072112,2892.7631579714753,7626.923808994684,,3392.1000019182793,9178.046409679528,17377.62143500354,9451.497685214657,23901.44503761824,4327.46745653354,4418.645579733894,12381.978128345572,5653.510043230607,3645.556704785527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4966.384709975859,2820.1159507876605,11924.904689887204,4826.7192986191,4684.826931000414,12298.915482072112,2892.7631579714753,7626.923808994684,,3392.1000019182793,9178.046409679528,17377.62143500354,9451.497685214657,23901.44503761824,4327.46745653354,4418.645579733894,12381.978128345572,5653.510043230607,3645.556704785527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7423.84971378068,451.2185521260257,9316.331788974378,485.58544251701215,356499.17290661536,11451.5041732515,2537.5115420802417,50502.740093992084,,51.372103618329234,101.5382941661636,3400.708695695409,6.767505144790675,3469.005085285666,1697.046061385702,9100.383238904518,593.8598622707708,7021.894763342144,2761.785382413278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7423.84971378068,451.2185521260257,9316.331788974378,485.58544251701215,356499.17290661536,11451.5041732515,2537.5115420802417,50502.740093992084,,51.372103618329234,101.5382941661636,3400.708695695409,6.767505144790675,3469.005085285666,1697.046061385702,9100.383238904518,593.8598622707708,7021.894763342144,2761.785382413278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2022,1653177600,,149598.49995903726,149598.49995903726,,5225.840833622779,2919.384032255386,12390.721279335923,4647.052684887806,4710.633906127124,12825.684674041682,3121.1391967586974,8022.309761190548,,3522.585145108835,9375.030700361885,17887.72773935785,9491.358290517474,24560.556003822516,4446.260680830539,4518.249274283704,12583.890481517634,5649.282862583075,3700.792412433793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5225.840833622779,2919.384032255386,12390.721279335923,4647.052684887806,4710.633906127124,12825.684674041682,3121.1391967586974,8022.309761190548,,3522.585145108835,9375.030700361885,17887.72773935785,9491.358290517474,24560.556003822516,4446.260680830539,4518.249274283704,12583.890481517634,5649.282862583075,3700.792412433793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7423.84971378068,451.2185521260257,9316.331788974378,485.58544251701215,356499.17290661536,11451.5041732515,2537.5115420802417,50502.740093992084,,51.372103618329234,101.5382941661636,3400.708695695409,6.767505144790675,3469.005085285666,1697.046061385702,9100.383238904518,593.8598622707708,7021.894763342144,2761.785382413278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7423.84971378068,451.2185521260257,9316.331788974378,485.58544251701215,356499.17290661536,11451.5041732515,2537.5115420802417,50502.740093992084,,51.372103618329234,101.5382941661636,3400.708695695409,6.767505144790675,3469.005085285666,1697.046061385702,9100.383238904518,593.8598622707708,7021.894763342144,2761.785382413278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/05/2022,1653264000,,148926.62974367503,148926.62974367503,,5153.418933027585,3566.7005638489036,12452.817759954774,4954.375594032231,4562.134745996444,12223.438723814123,3123.3875961689446,7931.528336436261,,3516.8530998156443,9237.932631134292,17920.819914979857,9343.622952119431,24585.57158721579,4471.488088940824,4485.2258468409445,12437.97655661739,5427.102924127433,3532.233888604133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5153.418933027585,3566.7005638489036,12452.817759954774,4954.375594032231,4562.134745996444,12223.438723814123,3123.3875961689446,7931.528336436261,,3516.8530998156443,9237.932631134292,17920.819914979857,9343.622952119431,24585.57158721579,4471.488088940824,4485.2258468409445,12437.97655661739,5427.102924127433,3532.233888604133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7138.994655578208,433.9051780838082,8958.86169780919,466.9534018880519,342820.2062568809,11012.106958391101,2440.146559506988,48564.93672734335,,49.40094254552106,97.64224322095225,3270.222612222601,6.507834199630459,3335.898451453974,1631.929959467454,8751.199150173445,571.0733037932686,6752.462821880492,2655.814953837694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7138.994655578208,433.9051780838082,8958.86169780919,466.9534018880519,342820.2062568809,11012.106958391101,2440.146559506988,48564.93672734335,,49.40094254552106,97.64224322095225,3270.222612222601,6.507834199630459,3335.898451453974,1631.929959467454,8751.199150173445,571.0733037932686,6752.462821880492,2655.814953837694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/05/2022,1653350400,,143873.63757894307,143873.63757894307,,4843.151086301501,3067.7096090525242,11646.520207151949,4725.568427107085,4438.140105595392,11375.506488018007,3172.1905273590846,7512.315802605834,,3415.0871581718707,9735.908071561149,18444.05553293547,8486.280874660115,23451.366113721437,4243.01789461538,4848.391860373993,11998.250112696573,5336.3160614872495,3133.8616455284787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4843.151086301501,3067.7096090525242,11646.520207151949,4725.568427107085,4438.140105595392,11375.506488018007,3172.1905273590846,7512.315802605834,,3415.0871581718707,9735.908071561149,18444.05553293547,8486.280874660115,23451.366113721437,4243.01789461538,4848.391860373993,11998.250112696573,5336.3160614872495,3133.8616455284787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7138.994655578208,433.9051780838082,8958.86169780919,466.9534018880519,342820.2062568809,11012.106958391101,2440.146559506988,48564.93672734335,,49.40094254552106,97.64224322095225,3270.222612222601,6.507834199630459,3335.898451453974,1631.929959467454,8751.199150173445,571.0733037932686,6752.462821880492,2655.814953837694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7138.994655578208,433.9051780838082,8958.86169780919,466.9534018880519,342820.2062568809,11012.106958391101,2440.146559506988,48564.93672734335,,49.40094254552106,97.64224322095225,3270.222612222601,6.507834199630459,3335.898451453974,1631.929959467454,8751.199150173445,571.0733037932686,6752.462821880492,2655.814953837694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/05/2022,1653436800,,145027.25124555838,145027.25124555838,,4854.552060766459,3011.3019359016293,11736.10882413004,4907.680253843426,4516.707640465344,11386.518594976398,3050.183199383735,7511.684458428379,,3466.9581478446685,10341.289979531053,18345.948854568793,8383.847564357931,24018.468850468613,4275.6564938047295,4921.096822913634,12118.175506493159,5259.675608458906,2921.3964492214636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4854.552060766459,3011.3019359016293,11736.10882413004,4907.680253843426,4516.707640465344,11386.518594976398,3050.183199383735,7511.684458428379,,3466.9581478446685,10341.289979531053,18345.948854568793,8383.847564357931,24018.468850468613,4275.6564938047295,4921.096822913634,12118.175506493159,5259.675608458906,2921.3964492214636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7138.994655578208,433.9051780838082,8958.86169780919,466.9534018880519,342820.2062568809,11012.106958391101,2440.146559506988,48564.93672734335,,49.40094254552106,97.64224322095225,3270.222612222601,6.507834199630459,3335.898451453974,1631.929959467454,8751.199150173445,571.0733037932686,6752.462821880492,2655.814953837694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7138.994655578208,433.9051780838082,8958.86169780919,466.9534018880519,342820.2062568809,11012.106958391101,2440.146559506988,48564.93672734335,,49.40094254552106,97.64224322095225,3270.222612222601,6.507834199630459,3335.898451453974,1631.929959467454,8751.199150173445,571.0733037932686,6752.462821880492,2655.814953837694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/05/2022,1653523200,,147382.92497819947,147382.92497819947,,5016.064675854261,3202.2202142585047,13169.52669577951,5015.079536277678,4439.9810501029915,12036.232905521474,3050.183199383735,7441.653819667549,,3309.863150549911,10234.859934420214,18738.375568035506,8340.245075220406,23551.443067265052,4226.698595020705,5372.49242627873,12129.596972569023,5213.569792311106,2894.8382996830865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5016.064675854261,3202.2202142585047,13169.52669577951,5015.079536277678,4439.9810501029915,12036.232905521474,3050.183199383735,7441.653819667549,,3309.863150549911,10234.859934420214,18738.375568035506,8340.245075220406,23551.443067265052,4226.698595020705,5372.49242627873,12129.596972569023,5213.569792311106,2894.8382996830865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7138.994655578208,433.9051780838082,8958.86169780919,466.9534018880519,342820.2062568809,11012.106958391101,2440.146559506988,48564.93672734335,,49.40094254552106,97.64224322095225,3270.222612222601,6.507834199630459,3335.898451453974,1631.929959467454,8751.199150173445,571.0733037932686,6752.462821880492,2655.814953837694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7138.994655578208,433.9051780838082,8958.86169780919,466.9534018880519,342820.2062568809,11012.106958391101,2440.146559506988,48564.93672734335,,49.40094254552106,97.64224322095225,3270.222612222601,6.507834199630459,3335.898451453974,1631.929959467454,8751.199150173445,571.0733037932686,6752.462821880492,2655.814953837694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/05/2022,1653609600,,122976.90601608352,122976.90601608352,,4049.4101790206337,2733.8069818457807,10968.39500197337,4094.2100720307863,3854.2524289428907,10047.285867112925,2688.7391509271292,6085.702474057624,,2674.696081377935,8718.440189203593,15275.8678023631,6902.625720626686,20012.398937214744,3627.1074053521666,4034.760213026152,9971.2243058343,4738.5028746184835,2499.480330555219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4049.4101790206337,2733.8069818457807,10968.39500197337,4094.2100720307863,3854.2524289428907,10047.285867112925,2688.7391509271292,6085.702474057624,,2674.696081377935,8718.440189203593,15275.8678023631,6902.625720626686,20012.398937214744,3627.1074053521666,4034.760213026152,9971.2243058343,4738.5028746184835,2499.480330555219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6723.322666909019,408.6408044612527,8437.2269245949,439.7647768024475,322859.306471162,10370.920822293412,2298.067650365068,45737.215906278645,,46.524544814366585,91.95696856031635,3079.8120569280445,6.128911884346753,3141.6638833932093,1536.9099175221045,8241.655645871986,537.8222387181391,6359.296867148663,2501.178630845563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6723.322666909019,408.6408044612527,8437.2269245949,439.7647768024475,322859.306471162,10370.920822293412,2298.067650365068,45737.215906278645,,46.524544814366585,91.95696856031635,3079.8120569280445,6.128911884346753,3141.6638833932093,1536.9099175221045,8241.655645871986,537.8222387181391,6359.296867148663,2501.178630845563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/05/2022,1653696000,,121785.15048194282,121785.15048194282,,4013.3866161713354,2737.893389890393,11052.767271219318,4059.0288898865906,3718.8807503325975,9826.862315955901,2757.6811804380814,6243.4501317183785,,2627.7062911154244,8553.837215480627,14505.91478813109,6958.031084061181,19855.315743045085,3811.5365954548192,3956.9342587621827,9852.90341331631,4594.267662374685,2658.7528845888332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4013.3866161713354,2737.893389890393,11052.767271219318,4059.0288898865906,3718.8807503325975,9826.862315955901,2757.6811804380814,6243.4501317183785,,2627.7062911154244,8553.837215480627,14505.91478813109,6958.031084061181,19855.315743045085,3811.5365954548192,3956.9342587621827,9852.90341331631,4594.267662374685,2658.7528845888332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6723.322666909019,408.6408044612527,8437.2269245949,439.7647768024475,322859.306471162,10370.920822293412,2298.067650365068,45737.215906278645,,46.524544814366585,91.95696856031635,3079.8120569280445,6.128911884346753,3141.6638833932093,1536.9099175221045,8241.655645871986,537.8222387181391,6359.296867148663,2501.178630845563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6723.322666909019,408.6408044612527,8437.2269245949,439.7647768024475,322859.306471162,10370.920822293412,2298.067650365068,45737.215906278645,,46.524544814366585,91.95696856031635,3079.8120569280445,6.128911884346753,3141.6638833932093,1536.9099175221045,8241.655645871986,537.8222387181391,6359.296867148663,2501.178630845563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/05/2022,1653782400,,124543.78166126923,124543.78166126923,,4048.4958071379347,2791.016694470356,10968.39500197337,4133.788901943007,3764.174682437437,9907.423628903476,2803.642533445383,6375.401999607992,,2650.5033180744645,8746.027279771688,15306.665922932381,7490.633526810914,20672.148352727316,3811.5365954548192,3963.7748329482565,9933.57674912403,4597.860665104624,2578.7151684017754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4048.4958071379347,2791.016694470356,10968.39500197337,4133.788901943007,3764.174682437437,9907.423628903476,2803.642533445383,6375.401999607992,,2650.5033180744645,8746.027279771688,15306.665922932381,7490.633526810914,20672.148352727316,3811.5365954548192,3963.7748329482565,9933.57674912403,4597.860665104624,2578.7151684017754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6723.322666909019,408.6408044612527,8437.2269245949,439.7647768024475,322859.306471162,10370.920822293412,2298.067650365068,45737.215906278645,,46.524544814366585,91.95696856031635,3079.8120569280445,6.128911884346753,3141.6638833932093,1536.9099175221045,8241.655645871986,537.8222387181391,6359.296867148663,2501.178630845563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6723.322666909019,408.6408044612527,8437.2269245949,439.7647768024475,322859.306471162,10370.920822293412,2298.067650365068,45737.215906278645,,46.524544814366585,91.95696856031635,3079.8120569280445,6.128911884346753,3141.6638833932093,1536.9099175221045,8241.655645871986,537.8222387181391,6359.296867148663,2501.178630845563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,