,Date,Timestamp,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn,Bearn
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-borrowed,bsc,borrowed,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BUSD,BDO,SBDO,binancecoin,WBNB,AFIB,BFI,RAMEN,ALPACA,CAKE,BAKE,USDT,IRON,BDO,BTCB,MDG,BELT,XVS,VBSWAP,WBNB,ETH,MDO,BUSD,SBDO,MDS,BREW,UNKNOWN (bsc:0xEB30379f37899b57692F2fd5285d58b872B5e50e),UNKNOWN (bsc:0x47c4f3ffc31c135afc0c157068f6e0eea90b7dc9),UNKNOWN (bsc:0xB5Bf698698d66E89b70E2B5DFf8139694c1A5B86),UNKNOWN (bsc:0xA8c2B8eec3d368C0253ad3dae65a5F2BBB89c929),UNKNOWN (bsc:0x95C405e847F2899E3742658017e18Ba1C07521A5),UNKNOWN (bsc:0xc1db7603827cb1a99c50ec1fff48113259fc6a12),UNKNOWN (bsc:0xc66e4de0d9b4f3cb3f271c37991fe62f154471eb),UNKNOWN (bsc:0x7D2441A94E171EBEaF5CD7A1ebEb2734629dD7e2),UNKNOWN (bsc:0x075ffce0f10428c4d929032b37597b24f2a3ed51),UNKNOWN (bsc:0x096bBF672E71e245f7A65D78C8f9Dc8F2107BfB2),UNKNOWN (bsc:0x57ae681cf079740d1f2d7e0078a779b7443c2a21),UNKNOWN (bsc:0x8c2E76e41B6BE1353a1dCDE82634278264628697),UNKNOWN (bsc:0x69f27e70e820197a6e495219d9ac34c8c6da7eee),UNKNOWN (bsc:0x7e0f01918d92b2750bbb18fcebeedd5b94ebb867),UNKNOWN (bsc:0x94f559ae621f1c810f31a6a620ad7376776fe09e),UNKNOWN (bsc:0x250632378e573c6be1ac2f97fcdf00515d0aa91b),UNKNOWN (bsc:0xB7a59B820c9566C0Da6D1812Ee9198461a96ea7C),UNKNOWN (bsc:0x5617cbd10141ff0638b76b0693Bb77B4056DA8D9),UNKNOWN (bsc:0x7E0F01918D92b2750bbb18fcebeEDD5B94ebB867),UNKNOWN (bsc:0x557b3aB377bbD68DFC6dADEFafA3CC4e4B6677c6),UNKNOWN (bsc:0x113d0D0F8f31050D382Eb0B9f5f0bedddf8100cb),UNKNOWN (bsc:0x9586b02b09bd68a7cd4aa9167a61b78f43092063),UNKNOWN (bsc:0xc1dB7603827Cb1a99c50EC1fFf48113259fc6A12),UNKNOWN (bsc:null),UNKNOWN (bsc:0x5573d653dd0b7265af26d77055f4f6e9aea291fc),UNKNOWN (bsc:0x2084907e318c6c45f74ae20792b366559faaa791),UNKNOWN (bsc:0xf79037F6f6bE66832DE4E7516be52826BC3cBcc4),UNKNOWN (bsc:0xf98313f818c53E40Bd758C5276EF4B434463Bec4),UNKNOWN (bsc:0xc66087b151e5de3a414a22d442f073c0e19f17f2),UNKNOWN (bsc:0x4CF73a6F72B8093b96264a794064372edb15508e),UNKNOWN (bsc:0xA477ce762aF1347553A2AEc47b00C00Bf9Eca88B),UNKNOWN (bsc:0x2E4697e8fb0114d1085f8C6d2b6523BC4161157B),UNKNOWN (bsc:0x557b3ab377bbd68dfc6dadefafa3cc4e4b6677c6),UNKNOWN (bsc:0xc2161d47011C4065648ab9cDFd0071094228fa09),UNKNOWN (bsc:0xCaD2109CC2816D47a796cB7a0B57988EC7611541),UNKNOWN (bsc:0x9586b02B09bd68A7cD4aa9167a61B78F43092063),UNKNOWN (bsc:0x33979E0814Dc36942D92F5807F08a2819a38fd66),WETH,BETH,binancecoin,BUSD,BDO,SBDO,binancecoin,WBNB,AFIB,BFI,RAMEN,ALPACA,CAKE,BAKE,USDT,IRON,BDO,BTCB,MDG,BELT,XVS,VBSWAP,WBNB,ETH,MDO,BUSD,SBDO,MDS,BREW,UNKNOWN (bsc:0xEB30379f37899b57692F2fd5285d58b872B5e50e),UNKNOWN (bsc:0x47c4f3ffc31c135afc0c157068f6e0eea90b7dc9),UNKNOWN (bsc:0xB5Bf698698d66E89b70E2B5DFf8139694c1A5B86),UNKNOWN (bsc:0xA8c2B8eec3d368C0253ad3dae65a5F2BBB89c929),UNKNOWN (bsc:0x95C405e847F2899E3742658017e18Ba1C07521A5),UNKNOWN (bsc:0xc1db7603827cb1a99c50ec1fff48113259fc6a12),UNKNOWN (bsc:0xc66e4de0d9b4f3cb3f271c37991fe62f154471eb),UNKNOWN (bsc:0x7D2441A94E171EBEaF5CD7A1ebEb2734629dD7e2),UNKNOWN (bsc:0x075ffce0f10428c4d929032b37597b24f2a3ed51),UNKNOWN (bsc:0x096bBF672E71e245f7A65D78C8f9Dc8F2107BfB2),UNKNOWN (bsc:0x57ae681cf079740d1f2d7e0078a779b7443c2a21),UNKNOWN (bsc:0x8c2E76e41B6BE1353a1dCDE82634278264628697),UNKNOWN (bsc:0x69f27e70e820197a6e495219d9ac34c8c6da7eee),UNKNOWN (bsc:0x7e0f01918d92b2750bbb18fcebeedd5b94ebb867),UNKNOWN (bsc:0x94f559ae621f1c810f31a6a620ad7376776fe09e),UNKNOWN (bsc:0x250632378e573c6be1ac2f97fcdf00515d0aa91b),UNKNOWN (bsc:0x5617cbd10141ff0638b76b0693Bb77B4056DA8D9),UNKNOWN (bsc:0xB7a59B820c9566C0Da6D1812Ee9198461a96ea7C),UNKNOWN (bsc:0x557b3aB377bbD68DFC6dADEFafA3CC4e4B6677c6),UNKNOWN (bsc:0x7E0F01918D92b2750bbb18fcebeEDD5B94ebB867),UNKNOWN (bsc:0x113d0D0F8f31050D382Eb0B9f5f0bedddf8100cb),UNKNOWN (bsc:0x9586b02b09bd68a7cd4aa9167a61b78f43092063),UNKNOWN (bsc:0xc1dB7603827Cb1a99c50EC1fFf48113259fc6A12),UNKNOWN (bsc:null),UNKNOWN (bsc:0x5573d653dd0b7265af26d77055f4f6e9aea291fc),UNKNOWN (bsc:0x2084907e318c6c45f74ae20792b366559faaa791),UNKNOWN (bsc:0xf79037F6f6bE66832DE4E7516be52826BC3cBcc4),UNKNOWN (bsc:0xf98313f818c53E40Bd758C5276EF4B434463Bec4),UNKNOWN (bsc:0xc66087b151e5de3a414a22d442f073c0e19f17f2),UNKNOWN (bsc:0x4CF73a6F72B8093b96264a794064372edb15508e),UNKNOWN (bsc:0xA477ce762aF1347553A2AEc47b00C00Bf9Eca88B),UNKNOWN (bsc:0x2E4697e8fb0114d1085f8C6d2b6523BC4161157B),UNKNOWN (bsc:0x557b3ab377bbd68dfc6dadefafa3cc4e4b6677c6),WETH,BETH,binancecoin,BUSD,BDO,SBDO,binancecoin,WBNB,AFIB,BFI,RAMEN,ALPACA,CAKE,BAKE,USDT,IRON,BDO,BTCB,MDG,BELT,XVS,VBSWAP,WBNB,ETH,MDO,BUSD,SBDO,MDS,BREW,UNKNOWN (bsc:0xEB30379f37899b57692F2fd5285d58b872B5e50e),UNKNOWN (bsc:0x47c4f3ffc31c135afc0c157068f6e0eea90b7dc9),UNKNOWN (bsc:0xB5Bf698698d66E89b70E2B5DFf8139694c1A5B86),UNKNOWN (bsc:0xA8c2B8eec3d368C0253ad3dae65a5F2BBB89c929),UNKNOWN (bsc:0x95C405e847F2899E3742658017e18Ba1C07521A5),UNKNOWN (bsc:0xc1db7603827cb1a99c50ec1fff48113259fc6a12),UNKNOWN (bsc:0xc66e4de0d9b4f3cb3f271c37991fe62f154471eb),UNKNOWN (bsc:0x7D2441A94E171EBEaF5CD7A1ebEb2734629dD7e2),UNKNOWN (bsc:0x075ffce0f10428c4d929032b37597b24f2a3ed51),UNKNOWN (bsc:0x096bBF672E71e245f7A65D78C8f9Dc8F2107BfB2),UNKNOWN (bsc:0x57ae681cf079740d1f2d7e0078a779b7443c2a21),UNKNOWN (bsc:0x8c2E76e41B6BE1353a1dCDE82634278264628697),UNKNOWN (bsc:0x69f27e70e820197a6e495219d9ac34c8c6da7eee),UNKNOWN (bsc:0x7e0f01918d92b2750bbb18fcebeedd5b94ebb867),UNKNOWN (bsc:0x94f559ae621f1c810f31a6a620ad7376776fe09e),UNKNOWN (bsc:0x250632378e573c6be1ac2f97fcdf00515d0aa91b),UNKNOWN (bsc:0xB7a59B820c9566C0Da6D1812Ee9198461a96ea7C),UNKNOWN (bsc:0x5617cbd10141ff0638b76b0693Bb77B4056DA8D9),UNKNOWN (bsc:0x7E0F01918D92b2750bbb18fcebeEDD5B94ebB867),UNKNOWN (bsc:0x557b3aB377bbD68DFC6dADEFafA3CC4e4B6677c6),UNKNOWN (bsc:0x113d0D0F8f31050D382Eb0B9f5f0bedddf8100cb),UNKNOWN (bsc:0x9586b02b09bd68a7cd4aa9167a61b78f43092063),UNKNOWN (bsc:0xc1dB7603827Cb1a99c50EC1fFf48113259fc6A12),UNKNOWN (bsc:null),UNKNOWN (bsc:0x5573d653dd0b7265af26d77055f4f6e9aea291fc),UNKNOWN (bsc:0x2084907e318c6c45f74ae20792b366559faaa791),UNKNOWN (bsc:0xf79037F6f6bE66832DE4E7516be52826BC3cBcc4),UNKNOWN (bsc:0xf98313f818c53E40Bd758C5276EF4B434463Bec4),UNKNOWN (bsc:0xc66087b151e5de3a414a22d442f073c0e19f17f2),UNKNOWN (bsc:0x4CF73a6F72B8093b96264a794064372edb15508e),UNKNOWN (bsc:0xA477ce762aF1347553A2AEc47b00C00Bf9Eca88B),UNKNOWN (bsc:0x2E4697e8fb0114d1085f8C6d2b6523BC4161157B),UNKNOWN (bsc:0x557b3ab377bbd68dfc6dadefafa3cc4e4b6677c6),UNKNOWN (bsc:0xc2161d47011C4065648ab9cDFd0071094228fa09),UNKNOWN (bsc:0xCaD2109CC2816D47a796cB7a0B57988EC7611541),UNKNOWN (bsc:0x9586b02B09bd68A7cD4aa9167a61B78F43092063),UNKNOWN (bsc:0x33979E0814Dc36942D92F5807F08a2819a38fd66),WETH,BETH,binancecoin,BUSD,BDO,SBDO,binancecoin,WBNB,AFIB,BFI,RAMEN,ALPACA,CAKE,BAKE,USDT,IRON,BDO,BTCB,MDG,BELT,XVS,VBSWAP,WBNB,ETH,MDO,BUSD,SBDO,MDS,BREW,UNKNOWN (bsc:0xEB30379f37899b57692F2fd5285d58b872B5e50e),UNKNOWN (bsc:0x47c4f3ffc31c135afc0c157068f6e0eea90b7dc9),UNKNOWN (bsc:0xB5Bf698698d66E89b70E2B5DFf8139694c1A5B86),UNKNOWN (bsc:0xA8c2B8eec3d368C0253ad3dae65a5F2BBB89c929),UNKNOWN (bsc:0x95C405e847F2899E3742658017e18Ba1C07521A5),UNKNOWN (bsc:0xc1db7603827cb1a99c50ec1fff48113259fc6a12),UNKNOWN (bsc:0xc66e4de0d9b4f3cb3f271c37991fe62f154471eb),UNKNOWN (bsc:0x7D2441A94E171EBEaF5CD7A1ebEb2734629dD7e2),UNKNOWN (bsc:0x075ffce0f10428c4d929032b37597b24f2a3ed51),UNKNOWN (bsc:0x096bBF672E71e245f7A65D78C8f9Dc8F2107BfB2),UNKNOWN (bsc:0x57ae681cf079740d1f2d7e0078a779b7443c2a21),UNKNOWN (bsc:0x8c2E76e41B6BE1353a1dCDE82634278264628697),UNKNOWN (bsc:0x69f27e70e820197a6e495219d9ac34c8c6da7eee),UNKNOWN (bsc:0x7e0f01918d92b2750bbb18fcebeedd5b94ebb867),UNKNOWN (bsc:0x94f559ae621f1c810f31a6a620ad7376776fe09e),UNKNOWN (bsc:0x250632378e573c6be1ac2f97fcdf00515d0aa91b),UNKNOWN (bsc:0x5617cbd10141ff0638b76b0693Bb77B4056DA8D9),UNKNOWN (bsc:0xB7a59B820c9566C0Da6D1812Ee9198461a96ea7C),UNKNOWN (bsc:0x557b3aB377bbD68DFC6dADEFafA3CC4e4B6677c6),UNKNOWN (bsc:0x7E0F01918D92b2750bbb18fcebeEDD5B94ebB867),UNKNOWN (bsc:0x113d0D0F8f31050D382Eb0B9f5f0bedddf8100cb),UNKNOWN (bsc:0x9586b02b09bd68a7cd4aa9167a61b78f43092063),UNKNOWN (bsc:0xc1dB7603827Cb1a99c50EC1fFf48113259fc6A12),UNKNOWN (bsc:null),UNKNOWN (bsc:0x5573d653dd0b7265af26d77055f4f6e9aea291fc),UNKNOWN (bsc:0x2084907e318c6c45f74ae20792b366559faaa791),UNKNOWN (bsc:0xf79037F6f6bE66832DE4E7516be52826BC3cBcc4),UNKNOWN (bsc:0xf98313f818c53E40Bd758C5276EF4B434463Bec4),UNKNOWN (bsc:0xc66087b151e5de3a414a22d442f073c0e19f17f2),UNKNOWN (bsc:0x4CF73a6F72B8093b96264a794064372edb15508e),UNKNOWN (bsc:0xA477ce762aF1347553A2AEc47b00C00Bf9Eca88B),UNKNOWN (bsc:0x2E4697e8fb0114d1085f8C6d2b6523BC4161157B),UNKNOWN (bsc:0x557b3ab377bbd68dfc6dadefafa3cc4e4b6677c6),WETH,BETH,binancecoin
,03/07/2021,1625270400,,18971990.377671994,,18971990.377671994,,,,,,108.45937715398574,506133.2680402658,5981.23266546705,6851.6575345726105,563.726381249848,0.45147432373193236,2984612.7882147133,225.4642843068068,1055626.454710623,1022627.8106821774,441320.1135884467,784.7773300587769,0.047280757357704574,1531.6151671164946,4379181.876371362,882426.7382788782,106069.133910768,6665536.314408029,801607.1217779862,65085.24639883502,45716.07979490202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108.45937715398574,506133.2680402658,5981.23266546705,6851.6575345726105,563.726381249848,0.45147432373193236,2984612.7882147133,225.4642843068068,1055626.454710623,1022627.8106821774,441320.1135884467,784.7773300587769,0.047280757357704574,1531.6151671164946,4379181.876371362,882426.7382788782,106069.133910768,6665536.314408029,801607.1217779862,65085.24639883502,45716.07979490202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151.458995402904,8276.913622898868,24868.43924689541,10196.616932963581,41.38960214756594,0.24536648028909366,2989662.327886514,225.8489049920082,12485085.388825951,29.451869439611123,135790.80418106052,60.83545194254084,0.002476729039167343,22.870168241249733,14686.862784221626,400.88257743644544,345454.8039381192,6702453.42788884,13472.388601310691,663.1877562546874,35715.6873397672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151.458995402904,8276.913622898868,24868.43924689541,10196.616932963581,41.38960214756594,0.24536648028909366,2989662.327886514,225.8489049920082,12485085.388825951,29.451869439611123,135790.80418106052,60.83545194254084,0.002476729039167343,22.870168241249733,14686.862784221626,400.88257743644544,345454.8039381192,6702453.42788884,13472.388601310691,663.1877562546874,35715.6873397672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2021,1625356800,,19085249.458391108,,19085249.45839111,,,,,,112.29949290365442,551949.52621744,3708.580608011019,7051.4390309710225,648.7675967627745,0.500547619789751,2903497.7780678943,225.155240267517,1081911.2959428923,1048214.1320020133,448558.6979798715,793.5305468852572,0.05198654253212252,1426.143722745537,4502401.07537628,924109.8366237229,106961.88252241058,6573116.717124132,817872.1399771704,62330.788635500314,50359.119149071754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.29949290365442,551949.52621744,3708.580608011019,7051.4390309710225,648.7675967627745,0.500547619789751,2903497.7780678943,225.155240267517,1081911.2959428923,1048214.1320020133,448558.6979798715,793.5305468852572,0.05198654253212252,1426.143722745537,4502401.07537628,924109.8366237229,106961.88252241058,6573116.717124132,817872.1399771704,62330.788635500314,50359.119149071754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151.458995402904,8303.7389230847,24868.43924689541,10248.305786234934,45.52755065001926,0.24536648028909366,2917660.100194237,225.4499032911185,12482823.702497834,29.609732267506942,135926.87817571865,61.18200053086023,0.002476729039167343,23.572623516455156,14577.009989239094,396.1902673210702,348854.34714052937,6573116.717124132,13496.239933616673,676.0389222939295,35715.6873397672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151.458995402904,8303.7389230847,24868.43924689541,10248.305786234934,45.52755065001926,0.24536648028909366,2917660.100194237,225.4499032911185,12482823.702497834,29.609732267506942,135926.87817571865,61.18200053086023,0.002476729039167343,23.572623516455156,14577.009989239094,396.1902673210702,348854.34714052937,6573116.717124132,13496.239933616673,676.0389222939295,35715.6873397672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2021,1625443200,,18788978.54425142,,18857357.40087857,,,,,,111.98859897489564,580310.6102569399,3314.5899250224543,6460.277958856316,653.5276901131573,0.463742647746387,2910908.4049816774,225.98723185900116,1092396.008140536,1026301.7169160943,450249.14099878236,785.784160456045,0.05144166214350571,1390.8895774163805,4310798.836836429,853762.9062677978,106268.05428538023,6540235.6696083555,793812.8390042632,61703.148099279795,49287.64852887874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111.98859897489564,579297.3465658712,3314.5899250224543,6460.277958856316,649.5718686431941,0.463742647746387,2910122.1005660854,226.13896572072628,1092395.1283400673,1026301.7169160943,450249.14099878236,785.784160456045,0.05144166214350571,1390.8895774163805,4351928.802779008,881127.6766217789,106668.1828978015,6536900.939992346,798362.0517774891,61776.90865496679,49287.64852887874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151.458995402904,8297.263515255074,24868.43924689541,10898.621803486256,45.76524440568328,0.24536648028909366,2910908.4049816774,225.98723185900116,12476255.832026038,29.93093169576524,136026.9308153421,61.72695683079694,0.002476729039167343,24.81958560700179,14117.566192357717,380.60043967002406,347451.5425384346,6540235.6696083555,13298.925096402465,700.2172957249181,35715.6873397672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151.458995402904,8282.775901713914,24868.43924689541,10898.621803486256,45.48822609546177,0.24536648028909366,2910122.1005660854,226.13896572072628,12476245.783824064,29.93093169576524,136026.9308153421,61.72695683079694,0.002476729039167343,24.81958560700179,14252.26396849192,392.79942788060754,348759.793682529,6536900.939992346,13375.139081546142,701.0543424303993,35715.6873397672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2021,1625529600,,18936778.223641675,,18936778.223641682,,,,,,110.56194127959144,598609.9537079014,3227.6885694844623,6704.833186114492,685.8486685912399,0.4882792957752964,2913761.273944224,231.18568905296604,1105279.3642047115,1032084.889920699,472605.0899414225,809.0274690854254,0.053026768728572815,1463.3422699006385,4253940.91058334,898986.0659375375,106154.46399546243,6634785.220082989,789870.0596989781,66113.75734351613,51354.145181327935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.56194127959144,598609.9537079014,3227.6885694844623,6704.833186114492,685.8486685912399,0.4882792957752964,2913761.273944224,231.18568905296604,1105279.3642047115,1032084.889920699,472605.0899414225,809.0274690854254,0.053026768728572815,1463.3422699006385,4253940.91058334,898986.0659375375,106154.46399546243,6634785.220082989,789870.0596989781,66113.75734351613,51354.145181327935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151.458995402904,8330.22479415393,25073.90500426843,11147.188421456489,44.65160602807551,0.24536648028909366,2913761.273944224,228.89672183461985,12488609.02121636,30.1118859203705,136197.43225977593,62.618225161410635,0.002476729039167343,25.234389893096026,13350.304138160118,387.14856396987926,346280.8230648313,6634785.220082989,13288.52724930986,768.7646202734434,35662.60082036662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1151.458995402904,8330.22479415393,25073.90500426843,11147.188421456489,44.65160602807551,0.24536648028909366,2913761.273944224,228.89672183461985,12488609.02121636,30.1118859203705,136197.43225977593,62.618225161410635,0.002476729039167343,25.234389893096026,13350.304138160118,387.14856396987926,346280.8230648313,6634785.220082989,13288.52724930986,768.7646202734434,35662.60082036662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,