,Date,Timestamp,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans,Atlantis Loans
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,dogechain-borrowed,pool2,Total,bsc-pool2,bsc,dogechain,bsc-staking,polygon,borrowed,staking,avalanche,avalanche-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,bsc-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,dogechain-borrowed,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-pool2,bsc-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,bsc-staking,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed,avalanche-borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,dogecoin,usd-coin,dogechain,tether,matic-network,binance-usd,USDT,MATIC,USDC,BUSD,WWDOGE,DC,ATL,BUSD,CAKE,WBNB,ETH,DOT,USDT,LINK,USDC,BUSD,BTCB,ADA,WETH,AXS,ATL,WOO,XVS,MDX,C98,ATOM,SOL,AVAX,XRP,TRX,ZIL,VAI,GMT,binancecoin,QUICK,WBTC,SAND,WAVAX,DAI,WMATIC,dogechain,usd-coin,matic-network,tether,dogecoin,binance-usd,USDC.E,DAI.E,WBTC.E,WETH.E,USDT.E,MATIC,WWDOGE,DC,AXLUSTC,ATL,BUSD,CAKE,WBNB,ETH,DOT,USDT,LINK,USDC,BUSD,BTCB,ADA,WETH,AXS,ATL,WOO,XVS,MDX,C98,ATOM,SOL,AVAX,XRP,TRX,ZIL,VAI,GMT,binancecoin,DAI,dogecoin,usd-coin,dogechain,tether,matic-network,binance-usd,MATIC,USDT,USDC,BUSD,WWDOGE,DC,ATL,QUICK,WBTC,WMATIC,SAND,LINK,USDT,USDC,WETH,CAKE,WBNB,ETH,DOT,USDT,LINK,USDC,BUSD,BTCB,ADA,WETH,AXS,ATL,WOO,XVS,MDX,C98,ATOM,SOL,AVAX,XRP,TRX,ZIL,VAI,GMT,binancecoin,QUICK,WBTC,SAND,WAVAX,DAI,WMATIC,dogechain,usd-coin,matic-network,tether,dogecoin,binance-usd,USDC.E,DAI.E,WBTC.E,WETH.E,USDT.E,MATIC,WWDOGE,DC,ATL,USDT,WBTC,WETH,USDC,WAVAX,DAI,USDT.E,WETH.E,USDC.E,DAI.E,WBTC.E,AXLUSTC,USDT,WBTC,WETH,USDC,WAVAX,DAI,WETH.E,USDT.E,USDC.E,WBTC.E,DAI.E,dogecoin,usd-coin,dogechain,tether,matic-network,binance-usd,USDT,MATIC,USDC,BUSD,WWDOGE,DC,ATL,BUSD,CAKE,WBNB,ETH,DOT,USDT,LINK,USDC,BUSD,BTCB,ADA,WETH,AXS,ATL,WOO,XVS,MDX,C98,ATOM,SOL,AVAX,XRP,TRX,ZIL,VAI,GMT,binancecoin,QUICK,WBTC,SAND,WAVAX,DAI,WMATIC,dogechain,usd-coin,matic-network,tether,dogecoin,binance-usd,USDC.E,DAI.E,WBTC.E,WETH.E,USDT.E,MATIC,WWDOGE,DC,AXLUSTC,ATL,BUSD,CAKE,WBNB,ETH,DOT,USDT,LINK,USDC,BUSD,BTCB,ADA,WETH,AXS,ATL,WOO,XVS,MDX,C98,ATOM,SOL,AVAX,XRP,TRX,ZIL,VAI,GMT,binancecoin,DAI,dogecoin,usd-coin,dogechain,tether,matic-network,binance-usd,MATIC,USDT,USDC,BUSD,WWDOGE,DC,ATL,QUICK,WBTC,WMATIC,SAND,LINK,USDT,USDC,WETH,CAKE,WBNB,ETH,DOT,USDT,LINK,USDC,BUSD,BTCB,ADA,WETH,AXS,ATL,WOO,XVS,MDX,C98,ATOM,SOL,AVAX,XRP,TRX,ZIL,VAI,GMT,binancecoin,QUICK,WBTC,SAND,WAVAX,DAI,WMATIC,dogechain,usd-coin,matic-network,tether,dogecoin,binance-usd,USDC.E,DAI.E,WBTC.E,WETH.E,USDT.E,MATIC,WWDOGE,DC,ATL,USDT,WBTC,WETH,USDC,WAVAX,DAI,USDT.E,WETH.E,USDC.E,DAI.E,WBTC.E,AXLUSTC,USDT,WBTC,WETH,USDC,WAVAX,DAI,WETH.E,USDT.E,USDC.E,WBTC.E,DAI.E
,02/11/2021,1635811200,,1448305.4950557966,172319900.1688605,1448305.4950557966,172319900.1688605,,1622691.05377606,,,1622691.05377606,,,,,,,,,,,,,,,730095.6161921454,718209.8788636512,816184.7109736894,17688194.003568046,43513485.58009446,5905227.979722783,3037748.5123223453,5707649.163642238,3345979.218593549,4107528.6554616923,83791927.88695543,4405974.457526277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,730095.6161921454,718209.8788636512,816184.7109736894,17688194.003568046,43513485.58009446,5905227.979722783,3037748.5123223453,5707649.163642238,3345979.218593549,4107528.6554616923,83791927.88695543,4405974.457526277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1622691.05377606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1622691.05377606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21581.307011296052,718209.8788636512,44820.687038643024,32297.17531281255,10094.062721558517,119976.18812927231,3037748.5123223453,182937.47319366148,3345979.218593549,4107528.6554616923,1368.1655000809128,2271120.854394988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21581.307011296052,718209.8788636512,44820.687038643024,32297.17531281255,10094.062721558517,119976.18812927231,3037748.5123223453,182937.47319366148,3345979.218593549,4107528.6554616923,1368.1655000809128,2271120.854394988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47966.03765226308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47966.03765226308,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2021,1635897600,,1710890.1527217734,173219580.04931253,1710890.1527217734,173219580.04931253,,1653227.8592632436,,,1653227.8592632436,,,,,,,,,,,,,,,859073.1999028281,851816.9528189454,689726.4182020079,18433178.49957435,46193864.213718034,6019639.53676221,3170147.1721231574,5870215.6392558515,2888051.7198679,4178192.807157383,81360627.53472665,4415936.50792501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,859073.1999028281,851816.9528189454,689726.4182020079,18433178.49957435,46193864.213718034,6019639.53676221,3170147.1721231574,5870215.6392558515,2888051.7198679,4178192.807157383,81360627.53472665,4415936.50792501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1653227.8592632436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1653227.8592632436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25281.730426804832,851816.9528189454,37505.514856009126,33165.12864263107,10041.380376214425,118333.78291256556,3170147.1721231574,183673.83101551473,2888051.7198679,4178192.807157383,1369.0161119758818,2241592.1360025434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25281.730426804832,851816.9528189454,37505.514856009126,33165.12864263107,10041.380376214425,118333.78291256556,3170147.1721231574,183673.83101551473,2888051.7198679,4178192.807157383,1369.0161119758818,2241592.1360025434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48652.96819491594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48652.96819491594,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2021,1635984000,,1753543.344755006,168786247.59912726,1753543.344755006,168786247.59912726,,1586328.2586783373,,,1586328.2586783373,,,,,,,,,,,,,,,875138.4351466374,878404.9096083685,30.737550957611635,20304285.587619256,44526598.67806726,6052016.675270918,3501439.946511033,5846706.628388358,3163479.536371363,3909245.582127025,76611404.6045141,4871039.622706998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,875138.4351466374,878404.9096083685,30.737550957611635,20304285.587619256,44526598.67806726,6052016.675270918,3501439.946511033,5846706.628388358,3163479.536371363,3909245.582127025,76611404.6045141,4871039.622706998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1586328.2586783373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1586328.2586783373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28395.14714946909,880046.1957634673,1.6220343513251523,35983.9180300203,9674.54261927175,115188.745246877,3512123.827193355,184380.5306965739,3172454.4098969614,3916549.947779634,1358.5027592388217,2353159.2380227046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28395.14714946909,880046.1957634673,1.6220343513251523,35983.9180300203,9674.54261927175,115188.745246877,3512123.827193355,184380.5306965739,3172454.4098969614,3916549.947779634,1358.5027592388217,2353159.2380227046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51470.74168326857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51470.74168326857,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2021,1636070400,,1822045.8375626202,181877794.6367257,1822045.8375626202,181877794.6367257,,1656959.020088554,,,1656959.020088554,,,,,,,,,,,,,,,912901.0672264436,909144.7703361767,847690.4871072798,29503757.784341298,41145228.2708696,5861014.40037693,3285567.050563671,5911620.617171463,3701853.336859834,3997970.0341163934,83379334.6887023,4243757.96661692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,912901.0672264436,909144.7703361767,847690.4871072798,29503757.784341298,41145228.2708696,5861014.40037693,3285567.050563671,5911620.617171463,3701853.336859834,3997970.0341163934,83379334.6887023,4243757.96661692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1656959.020088554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1656959.020088554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30218.506031990848,909144.7703361767,45186.0600803454,52768.2032199551,9080.847291843416,110710.51001845354,3253036.683726407,189414.31006637175,3701853.336859834,3997970.0341163934,1356.9530105898236,2132541.6917672968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30218.506031990848,909144.7703361767,45186.0600803454,52768.2032199551,9080.847291843416,110710.51001845354,3253036.683726407,189414.31006637175,3701853.336859834,3997970.0341163934,1356.9530105898236,2132541.6917672968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54848.03111845594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54848.03111845594,,,,,,,,,,,,,,,,,,,,,,,